createdAt,value
2023-01-02T00:02:00.571Z,71.84
2023-01-02T00:04:45.890Z,72.13
2023-01-02T00:07:31.689Z,71.89
2023-01-02T00:10:17.260Z,71.43
2023-01-02T00:13:02.869Z,71.86
2023-01-02T00:15:48.850Z,71.13
2023-01-02T00:18:34.310Z,71.67
2023-01-02T00:21:19.689Z,72.27
2023-01-02T00:24:05.433Z,72.34
2023-01-02T00:26:50.616Z,72.34
2023-01-02T00:29:36.136Z,71.87
2023-01-02T00:32:21.691Z,71.34
2023-01-02T00:35:07.496Z,71.33
2023-01-02T00:37:53.649Z,71.76
2023-01-02T00:40:39.416Z,71.46
2023-01-02T00:43:25.212Z,71.33
2023-01-02T00:46:12.163Z,71.49
2023-01-02T00:48:58.010Z,70.98
2023-01-02T00:51:43.625Z,72.00
2023-01-02T00:54:29.005Z,71.38
2023-01-02T00:57:14.535Z,71.38
2023-01-02T01:00:00.129Z,70.93
2023-01-02T01:02:45.573Z,71.55
2023-01-02T01:05:31.401Z,72.27
2023-01-02T01:08:16.841Z,72.41
2023-01-02T01:11:11.022Z,72.51
2023-01-02T01:13:56.305Z,72.73
2023-01-02T01:16:42.481Z,72.57
2023-01-02T01:19:34.908Z,72.77
2023-01-02T01:22:20.393Z,72.76
2023-01-02T01:25:06.272Z,72.33
2023-01-02T01:27:54.901Z,72.10
2023-01-02T01:30:40.240Z,71.64
2023-01-02T01:33:25.654Z,71.64
2023-01-02T01:36:17.075Z,71.70
2023-01-02T01:39:02.739Z,71.42
2023-01-02T01:41:48.260Z,71.59
2023-01-02T01:44:44.148Z,72.71
2023-01-02T01:47:35.761Z,73.10
2023-01-02T01:50:35.587Z,73.19
2023-01-02T01:53:22.710Z,75.64
2023-01-02T01:56:10.726Z,77.05
2023-01-02T01:58:56.214Z,77.82
2023-01-02T02:01:43.832Z,78.12
2023-01-02T02:04:31.913Z,78.28
2023-01-02T02:07:17.514Z,78.19
2023-01-02T02:10:08.212Z,76.04
2023-01-02T02:12:53.831Z,75.18
2023-01-02T02:15:57.978Z,73.92
2023-01-02T02:19:02.118Z,73.48
2023-01-02T02:22:19.128Z,73.83
2023-01-02T02:25:26.104Z,73.38
2023-01-02T02:28:20.877Z,73.55
2023-01-02T02:31:06.333Z,73.78
2023-01-02T02:34:10.597Z,74.35
2023-01-02T02:37:14.914Z,75.57
2023-01-02T02:40:04.229Z,76.66
2023-01-02T02:42:59.012Z,75.83
2023-01-02T02:46:12.336Z,74.08
2023-01-02T02:49:10.853Z,74.45
2023-01-02T02:52:03.328Z,73.90
2023-01-02T02:55:01.236Z,74.18
2023-01-02T02:57:47.627Z,74.17
2023-01-02T03:00:33.035Z,74.89
2023-01-02T03:03:21.059Z,75.44
2023-01-02T03:06:19.981Z,74.98
2023-01-02T03:09:24.049Z,74.78
2023-01-02T03:12:26.629Z,75.38
2023-01-02T03:15:40.107Z,74.76
2023-01-02T03:18:32.113Z,74.05
2023-01-02T03:21:31.035Z,74.43
2023-01-02T03:24:20.091Z,74.11
2023-01-02T03:27:12.778Z,73.91
2023-01-02T03:30:21.300Z,73.87
2023-01-02T03:33:12.804Z,73.86
2023-01-02T03:36:08.645Z,73.59
2023-01-02T03:39:07.044Z,73.73
2023-01-02T03:42:07.904Z,73.85
2023-01-02T03:45:03.953Z,73.15
2023-01-02T03:48:08.713Z,72.46
2023-01-02T03:50:57.907Z,71.91
2023-01-02T03:53:44.059Z,73.26
2023-01-02T03:56:46.619Z,73.65
2023-01-02T03:59:55.322Z,73.94
2023-01-02T04:03:07.656Z,73.94
2023-01-02T04:06:09.459Z,73.38
2023-01-02T04:09:16.774Z,73.37
2023-01-02T04:12:07.616Z,73.49
2023-01-02T04:14:59.751Z,73.12
2023-01-02T04:17:49.711Z,73.33
2023-01-02T04:20:40.780Z,72.98
2023-01-02T04:23:35.478Z,72.82
2023-01-02T04:26:26.776Z,72.20
2023-01-02T04:29:12.105Z,71.88
2023-01-02T04:32:23.004Z,71.34
2023-01-02T04:35:13.823Z,70.73
2023-01-02T04:38:07.880Z,71.20
2023-01-02T04:40:53.449Z,72.23
2023-01-02T04:43:38.873Z,72.72
2023-01-02T04:46:25.793Z,73.08
2023-01-02T04:49:11.230Z,73.46
2023-01-02T04:51:56.451Z,73.13
2023-01-02T04:54:41.888Z,73.67
2023-01-02T04:57:27.317Z,73.32
2023-01-02T05:00:12.980Z,73.40
2023-01-02T05:02:58.700Z,73.40
2023-01-02T05:05:43.939Z,73.66
2023-01-02T05:08:29.839Z,73.24
2023-01-02T05:11:19.636Z,73.34
2023-01-02T05:14:07.551Z,73.59
2023-01-02T05:16:53.233Z,73.27
2023-01-02T05:19:39.157Z,72.57
2023-01-02T05:22:45.706Z,72.78
2023-01-02T05:25:33.586Z,72.18
2023-01-02T05:28:19.137Z,72.22
2023-01-02T05:31:04.855Z,71.85
2023-01-02T05:33:55.144Z,71.95
2023-01-02T05:36:40.888Z,72.18
2023-01-02T05:39:26.836Z,72.33
2023-01-02T05:42:12.444Z,72.43
2023-01-02T05:44:57.971Z,72.26
2023-01-02T05:47:43.209Z,72.56
2023-01-02T05:50:28.543Z,71.77
2023-01-02T05:53:14.083Z,72.03
2023-01-02T05:56:08.358Z,71.63
2023-01-02T05:58:54.099Z,71.80
2023-01-02T06:01:39.863Z,72.98
2023-01-02T06:04:25.686Z,73.64
2023-01-02T06:07:11.063Z,75.22
2023-01-02T06:09:56.493Z,76.67
2023-01-02T06:12:41.777Z,77.63
2023-01-02T06:15:27.322Z,77.95
2023-01-02T06:18:12.920Z,78.14
2023-01-02T06:20:59.777Z,77.15
2023-01-02T06:23:45.699Z,76.65
2023-01-02T06:26:35.195Z,75.77
2023-01-02T06:29:21.055Z,75.35
2023-01-02T06:32:06.501Z,75.69
2023-01-02T06:34:51.890Z,75.66
2023-01-02T06:37:43.278Z,76.02
2023-01-02T06:40:28.949Z,76.44
2023-01-02T06:43:14.379Z,77.10
2023-01-02T06:46:01.673Z,77.63
2023-01-02T06:48:47.813Z,78.33
2023-01-02T06:51:33.314Z,78.46
2023-01-02T06:54:18.735Z,78.01
2023-01-02T06:57:04.358Z,77.33
2023-01-02T06:59:50.137Z,77.05
2023-01-02T07:02:36.790Z,77.07
2023-01-02T07:05:24.890Z,77.49
2023-01-02T07:08:12.147Z,77.26
2023-01-02T07:11:08.407Z,76.98
2023-01-02T07:13:54.973Z,77.00
2023-01-02T07:16:40.511Z,76.95
2023-01-02T07:19:26.000Z,76.98
2023-01-02T07:22:11.274Z,76.49
2023-01-02T07:24:56.761Z,75.17
2023-01-02T07:27:42.174Z,74.07
2023-01-02T07:30:27.617Z,74.12
2023-01-02T07:33:13.087Z,73.75
2023-01-02T07:36:11.158Z,73.79
2023-01-02T07:38:57.564Z,74.46
2023-01-02T07:41:43.771Z,75.36
2023-01-02T07:44:33.912Z,74.94
2023-01-02T07:47:19.617Z,75.14
2023-01-02T07:50:05.639Z,75.83
2023-01-02T07:52:51.276Z,74.86
2023-01-02T07:55:36.764Z,75.25
2023-01-02T07:58:22.478Z,74.96
2023-01-02T08:01:10.933Z,74.59
2023-01-02T08:03:56.670Z,75.24
2023-01-02T08:06:42.389Z,75.93
2023-01-02T08:09:27.800Z,75.82
2023-01-02T08:12:13.223Z,75.65
2023-01-02T08:14:58.639Z,76.15
2023-01-02T08:17:44.174Z,76.20
2023-01-02T08:20:29.532Z,74.82
2023-01-02T08:23:14.825Z,75.41
2023-01-02T08:26:02.369Z,75.05
2023-01-02T08:28:47.679Z,75.19
2023-01-02T08:31:33.131Z,75.34
2023-01-02T08:34:18.610Z,75.52
2023-01-02T08:37:04.300Z,75.74
2023-01-02T08:39:49.649Z,75.90
2023-01-02T08:42:34.899Z,75.99
2023-01-02T08:45:20.156Z,76.13
2023-01-02T08:48:20.294Z,76.52
2023-01-02T08:51:13.023Z,76.75
2023-01-02T08:53:59.150Z,76.63
2023-01-02T08:56:44.423Z,77.18
2023-01-02T08:59:29.877Z,76.30
2023-01-02T09:02:16.085Z,76.12
2023-01-02T09:05:02.151Z,76.88
2023-01-02T09:07:47.594Z,76.58
2023-01-02T09:10:33.170Z,76.98
2023-01-02T09:13:18.496Z,77.22
2023-01-02T09:16:04.172Z,76.86
2023-01-02T09:18:50.932Z,76.78
2023-01-02T09:21:36.511Z,76.73
2023-01-02T09:24:22.403Z,76.12
2023-01-02T09:27:08.395Z,75.36
2023-01-02T09:29:53.948Z,75.34
2023-01-02T09:32:39.385Z,75.72
2023-01-02T09:35:25.653Z,75.82
2023-01-02T09:38:11.066Z,75.46
2023-01-02T09:40:59.091Z,75.54
2023-01-02T09:43:49.724Z,75.31
2023-01-02T09:47:00.359Z,75.79
2023-01-02T09:49:52.960Z,75.30
2023-01-02T09:52:51.520Z,75.26
2023-01-02T09:55:50.067Z,75.38
2023-01-02T09:59:17.537Z,75.71
2023-01-02T10:02:06.261Z,75.27
2023-01-02T10:05:24.199Z,75.77
2023-01-02T10:08:36.400Z,76.01
2023-01-02T10:11:24.854Z,75.69
2023-01-02T10:14:38.697Z,75.47
2023-01-02T10:17:28.437Z,75.73
2023-01-02T10:20:15.686Z,76.61
2023-01-02T10:23:14.842Z,76.48
2023-01-02T10:26:13.905Z,75.90
2023-01-02T10:29:16.301Z,75.90
2023-01-02T10:32:07.715Z,75.91
2023-01-02T10:35:00.060Z,75.69
2023-01-02T10:37:45.525Z,75.95
2023-01-02T10:40:33.325Z,76.46
2023-01-02T10:43:19.705Z,76.87
2023-01-02T10:46:05.418Z,76.62
2023-01-02T10:48:52.461Z,76.60
2023-01-02T10:51:48.254Z,76.44
2023-01-02T10:55:00.030Z,76.91
2023-01-02T10:57:51.523Z,76.52
2023-01-02T11:00:37.313Z,76.29
2023-01-02T11:03:25.657Z,75.67
2023-01-02T11:06:35.134Z,75.45
2023-01-02T11:09:26.565Z,75.24
2023-01-02T11:12:14.486Z,74.63
2023-01-02T11:15:13.858Z,73.61
2023-01-02T11:18:02.869Z,72.94
2023-01-02T11:20:54.224Z,72.52
2023-01-02T11:23:43.644Z,71.88
2023-01-02T11:26:30.711Z,71.51
2023-01-02T11:29:26.340Z,71.20
2023-01-02T11:32:23.085Z,70.39
2023-01-02T11:35:32.234Z,70.63
2023-01-02T11:38:30.054Z,69.97
2023-01-02T11:41:54.963Z,70.11
2023-01-02T11:45:08.445Z,69.80
2023-01-02T11:48:00.524Z,69.48
2023-01-02T11:50:45.951Z,69.37
2023-01-02T11:53:40.644Z,69.30
2023-01-02T11:56:36.421Z,69.42
2023-01-02T11:59:31.226Z,69.27
2023-01-02T12:02:26.956Z,69.00
2023-01-02T12:05:22.646Z,69.19
2023-01-02T12:08:42.120Z,68.46
2023-01-02T12:11:37.977Z,68.51
2023-01-02T12:14:35.414Z,67.71
2023-01-02T12:17:33.289Z,68.00
2023-01-02T12:20:25.164Z,67.74
2023-01-02T12:23:13.540Z,67.99
2023-01-02T12:26:11.912Z,68.02
2023-01-02T12:29:06.209Z,68.25
2023-01-02T12:32:08.186Z,67.99
2023-01-02T12:35:18.687Z,68.10
2023-01-02T12:38:08.251Z,68.06
2023-01-02T12:42:01.398Z,68.02
2023-01-02T12:44:58.542Z,67.95
2023-01-02T12:47:56.211Z,68.14
2023-01-02T12:51:08.248Z,68.02
2023-01-02T12:54:18.759Z,68.52
2023-01-02T12:57:06.263Z,68.56
2023-01-02T13:00:28.336Z,68.56
2023-01-02T13:03:35.905Z,68.29
2023-01-02T13:06:43.515Z,68.18
2023-01-02T13:09:43.575Z,68.23
2023-01-02T13:12:32.259Z,69.16
2023-01-02T13:15:36.241Z,68.08
2023-01-02T13:18:27.648Z,67.34
2023-01-02T13:22:04.186Z,67.55
2023-01-02T13:24:51.853Z,67.87
2023-01-02T13:27:37.547Z,67.88
2023-01-02T13:30:32.049Z,68.30
2023-01-02T13:33:24.041Z,68.11
2023-01-02T13:36:36.090Z,68.51
2023-01-02T13:39:37.936Z,68.26
2023-01-02T13:42:52.948Z,68.13
2023-01-02T13:45:50.753Z,68.11
2023-01-02T13:49:01.744Z,68.04
2023-01-02T13:51:47.732Z,68.05
2023-01-02T13:54:37.530Z,68.18
2023-01-02T13:57:29.117Z,67.97
2023-01-02T14:00:14.781Z,67.93
2023-01-02T14:03:23.198Z,67.83
2023-01-02T14:06:27.987Z,67.85
2023-01-02T14:09:15.254Z,67.51
2023-01-02T14:12:03.724Z,67.36
2023-01-02T14:14:52.738Z,67.61
2023-01-02T14:17:47.505Z,67.86
2023-01-02T14:20:36.979Z,68.31
2023-01-02T14:23:29.743Z,68.97
2023-01-02T14:26:29.200Z,69.40
2023-01-02T14:29:19.424Z,69.81
2023-01-02T14:32:39.208Z,69.98
2023-01-02T14:35:37.806Z,70.17
2023-01-02T14:38:26.446Z,70.26
2023-01-02T14:42:08.806Z,70.55
2023-01-02T14:45:03.017Z,71.02
2023-01-02T14:47:59.625Z,70.77
2023-01-02T14:50:48.831Z,71.13
2023-01-02T14:53:49.439Z,70.73
2023-01-02T14:56:38.469Z,70.99
2023-01-02T14:59:26.247Z,71.02
2023-01-02T15:02:19.398Z,71.02
2023-01-02T15:05:11.792Z,71.46
2023-01-02T15:07:59.013Z,71.32
2023-01-02T15:11:32.944Z,71.65
2023-01-02T15:14:23.851Z,71.54
2023-01-02T15:17:22.042Z,71.27
2023-01-02T15:20:09.431Z,71.25
2023-01-02T15:22:56.126Z,71.61
2023-01-02T15:25:42.760Z,71.92
2023-01-02T15:28:33.096Z,72.15
2023-01-02T15:31:18.687Z,72.28
2023-01-02T15:34:03.975Z,72.15
2023-01-02T15:36:49.595Z,72.46
2023-01-02T15:39:40.132Z,72.54
2023-01-02T15:42:46.321Z,72.58
2023-01-02T15:45:33.181Z,72.64
2023-01-02T15:48:22.065Z,73.09
2023-01-02T15:51:16.232Z,73.38
2023-01-02T15:54:03.528Z,73.96
2023-01-02T15:56:49.487Z,73.90
2023-01-02T15:59:38.963Z,74.34
2023-01-02T16:02:42.925Z,74.69
2023-01-02T16:05:29.458Z,74.61
2023-01-02T16:08:21.475Z,74.72
2023-01-02T16:11:12.961Z,74.92
2023-01-02T16:14:19.529Z,75.00
2023-01-02T16:17:14.449Z,75.51
2023-01-02T16:20:12.169Z,75.54
2023-01-02T16:23:05.832Z,75.67
2023-01-02T16:25:53.750Z,75.92
2023-01-02T16:28:43.837Z,75.41
2023-01-02T16:31:29.753Z,75.83
2023-01-02T16:34:27.233Z,75.73
2023-01-02T16:37:15.573Z,75.54
2023-01-02T16:40:58.949Z,75.45
2023-01-02T16:43:46.132Z,75.24
2023-01-02T16:46:32.183Z,74.84
2023-01-02T16:49:22.891Z,74.75
2023-01-02T16:52:09.953Z,74.48
2023-01-02T16:54:55.460Z,74.46
2023-01-02T16:57:41.015Z,73.71
2023-01-02T17:00:26.573Z,73.46
2023-01-02T17:03:25.242Z,73.75
2023-01-02T17:06:14.754Z,73.68
2023-01-02T17:09:00.545Z,73.96
2023-01-02T17:12:00.438Z,74.24
2023-01-02T17:14:46.321Z,74.53
2023-01-02T17:17:31.839Z,74.61
2023-01-02T17:20:17.333Z,74.98
2023-01-02T17:23:05.620Z,75.13
2023-01-02T17:25:51.431Z,75.15
2023-01-02T17:28:37.501Z,75.36
2023-01-02T17:31:26.067Z,75.42
2023-01-02T17:34:11.774Z,75.78
2023-01-02T17:36:58.138Z,75.86
2023-01-02T17:39:46.686Z,76.20
2023-01-02T17:42:32.743Z,76.49
2023-01-02T17:45:18.303Z,76.19
2023-01-02T17:48:10.975Z,76.19
2023-01-02T17:50:59.665Z,76.11
2023-01-02T17:53:48.801Z,75.89
2023-01-02T17:56:36.307Z,75.36
2023-01-02T17:59:24.588Z,75.01
2023-01-02T18:02:18.471Z,75.08
2023-01-02T18:05:06.394Z,74.83
2023-01-02T18:07:53.367Z,74.74
2023-01-02T18:10:40.652Z,73.70
2023-01-02T18:13:29.262Z,73.17
2023-01-02T18:16:21.610Z,72.56
2023-01-02T18:19:13.765Z,72.35
2023-01-02T18:21:59.251Z,71.73
2023-01-02T18:24:47.575Z,73.13
2023-01-02T18:27:34.887Z,73.93
2023-01-02T18:30:23.462Z,73.26
2023-01-02T18:33:17.869Z,73.55
2023-01-02T18:36:18.705Z,73.99
2023-01-02T18:39:16.613Z,73.92
2023-01-02T18:42:14.592Z,74.19
2023-01-02T18:45:01.042Z,74.07
2023-01-02T18:47:56.397Z,73.91
2023-01-02T18:50:44.661Z,73.77
2023-01-02T18:53:35.885Z,73.22
2023-01-02T18:56:31.219Z,72.04
2023-01-02T18:59:29.097Z,71.45
2023-01-02T19:02:57.934Z,72.05
2023-01-02T19:05:45.654Z,71.92
2023-01-02T19:08:37.267Z,72.49
2023-01-02T19:11:51.498Z,72.58
2023-01-02T19:14:40.468Z,71.13
2023-01-02T19:17:33.234Z,70.61
2023-01-02T19:20:26.579Z,71.19
2023-01-02T19:23:26.828Z,71.99
2023-01-02T19:26:38.427Z,72.96
2023-01-02T19:29:32.842Z,72.57
2023-01-02T19:32:26.912Z,72.70
2023-01-02T19:35:25.343Z,72.25
2023-01-02T19:38:26.830Z,72.66
2023-01-02T19:41:16.652Z,72.06
2023-01-02T19:44:02.746Z,71.77
2023-01-02T19:46:48.419Z,72.12
2023-01-02T19:49:34.599Z,72.11
2023-01-02T19:52:22.139Z,71.80
2023-01-02T19:55:09.552Z,72.59
2023-01-02T19:57:55.316Z,72.66
2023-01-02T20:00:40.703Z,72.82
2023-01-02T20:03:26.440Z,72.56
2023-01-02T20:06:12.461Z,72.34
2023-01-02T20:08:58.732Z,72.45
2023-01-02T20:12:07.831Z,71.89
2023-01-02T20:14:53.750Z,71.85
2023-01-02T20:17:39.700Z,71.90
2023-01-02T20:20:26.530Z,71.66
2023-01-02T20:23:12.271Z,72.00
2023-01-02T20:25:59.117Z,70.20
2023-01-02T20:28:46.815Z,70.79
2023-01-02T20:31:32.413Z,71.41
2023-01-02T20:34:18.771Z,71.64
2023-01-02T20:37:05.758Z,72.17
2023-01-02T20:39:52.541Z,72.33
2023-01-02T20:42:38.195Z,72.56
2023-01-02T20:45:24.067Z,72.00
2023-01-02T20:48:12.236Z,73.34
2023-01-02T20:50:59.234Z,72.45
2023-01-02T20:53:47.768Z,72.25
2023-01-02T20:56:34.710Z,72.49
2023-01-02T20:59:21.777Z,71.64
2023-01-02T21:02:07.744Z,70.46
2023-01-02T21:04:55.469Z,69.94
2023-01-02T21:07:40.719Z,70.82
2023-01-02T21:10:27.344Z,71.06
2023-01-02T21:13:16.776Z,71.11
2023-01-02T21:16:03.342Z,71.35
2023-01-02T21:18:51.220Z,71.37
2023-01-02T21:21:37.365Z,71.31
2023-01-02T21:24:22.684Z,71.11
2023-01-02T21:27:12.994Z,71.56
2023-01-02T21:29:59.686Z,71.58
2023-01-02T21:32:47.894Z,71.67
2023-01-02T21:35:34.641Z,71.16
2023-01-02T21:38:22.100Z,71.66
2023-01-02T21:41:26.972Z,71.39
2023-01-02T21:44:12.467Z,71.28
2023-01-02T21:46:58.192Z,71.66
2023-01-02T21:49:44.499Z,71.44
2023-01-02T21:52:30.176Z,71.44
2023-01-02T21:55:17.558Z,71.13
2023-01-02T21:58:18.670Z,71.24
2023-01-02T22:01:05.781Z,71.30
2023-01-02T22:03:51.066Z,70.92
2023-01-02T22:06:38.766Z,71.64
2023-01-02T22:09:31.310Z,71.47
2023-01-02T22:12:17.818Z,71.28
2023-01-02T22:15:09.169Z,70.70
2023-01-02T22:17:54.819Z,70.74
2023-01-02T22:20:40.433Z,70.30
2023-01-02T22:23:25.924Z,70.55
2023-01-02T22:26:11.299Z,70.46
2023-01-02T22:28:57.581Z,70.82
2023-01-02T22:31:43.468Z,70.67
2023-01-02T22:34:33.278Z,70.55
2023-01-02T22:37:22.721Z,70.79
2023-01-02T22:40:10.087Z,70.71
2023-01-02T22:43:00.964Z,70.53
2023-01-02T22:45:52.677Z,70.40
2023-01-02T22:48:40.220Z,70.40
2023-01-02T22:51:57.677Z,70.54
2023-01-02T22:54:31.985Z,70.42
2023-01-02T22:57:18.237Z,70.75
2023-01-02T23:00:04.139Z,70.60
2023-01-02T23:02:50.571Z,70.55
2023-01-02T23:05:35.856Z,70.70
2023-01-02T23:08:21.451Z,70.73
2023-01-02T23:11:09.853Z,70.86
2023-01-02T23:13:56.904Z,70.23
2023-01-02T23:17:01.631Z,69.66
2023-01-02T23:19:47.470Z,70.04
2023-01-02T23:22:32.860Z,70.08
2023-01-02T23:25:18.558Z,70.12
2023-01-02T23:28:04.149Z,69.77
2023-01-02T23:30:49.491Z,69.35
2023-01-02T23:33:34.973Z,69.97
2023-01-02T23:36:20.165Z,70.82
2023-01-02T23:39:07.762Z,71.12
2023-01-02T23:41:54.526Z,71.98
2023-01-02T23:44:41.043Z,72.59
2023-01-02T23:47:27.733Z,73.83
2023-01-02T23:50:13.233Z,74.85
2023-01-02T23:52:58.754Z,76.07
2023-01-02T23:55:44.388Z,76.40
2023-01-02T23:58:29.944Z,75.61
