createdAt,value
2023-04-17T00:00:38.164Z,84.53
2023-04-17T00:03:22.509Z,84.89
2023-04-17T00:05:54.070Z,85.33
2023-04-17T00:08:22.871Z,85.52
2023-04-17T00:11:04.199Z,85.30
2023-04-17T00:13:36.651Z,85.02
2023-04-17T00:16:05.693Z,84.77
2023-04-17T00:18:34.368Z,84.19
2023-04-17T00:21:03.207Z,84.29
2023-04-17T00:23:32.398Z,84.59
2023-04-17T00:26:01.059Z,84.73
2023-04-17T00:28:29.818Z,84.36
2023-04-17T00:30:58.936Z,84.38
2023-04-17T00:33:27.627Z,84.66
2023-04-17T00:35:56.297Z,84.71
2023-04-17T00:38:24.992Z,84.36
2023-04-17T00:40:53.670Z,84.58
2023-04-17T00:43:22.359Z,84.77
2023-04-17T00:45:51.146Z,84.11
2023-04-17T00:48:21.108Z,83.90
2023-04-17T00:50:50.831Z,84.18
2023-04-17T00:53:19.562Z,84.52
2023-04-17T00:55:51.220Z,84.69
2023-04-17T00:58:19.975Z,84.31
2023-04-17T01:00:48.916Z,84.52
2023-04-17T01:03:17.811Z,84.27
2023-04-17T01:05:51.833Z,84.79
2023-04-17T01:08:20.592Z,84.59
2023-04-17T01:10:49.271Z,84.44
2023-04-17T01:13:17.999Z,84.53
2023-04-17T01:15:47.183Z,84.57
2023-04-17T01:18:16.604Z,84.28
2023-04-17T01:20:45.347Z,84.42
2023-04-17T01:23:14.452Z,84.37
2023-04-17T01:25:43.224Z,84.23
2023-04-17T01:28:11.887Z,84.01
2023-04-17T01:30:40.714Z,83.81
2023-04-17T01:33:09.471Z,83.81
2023-04-17T01:35:38.163Z,84.58
2023-04-17T01:38:06.843Z,84.54
2023-04-17T01:40:35.573Z,84.39
2023-04-17T01:43:04.318Z,84.13
2023-04-17T01:45:32.989Z,84.33
2023-04-17T01:48:01.751Z,84.34
2023-04-17T01:50:30.399Z,85.28
2023-04-17T01:52:59.049Z,85.56
2023-04-17T01:55:27.692Z,84.72
2023-04-17T01:57:56.325Z,84.94
2023-04-17T02:00:25.189Z,84.47
2023-04-17T02:02:53.957Z,84.78
2023-04-17T02:05:22.725Z,84.61
2023-04-17T02:07:51.776Z,84.84
2023-04-17T02:10:20.660Z,85.28
2023-04-17T02:12:49.333Z,85.11
2023-04-17T02:15:18.122Z,85.24
2023-04-17T02:17:47.080Z,85.15
2023-04-17T02:20:15.759Z,85.00
2023-04-17T02:22:44.409Z,85.15
2023-04-17T02:25:13.119Z,85.10
2023-04-17T02:27:42.049Z,85.32
2023-04-17T02:30:11.281Z,85.05
2023-04-17T02:32:40.010Z,84.84
2023-04-17T02:35:09.286Z,84.66
2023-04-17T02:37:37.949Z,84.95
2023-04-17T02:40:07.353Z,85.11
2023-04-17T02:42:36.372Z,85.09
2023-04-17T02:45:05.695Z,85.04
2023-04-17T02:47:34.425Z,84.60
2023-04-17T02:50:03.766Z,85.13
2023-04-17T02:52:33.404Z,85.29
2023-04-17T02:55:02.116Z,85.41
2023-04-17T02:57:31.120Z,84.86
2023-04-17T03:00:01.635Z,84.96
2023-04-17T03:02:30.660Z,84.89
2023-04-17T03:05:04.262Z,85.12
2023-04-17T03:07:33.448Z,85.32
2023-04-17T03:10:02.853Z,84.98
2023-04-17T03:12:31.497Z,84.82
2023-04-17T03:15:00.823Z,84.78
2023-04-17T03:17:29.651Z,84.82
2023-04-17T03:19:58.321Z,85.09
2023-04-17T03:22:26.972Z,84.89
2023-04-17T03:24:55.652Z,85.08
2023-04-17T03:27:25.119Z,84.58
2023-04-17T03:29:56.271Z,85.19
2023-04-17T03:32:25.278Z,85.10
2023-04-17T03:34:53.993Z,85.44
2023-04-17T03:37:22.696Z,85.19
2023-04-17T03:39:51.396Z,85.43
2023-04-17T03:42:20.066Z,85.17
2023-04-17T03:44:48.769Z,85.05
2023-04-17T03:47:17.450Z,84.92
2023-04-17T03:49:46.129Z,85.36
2023-04-17T03:52:14.819Z,85.34
2023-04-17T03:54:43.510Z,85.54
2023-04-17T03:57:12.262Z,85.58
2023-04-17T03:59:41.066Z,85.43
2023-04-17T04:02:09.908Z,84.95
2023-04-17T04:04:38.857Z,85.03
2023-04-17T04:07:07.730Z,85.17
2023-04-17T04:09:36.372Z,85.52
2023-04-17T04:12:05.137Z,85.00
2023-04-17T04:14:34.361Z,85.45
2023-04-17T04:17:03.050Z,85.30
2023-04-17T04:19:31.704Z,85.15
2023-04-17T04:22:00.356Z,85.05
2023-04-17T04:24:29.011Z,84.59
2023-04-17T04:27:04.947Z,84.96
2023-04-17T04:29:33.904Z,85.22
2023-04-17T04:32:02.676Z,85.26
2023-04-17T04:34:31.440Z,85.20
2023-04-17T04:37:00.141Z,85.08
2023-04-17T04:39:30.105Z,85.00
2023-04-17T04:42:06.233Z,85.09
2023-04-17T04:44:34.946Z,85.26
2023-04-17T04:47:03.678Z,85.25
2023-04-17T04:49:32.413Z,84.85
2023-04-17T04:52:01.080Z,85.06
2023-04-17T04:54:29.732Z,84.84
2023-04-17T04:56:58.389Z,84.92
2023-04-17T04:59:27.138Z,85.01
2023-04-17T05:01:56.601Z,85.28
2023-04-17T05:04:27.069Z,84.76
2023-04-17T05:06:57.185Z,85.08
2023-04-17T05:09:25.975Z,85.61
2023-04-17T05:11:54.653Z,85.02
2023-04-17T05:14:23.393Z,85.10
2023-04-17T05:16:52.098Z,84.92
2023-04-17T05:19:21.679Z,85.54
2023-04-17T05:21:50.397Z,85.27
2023-04-17T05:24:19.077Z,85.15
2023-04-17T05:26:47.719Z,84.88
2023-04-17T05:29:16.363Z,85.23
2023-04-17T05:31:45.480Z,84.79
2023-04-17T05:34:14.162Z,84.90
2023-04-17T05:36:42.820Z,84.20
2023-04-17T05:39:11.832Z,84.82
2023-04-17T05:41:40.664Z,84.62
2023-04-17T05:44:09.399Z,84.16
2023-04-17T05:46:38.031Z,84.10
2023-04-17T05:49:06.682Z,83.80
2023-04-17T05:51:35.321Z,83.34
2023-04-17T05:54:04.175Z,83.73
2023-04-17T05:56:32.853Z,83.64
2023-04-17T05:59:01.838Z,83.10
2023-04-17T06:01:31.060Z,83.20
2023-04-17T06:04:01.588Z,82.46
2023-04-17T06:06:31.365Z,82.46
2023-04-17T06:09:00.023Z,82.71
2023-04-17T06:11:28.724Z,82.85
2023-04-17T06:13:57.502Z,82.09
2023-04-17T06:16:26.583Z,82.41
2023-04-17T06:18:56.090Z,81.92
2023-04-17T06:21:24.787Z,82.23
2023-04-17T06:23:53.552Z,82.24
2023-04-17T06:26:22.211Z,82.13
2023-04-17T06:28:50.888Z,82.54
2023-04-17T06:31:19.659Z,82.23
2023-04-17T06:33:50.171Z,81.65
2023-04-17T06:36:18.850Z,82.41
2023-04-17T06:38:47.542Z,81.79
2023-04-17T06:41:16.375Z,81.57
2023-04-17T06:43:45.126Z,81.51
2023-04-17T06:46:13.978Z,81.31
2023-04-17T06:48:42.847Z,80.94
2023-04-17T06:51:11.575Z,80.88
2023-04-17T06:53:40.307Z,81.01
2023-04-17T06:56:09.070Z,80.74
2023-04-17T06:58:43.916Z,80.90
2023-04-17T07:01:15.363Z,81.15
2023-04-17T07:03:44.539Z,80.78
2023-04-17T07:06:13.528Z,81.01
2023-04-17T07:08:42.232Z,81.00
2023-04-17T07:11:10.946Z,81.36
2023-04-17T07:13:39.606Z,81.07
2023-04-17T07:16:08.493Z,80.93
2023-04-17T07:18:37.481Z,81.04
2023-04-17T07:21:06.604Z,81.51
2023-04-17T07:23:35.257Z,80.52
2023-04-17T07:26:03.960Z,81.08
2023-04-17T07:28:32.808Z,80.59
2023-04-17T07:31:01.598Z,79.86
2023-04-17T07:33:30.264Z,79.70
2023-04-17T07:35:58.956Z,79.65
2023-04-17T07:38:27.597Z,80.17
2023-04-17T07:40:56.313Z,80.66
2023-04-17T07:43:25.902Z,81.05
2023-04-17T07:45:55.878Z,80.48
2023-04-17T07:48:25.028Z,80.31
2023-04-17T07:50:53.699Z,80.05
2023-04-17T07:53:25.684Z,79.80
2023-04-17T07:55:58.452Z,79.81
2023-04-17T07:58:27.251Z,80.14
2023-04-17T08:00:56.183Z,79.61
2023-04-17T08:03:25.946Z,79.18
2023-04-17T08:05:54.954Z,78.92
2023-04-17T08:08:24.352Z,78.79
2023-04-17T08:10:53.218Z,79.15
2023-04-17T08:13:21.850Z,79.24
2023-04-17T08:15:52.294Z,79.45
2023-04-17T08:18:21.085Z,79.71
2023-04-17T08:20:49.736Z,79.00
2023-04-17T08:23:18.397Z,79.05
2023-04-17T08:25:47.148Z,79.38
2023-04-17T08:28:16.132Z,78.82
2023-04-17T08:30:44.792Z,78.95
2023-04-17T08:33:13.956Z,79.49
2023-04-17T08:35:42.629Z,79.75
2023-04-17T08:38:14.076Z,79.65
2023-04-17T08:40:43.430Z,78.94
2023-04-17T08:43:18.750Z,78.76
2023-04-17T08:45:55.587Z,78.15
2023-04-17T08:48:24.712Z,78.11
2023-04-17T08:50:53.763Z,79.27
2023-04-17T08:53:22.450Z,78.67
2023-04-17T08:55:51.176Z,78.13
2023-04-17T08:58:21.995Z,77.79
2023-04-17T09:00:50.970Z,77.25
2023-04-17T09:03:20.103Z,77.43
2023-04-17T09:05:49.171Z,76.88
2023-04-17T09:08:20.806Z,76.68
2023-04-17T09:10:51.639Z,76.93
2023-04-17T09:13:29.570Z,76.81
2023-04-17T09:16:10.344Z,76.79
2023-04-17T09:18:42.723Z,75.81
2023-04-17T09:21:12.675Z,75.91
2023-04-17T09:23:55.602Z,76.75
2023-04-17T09:26:31.104Z,75.17
2023-04-17T09:29:11.827Z,74.38
2023-04-17T09:31:43.095Z,73.28
2023-04-17T09:34:13.401Z,72.42
2023-04-17T09:36:43.548Z,72.40
2023-04-17T09:39:23.262Z,71.42
2023-04-17T09:42:03.933Z,71.60
2023-04-17T09:44:36.815Z,71.07
2023-04-17T09:47:07.711Z,71.44
2023-04-17T09:49:44.981Z,71.65
2023-04-17T09:52:14.244Z,70.55
2023-04-17T09:54:44.554Z,69.83
2023-04-17T09:57:13.467Z,69.87
2023-04-17T09:59:47.966Z,69.61
2023-04-17T10:02:18.399Z,70.41
2023-04-17T10:04:48.075Z,69.81
2023-04-17T10:07:17.919Z,69.55
2023-04-17T10:09:46.950Z,69.62
2023-04-17T10:12:18.298Z,69.32
2023-04-17T10:14:52.466Z,69.81
2023-04-17T10:17:32.395Z,69.64
2023-04-17T10:20:17.736Z,70.26
2023-04-17T10:22:54.844Z,70.90
2023-04-17T10:25:28.005Z,70.53
2023-04-17T10:28:01.389Z,70.92
2023-04-17T10:30:50.084Z,69.68
2023-04-17T10:33:22.033Z,70.45
2023-04-17T10:35:51.964Z,71.07
2023-04-17T10:38:35.724Z,70.47
2023-04-17T10:41:09.476Z,70.29
2023-04-17T10:43:44.312Z,70.14
2023-04-17T10:46:14.193Z,70.02
2023-04-17T10:48:49.771Z,70.26
2023-04-17T10:51:21.557Z,70.79
2023-04-17T10:53:55.397Z,69.52
2023-04-17T10:56:26.543Z,69.52
2023-04-17T10:59:00.456Z,68.17
2023-04-17T11:01:32.348Z,68.45
2023-04-17T11:04:01.334Z,67.72
2023-04-17T11:06:31.882Z,68.30
2023-04-17T11:09:00.918Z,68.54
2023-04-17T11:11:43.324Z,67.49
2023-04-17T11:14:18.057Z,66.98
2023-04-17T11:16:49.493Z,67.00
2023-04-17T11:19:21.594Z,66.31
2023-04-17T11:21:53.576Z,66.17
2023-04-17T11:24:27.256Z,65.43
2023-04-17T11:26:59.888Z,65.77
2023-04-17T11:29:29.098Z,66.06
2023-04-17T11:31:58.836Z,66.22
2023-04-17T11:34:28.096Z,65.93
2023-04-17T11:36:59.001Z,65.95
2023-04-17T11:39:34.867Z,64.84
2023-04-17T11:42:04.178Z,64.28
2023-04-17T11:44:32.968Z,64.46
2023-04-17T11:47:02.195Z,65.09
2023-04-17T11:49:38.879Z,64.92
2023-04-17T11:52:07.665Z,65.11
2023-04-17T11:54:37.860Z,65.47
2023-04-17T11:57:12.417Z,65.99
2023-04-17T11:59:42.526Z,66.13
2023-04-17T12:02:12.483Z,66.69
2023-04-17T12:04:41.470Z,65.96
2023-04-17T12:07:23.022Z,66.50
2023-04-17T12:09:56.987Z,65.50
2023-04-17T12:12:25.816Z,65.21
2023-04-17T12:14:54.602Z,64.67
2023-04-17T12:17:23.359Z,63.69
2023-04-17T12:19:52.476Z,62.99
2023-04-17T12:22:21.262Z,63.51
2023-04-17T12:24:50.108Z,62.98
2023-04-17T12:27:20.506Z,61.74
2023-04-17T12:29:49.320Z,61.19
2023-04-17T12:32:18.064Z,61.79
2023-04-17T12:34:47.222Z,62.94
2023-04-17T12:37:16.464Z,61.95
2023-04-17T12:39:45.170Z,61.31
2023-04-17T12:42:13.933Z,60.43
2023-04-17T12:44:42.657Z,60.42
2023-04-17T12:47:11.459Z,60.77
2023-04-17T12:49:40.281Z,60.28
2023-04-17T12:52:09.004Z,60.16
2023-04-17T12:54:37.705Z,58.76
2023-04-17T12:57:06.616Z,57.45
2023-04-17T12:59:35.350Z,56.77
2023-04-17T13:02:04.147Z,55.75
2023-04-17T13:04:33.712Z,54.07
2023-04-17T13:07:02.604Z,54.38
2023-04-17T13:09:31.264Z,53.17
2023-04-17T13:11:59.988Z,52.44
2023-04-17T13:14:28.695Z,53.89
2023-04-17T13:16:57.370Z,55.28
2023-04-17T13:19:26.209Z,55.08
2023-04-17T13:21:54.904Z,53.74
2023-04-17T13:24:23.622Z,54.17
2023-04-17T13:26:52.892Z,54.66
2023-04-17T13:29:21.718Z,53.80
2023-04-17T13:31:50.800Z,53.29
2023-04-17T13:34:19.813Z,52.99
2023-04-17T13:36:48.684Z,53.35
2023-04-17T13:39:17.411Z,53.61
2023-04-17T13:41:46.569Z,53.55
2023-04-17T13:44:16.326Z,53.00
2023-04-17T13:46:45.208Z,54.13
2023-04-17T13:49:14.948Z,54.64
2023-04-17T13:51:43.871Z,53.98
2023-04-17T13:54:12.562Z,53.38
2023-04-17T13:56:42.403Z,52.82
2023-04-17T13:59:11.608Z,53.97
2023-04-17T14:01:40.504Z,54.95
2023-04-17T14:04:09.583Z,55.98
2023-04-17T14:06:38.710Z,55.96
2023-04-17T14:09:07.557Z,56.37
2023-04-17T14:11:36.265Z,56.47
2023-04-17T14:14:05.496Z,57.27
2023-04-17T14:16:34.367Z,57.30
2023-04-17T14:19:12.639Z,57.67
2023-04-17T14:21:43.056Z,58.10
2023-04-17T14:24:11.789Z,57.32
2023-04-17T14:26:41.244Z,56.99
2023-04-17T14:29:13.616Z,56.40
2023-04-17T14:31:42.858Z,57.39
2023-04-17T14:34:11.599Z,57.38
2023-04-17T14:36:41.960Z,57.20
2023-04-17T14:39:12.348Z,57.03
2023-04-17T14:41:41.392Z,56.91
2023-04-17T14:44:10.558Z,58.06
2023-04-17T14:46:39.459Z,57.47
2023-04-17T14:49:09.005Z,58.53
2023-04-17T14:51:37.687Z,59.09
2023-04-17T14:54:06.576Z,59.18
2023-04-17T14:56:35.363Z,58.88
2023-04-17T14:59:05.254Z,59.64
2023-04-17T15:01:34.012Z,60.01
2023-04-17T15:04:03.818Z,60.58
2023-04-17T15:06:32.729Z,60.53
2023-04-17T15:09:01.609Z,60.50
2023-04-17T15:11:30.537Z,61.37
2023-04-17T15:13:59.199Z,61.27
2023-04-17T15:16:28.218Z,60.39
2023-04-17T15:18:56.938Z,61.00
2023-04-17T15:21:26.691Z,61.50
2023-04-17T15:23:55.446Z,61.66
2023-04-17T15:26:24.704Z,61.56
2023-04-17T15:28:53.381Z,61.44
2023-04-17T15:31:22.036Z,61.27
2023-04-17T15:33:50.734Z,60.69
2023-04-17T15:36:19.437Z,60.87
2023-04-17T15:38:48.101Z,61.65
2023-04-17T15:41:16.738Z,60.97
2023-04-17T15:43:45.399Z,61.69
2023-04-17T15:46:14.202Z,61.34
2023-04-17T15:48:42.931Z,61.53
2023-04-17T15:51:13.425Z,61.63
2023-04-17T15:53:42.066Z,61.62
2023-04-17T15:56:10.744Z,62.05
2023-04-17T15:58:39.415Z,61.71
2023-04-17T16:01:08.295Z,62.06
2023-04-17T16:03:37.756Z,62.30
2023-04-17T16:06:06.785Z,62.56
2023-04-17T16:08:35.461Z,62.93
2023-04-17T16:11:04.362Z,62.60
2023-04-17T16:13:33.071Z,62.70
2023-04-17T16:16:01.744Z,63.12
2023-04-17T16:18:30.455Z,63.45
2023-04-17T16:20:59.503Z,63.78
2023-04-17T16:23:28.153Z,64.07
2023-04-17T16:25:56.905Z,64.34
2023-04-17T16:28:25.671Z,64.22
2023-04-17T16:30:54.327Z,63.83
2023-04-17T16:33:22.997Z,63.47
2023-04-17T16:35:51.803Z,63.63
2023-04-17T16:38:20.613Z,63.59
2023-04-17T16:40:49.298Z,63.57
2023-04-17T16:43:18.016Z,64.12
2023-04-17T16:45:46.700Z,64.69
2023-04-17T16:48:16.467Z,65.07
2023-04-17T16:50:45.265Z,65.07
2023-04-17T16:53:13.986Z,65.47
2023-04-17T16:55:42.628Z,65.83
2023-04-17T16:58:11.301Z,65.97
2023-04-17T17:00:39.995Z,65.97
2023-04-17T17:03:11.578Z,66.12
2023-04-17T17:05:40.494Z,66.10
2023-04-17T17:08:09.162Z,66.48
2023-04-17T17:10:37.857Z,66.85
2023-04-17T17:13:06.487Z,66.98
2023-04-17T17:15:35.147Z,67.10
2023-04-17T17:18:03.987Z,67.64
2023-04-17T17:20:32.836Z,66.99
2023-04-17T17:23:01.535Z,67.27
2023-04-17T17:25:30.238Z,67.14
2023-04-17T17:27:59.021Z,67.74
2023-04-17T17:30:27.751Z,67.90
2023-04-17T17:32:56.534Z,68.42
2023-04-17T17:35:25.311Z,69.06
2023-04-17T17:37:54.120Z,69.31
2023-04-17T17:40:22.791Z,69.64
2023-04-17T17:42:51.510Z,70.04
2023-04-17T17:45:20.246Z,69.94
2023-04-17T17:47:48.926Z,70.10
2023-04-17T17:50:17.670Z,70.11
2023-04-17T17:52:46.322Z,70.45
2023-04-17T17:55:15.998Z,70.57
2023-04-17T17:57:49.425Z,70.63
2023-04-17T18:00:18.881Z,71.12
2023-04-17T18:02:47.668Z,71.44
2023-04-17T18:05:16.548Z,72.21
2023-04-17T18:07:45.343Z,72.09
2023-04-17T18:10:14.123Z,72.56
2023-04-17T18:12:42.804Z,72.52
2023-04-17T18:15:11.801Z,72.65
2023-04-17T18:17:40.602Z,72.66
2023-04-17T18:20:09.770Z,72.60
2023-04-17T18:22:38.517Z,72.70
2023-04-17T18:25:07.681Z,73.18
2023-04-17T18:27:36.535Z,73.19
2023-04-17T18:30:06.827Z,73.35
2023-04-17T18:32:36.098Z,73.72
2023-04-17T18:35:05.504Z,73.57
2023-04-17T18:37:34.181Z,73.76
2023-04-17T18:40:03.175Z,73.58
2023-04-17T18:42:31.878Z,73.31
2023-04-17T18:45:01.000Z,73.26
2023-04-17T18:47:29.908Z,73.72
2023-04-17T18:49:58.584Z,73.54
2023-04-17T18:52:27.261Z,73.72
2023-04-17T18:54:55.949Z,73.97
2023-04-17T18:57:24.665Z,74.40
2023-04-17T18:59:53.322Z,74.32
2023-04-17T19:02:22.042Z,74.35
2023-04-17T19:04:51.009Z,74.52
2023-04-17T19:07:19.703Z,74.58
2023-04-17T19:09:48.415Z,73.99
2023-04-17T19:12:17.105Z,74.04
2023-04-17T19:14:45.792Z,74.35
2023-04-17T19:17:15.946Z,74.34
2023-04-17T19:19:44.776Z,74.63
2023-04-17T19:22:15.996Z,74.56
2023-04-17T19:24:49.756Z,74.55
2023-04-17T19:27:19.609Z,74.50
2023-04-17T19:29:48.346Z,74.41
2023-04-17T19:32:17.104Z,74.74
2023-04-17T19:34:46.103Z,74.66
2023-04-17T19:37:14.804Z,74.53
2023-04-17T19:39:43.481Z,75.06
2023-04-17T19:42:12.152Z,75.34
2023-04-17T19:44:40.880Z,75.37
2023-04-17T19:47:09.882Z,75.04
2023-04-17T19:49:38.867Z,74.82
2023-04-17T19:52:07.556Z,74.66
2023-04-17T19:54:36.268Z,74.67
2023-04-17T19:57:05.061Z,74.59
2023-04-17T19:59:33.718Z,74.44
2023-04-17T20:02:02.611Z,74.38
2023-04-17T20:04:31.537Z,74.41
2023-04-17T20:07:00.360Z,74.79
2023-04-17T20:09:29.078Z,74.60
2023-04-17T20:11:57.740Z,74.03
2023-04-17T20:14:26.428Z,74.36
2023-04-17T20:16:56.153Z,74.18
2023-04-17T20:19:24.930Z,74.36
2023-04-17T20:21:53.621Z,74.57
2023-04-17T20:24:23.412Z,74.89
2023-04-17T20:26:52.796Z,75.01
2023-04-17T20:29:22.388Z,74.96
2023-04-17T20:31:51.106Z,75.24
2023-04-17T20:34:19.807Z,75.13
2023-04-17T20:36:48.525Z,74.97
2023-04-17T20:39:17.184Z,75.22
2023-04-17T20:41:47.485Z,75.52
2023-04-17T20:44:16.503Z,75.78
2023-04-17T20:46:45.628Z,75.74
2023-04-17T20:49:14.594Z,75.53
2023-04-17T20:51:44.349Z,75.69
2023-04-17T20:54:13.179Z,75.06
2023-04-17T20:56:43.702Z,75.52
2023-04-17T20:59:12.419Z,75.61
2023-04-17T21:01:41.154Z,75.55
2023-04-17T21:04:11.607Z,75.50
2023-04-17T21:06:40.580Z,76.02
2023-04-17T21:09:09.762Z,76.01
2023-04-17T21:11:38.442Z,75.76
2023-04-17T21:14:08.146Z,75.80
2023-04-17T21:16:36.914Z,75.46
2023-04-17T21:19:05.902Z,75.33
2023-04-17T21:21:34.568Z,75.87
2023-04-17T21:24:03.534Z,75.66
2023-04-17T21:26:32.188Z,75.70
2023-04-17T21:29:00.887Z,75.52
2023-04-17T21:31:29.682Z,75.02
2023-04-17T21:33:58.325Z,75.24
2023-04-17T21:36:28.531Z,75.05
2023-04-17T21:38:57.298Z,75.36
2023-04-17T21:41:26.411Z,75.32
2023-04-17T21:43:55.174Z,75.18
2023-04-17T21:46:23.974Z,75.35
2023-04-17T21:48:52.682Z,75.27
2023-04-17T21:51:21.987Z,75.13
2023-04-17T21:53:50.757Z,74.88
2023-04-17T21:56:19.433Z,74.50
2023-04-17T21:58:48.062Z,74.78
2023-04-17T22:01:16.844Z,74.86
2023-04-17T22:03:45.632Z,74.68
2023-04-17T22:06:14.716Z,74.69
2023-04-17T22:08:43.489Z,75.07
2023-04-17T22:11:12.230Z,75.03
2023-04-17T22:13:40.981Z,74.95
2023-04-17T22:16:09.684Z,74.76
2023-04-17T22:18:38.441Z,74.91
2023-04-17T22:21:07.430Z,75.14
2023-04-17T22:23:36.220Z,75.23
2023-04-17T22:26:05.297Z,75.15
2023-04-17T22:28:34.043Z,75.13
2023-04-17T22:31:02.786Z,75.33
2023-04-17T22:33:31.568Z,75.21
2023-04-17T22:36:00.753Z,75.19
2023-04-17T22:38:29.482Z,74.88
2023-04-17T22:40:58.242Z,74.66
2023-04-17T22:43:26.998Z,74.44
2023-04-17T22:45:56.484Z,74.37
2023-04-17T22:48:25.704Z,74.33
2023-04-17T22:50:55.758Z,74.60
2023-04-17T22:53:24.513Z,74.78
2023-04-17T22:56:03.329Z,74.33
2023-04-17T22:58:33.784Z,74.93
2023-04-17T23:01:03.179Z,74.45
2023-04-17T23:03:32.030Z,74.51
2023-04-17T23:06:00.818Z,74.40
2023-04-17T23:08:30.885Z,74.65
2023-04-17T23:11:01.514Z,75.15
2023-04-17T23:13:33.149Z,75.24
2023-04-17T23:16:01.856Z,75.35
2023-04-17T23:18:30.715Z,75.22
2023-04-17T23:20:59.371Z,75.14
2023-04-17T23:23:28.022Z,75.25
2023-04-17T23:25:56.750Z,74.90
2023-04-17T23:28:30.406Z,75.56
2023-04-17T23:31:03.266Z,75.47
2023-04-17T23:33:33.078Z,75.95
2023-04-17T23:36:01.919Z,76.09
2023-04-17T23:38:30.645Z,75.80
2023-04-17T23:40:59.319Z,75.50
2023-04-17T23:43:27.953Z,75.58
2023-04-17T23:45:57.789Z,75.48
2023-04-17T23:48:26.584Z,75.73
2023-04-17T23:50:55.714Z,75.98
2023-04-17T23:53:24.374Z,75.92
2023-04-17T23:55:53.017Z,75.76
2023-04-17T23:58:21.652Z,75.84
