createdAt,value
2018-04-06T00:00:08.614Z,0.00
2018-04-06T00:01:08.623Z,0.00
2018-04-06T00:02:08.627Z,0.00
2018-04-06T00:03:08.634Z,0.00
2018-04-06T00:04:08.655Z,0.00
2018-04-06T00:05:08.649Z,0.00
2018-04-06T00:06:08.655Z,0.00
2018-04-06T00:07:08.661Z,0.00
2018-04-06T00:08:08.676Z,0.00
2018-04-06T00:09:08.679Z,0.00
2018-04-06T00:10:08.682Z,0.00
2018-04-06T00:11:08.694Z,0.00
2018-04-06T00:12:08.700Z,0.00
2018-04-06T00:13:08.706Z,0.00
2018-04-06T00:14:08.719Z,0.00
2018-04-06T00:15:08.717Z,0.00
2018-04-06T00:16:08.725Z,0.00
2018-04-06T00:17:08.734Z,0.00
2018-04-06T00:18:08.738Z,0.00
2018-04-06T00:19:08.747Z,0.00
2018-04-06T00:20:08.758Z,0.00
2018-04-06T00:21:08.764Z,0.00
2018-04-06T00:22:08.768Z,0.00
2018-04-06T00:23:08.773Z,0.00
2018-04-06T00:24:08.783Z,0.00
2018-04-06T00:25:08.787Z,0.00
2018-04-06T00:26:08.801Z,0.00
2018-04-06T00:27:08.803Z,0.00
2018-04-06T00:28:08.818Z,0.00
2018-04-06T00:29:08.819Z,0.00
2018-04-06T00:30:08.822Z,0.00
2018-04-06T00:31:08.827Z,0.00
2018-04-06T00:32:08.840Z,0.00
2018-04-06T00:33:08.843Z,0.00
2018-04-06T00:34:08.861Z,0.00
2018-04-06T00:35:08.859Z,0.00
2018-04-06T00:36:08.862Z,0.00
2018-04-06T00:37:08.874Z,0.00
2018-04-06T00:38:08.880Z,0.00
2018-04-06T00:39:08.884Z,0.00
2018-04-06T00:40:08.890Z,0.00
2018-04-06T00:41:08.897Z,0.00
2018-04-06T00:42:08.902Z,0.00
2018-04-06T00:43:08.907Z,0.00
2018-04-06T00:44:08.924Z,0.00
2018-04-06T00:45:08.927Z,0.00
2018-04-06T00:46:08.933Z,0.00
2018-04-06T00:47:08.939Z,0.00
2018-04-06T00:48:08.944Z,0.00
2018-04-06T00:49:08.950Z,0.00
2018-04-06T00:50:08.959Z,0.00
2018-04-06T00:51:08.962Z,0.00
2018-04-06T00:52:08.971Z,0.00
2018-04-06T00:53:08.978Z,0.00
2018-04-06T00:54:08.986Z,0.00
2018-04-06T00:55:09.015Z,0.00
2018-04-06T00:56:09.003Z,0.00
2018-04-06T00:57:09.005Z,0.00
2018-04-06T00:58:09.008Z,0.00
2018-04-06T00:59:09.018Z,0.00
2018-04-06T01:00:09.021Z,0.00
2018-04-06T01:01:09.027Z,0.00
2018-04-06T01:02:09.040Z,0.00
2018-04-06T01:03:09.041Z,0.00
2018-04-06T01:04:09.048Z,0.00
2018-04-06T01:05:09.053Z,0.00
2018-04-06T01:06:09.060Z,0.00
2018-04-06T01:07:09.070Z,0.00
2018-04-06T01:08:09.073Z,0.00
2018-04-06T01:09:09.083Z,0.00
2018-04-06T01:10:09.091Z,0.00
2018-04-06T01:11:09.101Z,0.00
2018-04-06T01:12:09.101Z,0.00
2018-04-06T01:13:09.106Z,0.00
2018-04-06T01:14:09.116Z,0.00
2018-04-06T01:15:09.122Z,0.00
2018-04-06T01:16:09.124Z,0.00
2018-04-06T01:17:09.135Z,0.00
2018-04-06T01:18:09.146Z,0.00
2018-04-06T01:19:09.151Z,0.00
2018-04-06T01:20:09.160Z,0.00
2018-04-06T01:21:09.165Z,0.00
2018-04-06T01:22:09.169Z,0.00
2018-04-06T01:23:09.171Z,0.00
2018-04-06T01:24:09.177Z,0.00
2018-04-06T01:25:09.186Z,0.00
2018-04-06T01:26:09.189Z,0.00
2018-04-06T01:27:09.203Z,0.00
2018-04-06T01:28:09.201Z,0.00
2018-04-06T01:29:09.208Z,0.00
2018-04-06T01:30:09.221Z,0.00
2018-04-06T01:31:09.223Z,0.00
2018-04-06T01:32:09.228Z,0.00
2018-04-06T01:33:09.243Z,0.00
2018-04-06T01:34:09.241Z,0.00
2018-04-06T01:35:09.247Z,0.00
2018-04-06T01:36:09.254Z,0.00
2018-04-06T01:37:09.270Z,0.00
2018-04-06T01:38:09.267Z,0.00
2018-04-06T01:39:09.277Z,0.00
2018-04-06T01:40:09.278Z,0.00
2018-04-06T01:41:09.286Z,0.00
2018-04-06T01:42:09.295Z,0.00
2018-04-06T01:43:09.296Z,0.00
2018-04-06T01:44:09.300Z,0.00
2018-04-06T01:45:09.320Z,0.00
2018-04-06T01:46:09.315Z,0.00
2018-04-06T01:47:09.327Z,0.00
2018-04-06T01:48:09.328Z,0.00
2018-04-06T01:49:09.336Z,0.00
2018-04-06T01:50:09.337Z,0.00
2018-04-06T01:51:09.346Z,0.00
2018-04-06T01:52:09.370Z,0.00
2018-04-06T01:53:09.362Z,0.00
2018-04-06T01:54:09.365Z,0.00
2018-04-06T01:55:09.371Z,0.00
2018-04-06T01:56:09.380Z,0.00
2018-04-06T01:57:09.395Z,0.00
2018-04-06T01:58:09.404Z,0.00
2018-04-06T01:59:09.446Z,0.00
2018-04-06T02:00:09.399Z,0.00
2018-04-06T02:01:09.407Z,0.00
2018-04-06T02:02:09.413Z,0.00
2018-04-06T02:03:09.418Z,0.00
2018-04-06T02:04:09.434Z,0.00
2018-04-06T02:05:09.439Z,0.00
2018-04-06T02:06:09.436Z,0.00
2018-04-06T02:07:09.443Z,0.00
2018-04-06T02:08:09.510Z,0.00
2018-04-06T02:09:09.453Z,0.00
2018-04-06T02:10:09.479Z,0.00
2018-04-06T02:11:09.468Z,0.00
2018-04-06T02:12:09.479Z,0.00
2018-04-06T02:13:09.502Z,0.00
2018-04-06T02:14:09.486Z,0.00
2018-04-06T02:15:09.493Z,0.00
2018-04-06T02:16:09.507Z,0.00
2018-04-06T02:17:09.506Z,0.00
2018-04-06T02:18:09.510Z,0.00
2018-04-06T02:19:09.516Z,0.00
2018-04-06T02:20:09.520Z,0.00
2018-04-06T02:21:09.530Z,0.00
2018-04-06T02:22:09.540Z,0.00
2018-04-06T02:23:09.551Z,0.00
2018-04-06T02:24:09.543Z,0.00
2018-04-06T02:25:09.551Z,0.00
2018-04-06T02:26:09.557Z,0.00
2018-04-06T02:27:09.561Z,0.00
2018-04-06T02:28:09.574Z,0.00
2018-04-06T02:29:09.574Z,0.00
2018-04-06T02:30:09.582Z,0.00
2018-04-06T02:31:09.590Z,0.00
2018-04-06T02:32:09.598Z,0.00
2018-04-06T02:33:09.598Z,0.00
2018-04-06T02:34:09.624Z,0.00
2018-04-06T02:35:09.614Z,0.00
2018-04-06T02:36:09.620Z,0.00
2018-04-06T02:37:09.626Z,0.00
2018-04-06T02:38:09.634Z,0.00
2018-04-06T02:39:09.633Z,0.00
2018-04-06T02:40:09.648Z,0.00
2018-04-06T02:41:09.654Z,0.00
2018-04-06T02:42:09.654Z,0.00
2018-04-06T02:43:09.660Z,0.00
2018-04-06T02:44:09.664Z,0.00
2018-04-06T02:45:09.679Z,0.00
2018-04-06T02:46:09.682Z,0.00
2018-04-06T02:47:09.684Z,0.00
2018-04-06T02:48:09.690Z,0.00
2018-04-06T02:49:09.697Z,0.00
2018-04-06T02:50:09.702Z,0.00
2018-04-06T02:51:09.716Z,0.00
2018-04-06T02:52:09.723Z,0.00
2018-04-06T02:53:09.717Z,0.00
2018-04-06T02:54:09.722Z,0.00
2018-04-06T02:55:09.729Z,0.00
2018-04-06T02:56:09.733Z,0.00
2018-04-06T02:57:09.741Z,0.00
2018-04-06T02:58:09.755Z,0.00
2018-04-06T02:59:09.754Z,0.00
2018-04-06T03:00:09.759Z,0.00
2018-04-06T03:01:09.765Z,0.00
2018-04-06T03:02:09.768Z,0.00
2018-04-06T03:03:09.814Z,0.00
2018-04-06T03:04:09.777Z,0.00
2018-04-06T03:05:09.792Z,0.00
2018-04-06T03:06:09.790Z,0.00
2018-04-06T03:07:09.798Z,0.00
2018-04-06T03:08:09.803Z,0.00
2018-04-06T03:09:09.808Z,0.00
2018-04-06T03:10:09.818Z,0.00
2018-04-06T03:11:09.829Z,0.00
2018-04-06T03:12:09.826Z,0.00
2018-04-06T03:13:09.835Z,0.00
2018-04-06T03:14:09.838Z,0.00
2018-04-06T03:15:09.842Z,0.00
2018-04-06T03:16:09.858Z,0.00
2018-04-06T03:17:09.859Z,0.00
2018-04-06T03:18:09.859Z,0.00
2018-04-06T03:19:09.868Z,0.00
2018-04-06T03:20:09.871Z,0.00
2018-04-06T03:21:09.880Z,0.00
2018-04-06T03:22:09.883Z,0.00
2018-04-06T03:23:09.896Z,0.00
2018-04-06T03:24:09.898Z,0.00
2018-04-06T03:25:09.899Z,0.00
2018-04-06T03:26:09.905Z,0.00
2018-04-06T03:27:09.913Z,0.00
2018-04-06T03:28:09.919Z,0.00
2018-04-06T03:29:09.934Z,0.00
2018-04-06T03:30:09.928Z,0.00
2018-04-06T03:31:09.938Z,0.00
2018-04-06T03:32:09.939Z,0.00
2018-04-06T03:33:09.945Z,0.00
2018-04-06T03:34:09.950Z,0.00
2018-04-06T03:35:09.964Z,0.00
2018-04-06T03:36:09.963Z,0.00
2018-04-06T03:37:09.967Z,0.00
2018-04-06T03:38:09.975Z,0.00
2018-04-06T03:39:09.979Z,0.00
2018-04-06T03:40:09.988Z,0.00
2018-04-06T03:41:09.992Z,0.00
2018-04-06T03:42:09.993Z,0.00
2018-04-06T03:43:10.001Z,0.00
2018-04-06T03:44:10.008Z,0.00
2018-04-06T03:45:10.013Z,0.00
2018-04-06T03:46:10.020Z,0.00
2018-04-06T03:47:10.032Z,0.00
2018-04-06T03:48:10.028Z,0.00
2018-04-06T03:49:10.039Z,0.00
2018-04-06T03:50:10.042Z,0.00
2018-04-06T03:51:10.046Z,0.00
2018-04-06T03:52:10.049Z,0.00
2018-04-06T03:53:10.088Z,0.00
2018-04-06T03:54:10.062Z,0.00
2018-04-06T03:55:10.066Z,0.00
2018-04-06T03:56:10.080Z,0.00
2018-04-06T03:57:10.078Z,0.00
2018-04-06T03:58:10.084Z,0.00
2018-04-06T03:59:10.092Z,0.00
2018-04-06T04:00:10.098Z,0.00
2018-04-06T04:01:10.103Z,0.00
2018-04-06T04:02:10.113Z,0.00
2018-04-06T04:03:10.110Z,0.00
2018-04-06T04:04:10.117Z,0.00
2018-04-06T04:05:10.134Z,0.00
2018-04-06T04:06:10.138Z,0.00
2018-04-06T04:07:10.134Z,0.00
2018-04-06T04:08:10.139Z,0.00
2018-04-06T04:09:10.144Z,0.00
2018-04-06T04:10:10.148Z,0.00
2018-04-06T04:11:10.159Z,0.00
2018-04-06T04:12:10.165Z,0.00
2018-04-06T04:13:10.167Z,0.00
2018-04-06T04:14:10.170Z,0.00
2018-04-06T04:15:10.177Z,0.00
2018-04-06T04:16:10.183Z,0.00
2018-04-06T04:17:10.197Z,0.00
2018-04-06T04:18:10.194Z,0.00
2018-04-06T04:19:10.202Z,0.00
2018-04-06T04:20:10.206Z,0.00
2018-04-06T04:21:10.211Z,4.00
2018-04-06T04:22:10.222Z,0.00
2018-04-06T04:23:10.228Z,4.00
2018-04-06T04:24:10.230Z,0.00
2018-04-06T04:25:10.233Z,4.00
2018-04-06T04:26:10.235Z,4.00
2018-04-06T04:27:10.245Z,4.00
2018-04-06T04:28:10.260Z,8.00
2018-04-06T04:29:10.265Z,8.00
2018-04-06T04:30:10.261Z,12.00
2018-04-06T04:31:10.263Z,16.00
2018-04-06T04:32:10.269Z,20.00
2018-04-06T04:33:10.276Z,20.00
2018-04-06T04:34:10.281Z,28.00
2018-04-06T04:35:10.295Z,28.00
2018-04-06T04:36:10.296Z,36.00
2018-04-06T04:37:10.295Z,44.00
2018-04-06T04:38:10.300Z,48.00
2018-04-06T04:39:10.305Z,56.00
2018-04-06T04:40:10.311Z,68.00
2018-04-06T04:41:10.323Z,80.00
2018-04-06T04:42:10.324Z,92.00
2018-04-06T04:43:10.329Z,104.00
2018-04-06T04:44:10.334Z,116.00
2018-04-06T04:45:10.341Z,136.00
2018-04-06T04:46:10.366Z,152.00
2018-04-06T04:47:10.353Z,172.00
2018-04-06T04:48:10.355Z,192.00
2018-04-06T04:49:10.360Z,208.00
2018-04-06T04:50:10.363Z,236.00
2018-04-06T04:51:10.369Z,260.00
2018-04-06T04:52:10.375Z,284.00
2018-04-06T04:53:10.398Z,308.00
2018-04-06T04:54:10.387Z,336.00
2018-04-06T04:55:10.391Z,360.00
2018-04-06T04:56:10.395Z,392.00
2018-04-06T04:57:10.404Z,420.00
2018-04-06T04:58:10.406Z,452.00
2018-04-06T04:59:10.422Z,488.00
2018-04-06T05:00:10.417Z,520.00
2018-04-06T05:01:10.425Z,556.00
2018-04-06T05:02:10.429Z,588.00
2018-04-06T05:03:10.431Z,620.00
2018-04-06T05:04:10.449Z,652.00
2018-04-06T05:05:10.449Z,688.00
2018-04-06T05:06:10.461Z,724.00
2018-04-06T05:07:10.453Z,756.00
2018-04-06T05:08:10.458Z,792.00
2018-04-06T05:09:10.464Z,824.00
2018-04-06T05:10:10.469Z,856.00
2018-04-06T05:11:10.481Z,892.00
2018-04-06T05:12:10.482Z,932.00
2018-04-06T05:13:10.490Z,976.00
2018-04-06T05:14:10.491Z,1032.00
2018-04-06T05:15:10.498Z,1084.00
2018-04-06T05:16:10.505Z,1136.00
2018-04-06T05:17:10.521Z,1192.00
2018-04-06T05:18:10.512Z,1244.00
2018-04-06T05:19:10.520Z,1304.00
2018-04-06T05:20:10.522Z,1360.00
2018-04-06T05:21:10.530Z,1420.00
2018-04-06T05:22:10.535Z,1464.00
2018-04-06T05:23:10.544Z,1500.00
2018-04-06T05:24:10.546Z,1532.00
2018-04-06T05:25:10.549Z,1568.00
2018-04-06T05:26:10.554Z,1604.00
2018-04-06T05:27:10.559Z,1644.00
2018-04-06T05:28:10.569Z,1704.00
2018-04-06T05:29:10.570Z,1760.00
2018-04-06T05:30:10.585Z,1808.00
2018-04-06T05:31:10.584Z,1848.00
2018-04-06T05:32:10.591Z,1888.00
2018-04-06T05:33:10.596Z,1920.00
2018-04-06T05:34:10.597Z,1944.00
2018-04-06T05:35:10.604Z,1964.00
2018-04-06T05:36:10.618Z,1984.00
2018-04-06T05:37:10.613Z,2008.00
2018-04-06T05:38:10.619Z,2040.00
2018-04-06T05:39:10.623Z,2068.00
2018-04-06T05:40:10.629Z,2096.00
2018-04-06T05:41:10.635Z,2128.00
2018-04-06T05:42:10.639Z,2152.00
2018-04-06T05:43:10.658Z,2180.00
2018-04-06T05:44:10.658Z,2204.00
2018-04-06T05:45:10.657Z,2228.00
2018-04-06T05:46:10.666Z,2248.00
2018-04-06T05:47:10.669Z,2264.00
2018-04-06T05:48:10.674Z,2308.00
2018-04-06T05:49:10.693Z,2368.00
2018-04-06T05:50:10.687Z,2404.00
2018-04-06T05:51:10.694Z,2488.00
2018-04-06T05:52:10.699Z,2524.00
2018-04-06T05:53:10.722Z,2548.00
2018-04-06T05:54:10.711Z,2560.00
2018-04-06T05:55:10.733Z,2568.00
2018-04-06T05:56:10.717Z,2596.00
2018-04-06T05:57:10.724Z,2612.00
2018-04-06T05:58:10.730Z,2624.00
2018-04-06T05:59:10.738Z,2640.00
2018-04-06T06:00:10.753Z,2648.00
2018-04-06T06:01:10.758Z,2652.00
2018-04-06T06:02:10.750Z,2644.00
2018-04-06T06:03:10.757Z,2628.00
2018-04-06T06:04:10.764Z,2608.00
2018-04-06T06:05:10.769Z,2596.00
2018-04-06T06:06:10.778Z,2596.00
2018-04-06T06:07:10.781Z,2596.00
2018-04-06T06:08:10.805Z,2608.00
2018-04-06T06:09:10.794Z,2616.00
2018-04-06T06:10:10.800Z,2632.00
2018-04-06T06:11:10.802Z,2576.00
2018-04-06T06:12:10.811Z,2612.00
2018-04-06T06:13:10.817Z,2664.00
2018-04-06T06:14:10.829Z,2672.00
2018-04-06T06:15:10.826Z,2704.00
2018-04-06T06:16:10.835Z,2724.00
2018-04-06T06:17:10.841Z,2744.00
2018-04-06T06:18:10.843Z,2744.00
2018-04-06T06:19:10.868Z,2760.00
2018-04-06T06:20:10.904Z,2800.00
2018-04-06T06:21:10.868Z,2820.00
2018-04-06T06:22:10.872Z,2844.00
2018-04-06T06:23:10.920Z,2860.00
2018-04-06T06:24:10.883Z,2904.00
2018-04-06T06:25:10.894Z,2940.00
2018-04-06T06:26:10.890Z,2956.00
2018-04-06T06:27:10.895Z,2984.00
2018-04-06T06:28:10.909Z,3056.00
2018-04-06T06:29:10.934Z,3080.00
2018-04-06T06:30:10.914Z,3092.00
2018-04-06T06:31:10.920Z,3116.00
2018-04-06T06:32:10.929Z,3136.00
2018-04-06T06:33:10.972Z,3152.00
2018-04-06T06:34:10.950Z,3156.00
2018-04-06T06:35:10.945Z,3184.00
2018-04-06T06:36:10.955Z,3248.00
2018-04-06T06:37:10.957Z,3316.00
2018-04-06T06:38:10.965Z,3384.00
2018-04-06T06:39:10.969Z,3420.00
2018-04-06T06:40:10.982Z,3468.00
2018-04-06T06:41:10.981Z,3556.00
2018-04-06T06:42:10.998Z,3608.00
2018-04-06T06:43:11.006Z,3668.00
2018-04-06T06:44:11.007Z,3680.00
2018-04-06T06:45:11.008Z,3716.00
2018-04-06T06:46:11.013Z,3728.00
2018-04-06T06:47:11.027Z,3796.00
2018-04-06T06:48:11.061Z,3856.00
2018-04-06T06:49:11.035Z,3876.00
2018-04-06T06:50:11.039Z,3876.00
2018-04-06T06:51:11.043Z,3724.00
2018-04-06T06:52:11.052Z,3952.00
2018-04-06T06:53:11.062Z,4028.00
2018-04-06T06:54:11.062Z,4112.00
2018-04-06T06:55:11.069Z,4124.00
2018-04-06T06:56:11.076Z,4140.00
2018-04-06T06:57:11.083Z,4148.00
2018-04-06T06:58:11.089Z,4164.00
2018-04-06T06:59:11.102Z,4164.00
2018-04-06T07:00:11.106Z,4156.00
2018-04-06T07:01:11.111Z,4156.00
2018-04-06T07:02:11.113Z,4148.00
2018-04-06T07:03:11.122Z,4140.00
2018-04-06T07:04:11.132Z,4136.00
2018-04-06T07:05:11.140Z,4136.00
2018-04-06T07:06:11.141Z,4144.00
2018-04-06T07:07:11.874Z,4156.00
2018-04-06T07:08:11.158Z,4184.00
2018-04-06T07:09:11.169Z,4216.00
2018-04-06T07:10:11.170Z,4252.00
2018-04-06T07:11:11.175Z,4292.00
2018-04-06T07:12:11.179Z,4356.00
2018-04-06T07:13:11.186Z,4416.00
2018-04-06T07:14:11.191Z,4464.00
2018-04-06T07:15:11.202Z,4496.00
2018-04-06T07:16:11.208Z,4528.00
2018-04-06T07:17:11.246Z,4608.00
2018-04-06T07:18:11.222Z,4724.00
2018-04-06T07:19:11.226Z,4788.00
2018-04-06T07:20:11.238Z,4892.00
2018-04-06T07:21:11.240Z,5068.00
2018-04-06T07:22:11.249Z,5252.00
2018-04-06T07:23:11.260Z,5396.00
2018-04-06T07:24:11.263Z,5552.00
2018-04-06T07:25:11.272Z,5664.00
2018-04-06T07:26:11.318Z,5792.00
2018-04-06T07:27:11.283Z,5896.00
2018-04-06T07:28:11.295Z,6060.00
2018-04-06T07:29:11.294Z,6100.00
2018-04-06T07:30:11.310Z,6164.00
2018-04-06T07:31:11.308Z,6300.00
2018-04-06T07:32:11.317Z,6372.00
2018-04-06T07:33:11.332Z,6452.00
2018-04-06T07:34:11.330Z,6476.00
2018-04-06T07:35:11.344Z,6512.00
2018-04-06T07:36:11.351Z,6600.00
2018-04-06T07:37:11.360Z,6608.00
2018-04-06T07:38:11.356Z,6616.00
2018-04-06T07:39:11.366Z,6648.00
2018-04-06T07:40:11.376Z,6660.00
2018-04-06T07:41:11.383Z,6688.00
2018-04-06T07:42:11.399Z,6696.00
2018-04-06T07:43:11.392Z,6688.00
2018-04-06T07:44:11.403Z,6652.00
2018-04-06T07:45:11.411Z,6600.00
2018-04-06T07:46:11.423Z,6528.00
2018-04-06T07:47:11.419Z,6444.00
2018-04-06T07:48:11.431Z,6328.00
2018-04-06T07:49:11.444Z,6188.00
2018-04-06T07:50:11.453Z,6032.00
2018-04-06T07:51:11.449Z,5880.00
2018-04-06T07:52:11.458Z,5760.00
2018-04-06T07:53:11.498Z,5652.00
2018-04-06T07:54:11.475Z,5572.00
2018-04-06T07:55:11.487Z,5512.00
2018-04-06T07:56:11.502Z,5456.00
2018-04-06T07:57:11.498Z,5412.00
2018-04-06T07:58:11.504Z,5388.00
2018-04-06T07:59:11.508Z,5384.00
2018-04-06T08:00:11.518Z,5416.00
2018-04-06T08:01:11.534Z,5472.00
2018-04-06T08:02:11.531Z,5556.00
2018-04-06T08:03:11.562Z,5632.00
2018-04-06T08:04:11.547Z,5688.00
2018-04-06T08:05:11.558Z,5756.00
2018-04-06T08:06:11.560Z,5824.00
2018-04-06T08:07:11.570Z,5860.00
2018-04-06T08:08:11.579Z,5856.00
2018-04-06T08:09:11.592Z,5800.00
2018-04-06T08:10:11.591Z,5752.00
2018-04-06T08:11:11.598Z,5756.00
2018-04-06T08:12:11.624Z,5836.00
2018-04-06T08:13:11.621Z,5912.00
2018-04-06T08:14:11.630Z,5936.00
2018-04-06T08:15:11.632Z,5988.00
2018-04-06T08:16:11.637Z,6000.00
2018-04-06T08:17:11.652Z,5916.00
2018-04-06T08:18:11.651Z,5868.00
2018-04-06T08:19:11.659Z,5836.00
2018-04-06T08:20:11.668Z,5780.00
2018-04-06T08:21:11.684Z,5724.00
2018-04-06T08:22:11.688Z,5744.00
2018-04-06T08:23:11.702Z,5640.00
2018-04-06T08:24:11.700Z,5556.00
2018-04-06T08:25:11.704Z,5556.00
2018-04-06T08:26:11.734Z,5584.00
2018-04-06T08:27:11.725Z,5572.00
2018-04-06T08:28:11.729Z,5316.00
2018-04-06T08:29:11.737Z,5580.00
2018-04-06T08:30:11.747Z,5688.00
2018-04-06T08:31:11.749Z,5688.00
2018-04-06T08:32:11.759Z,5584.00
2018-04-06T08:33:11.765Z,5692.00
2018-04-06T08:34:11.774Z,5776.00
2018-04-06T08:35:11.785Z,5828.00
2018-04-06T08:36:11.788Z,5880.00
2018-04-06T08:37:11.797Z,5772.00
2018-04-06T08:38:11.813Z,5864.00
2018-04-06T08:39:11.821Z,5968.00
2018-04-06T08:40:11.820Z,6012.00
2018-04-06T08:41:11.838Z,6176.00
2018-04-06T08:42:11.843Z,6348.00
2018-04-06T08:43:11.840Z,6504.00
2018-04-06T08:44:11.862Z,6684.00
2018-04-06T08:45:11.865Z,6788.00
2018-04-06T08:46:11.884Z,6836.00
2018-04-06T08:47:11.881Z,6968.00
2018-04-06T08:48:11.886Z,7128.00
2018-04-06T08:49:11.893Z,7056.00
2018-04-06T08:50:11.895Z,7084.00
2018-04-06T08:51:11.904Z,7052.00
2018-04-06T08:52:12.685Z,6996.00
2018-04-06T08:53:11.921Z,6952.00
2018-04-06T08:54:11.935Z,6904.00
2018-04-06T08:55:11.936Z,6884.00
2018-04-06T08:56:11.946Z,6768.00
2018-04-06T08:57:11.954Z,6748.00
2018-04-06T08:58:11.960Z,6900.00
2018-04-06T08:59:11.971Z,6916.00
2018-04-06T09:00:11.983Z,6864.00
2018-04-06T09:01:11.987Z,6908.00
2018-04-06T09:02:11.993Z,6804.00
2018-04-06T09:03:12.003Z,6752.00
2018-04-06T09:04:12.012Z,6684.00
2018-04-06T09:05:12.023Z,6672.00
2018-04-06T09:06:12.036Z,6676.00
2018-04-06T09:07:12.057Z,6696.00
2018-04-06T09:08:12.040Z,6652.00
2018-04-06T09:09:12.085Z,6756.00
2018-04-06T09:10:12.058Z,7012.00
2018-04-06T09:11:12.066Z,7236.00
2018-04-06T09:12:12.089Z,7432.00
2018-04-06T09:13:12.084Z,7552.00
2018-04-06T09:14:12.092Z,7620.00
2018-04-06T09:15:12.129Z,7544.00
2018-04-06T09:16:12.111Z,7516.00
2018-04-06T09:17:12.116Z,7492.00
2018-04-06T09:18:12.135Z,7460.00
2018-04-06T09:19:12.138Z,7340.00
2018-04-06T09:20:12.143Z,7312.00
2018-04-06T09:21:12.205Z,7160.00
2018-04-06T09:22:12.159Z,7272.00
2018-04-06T09:23:12.207Z,7500.00
2018-04-06T09:24:12.181Z,7604.00
2018-04-06T09:25:12.181Z,7652.00
2018-04-06T09:26:12.192Z,7568.00
2018-04-06T09:27:12.197Z,7400.00
2018-04-06T09:28:12.209Z,7444.00
2018-04-06T09:29:12.217Z,7520.00
2018-04-06T09:30:12.222Z,7604.00
2018-04-06T09:31:12.239Z,7648.00
2018-04-06T09:32:12.265Z,7696.00
2018-04-06T09:33:12.253Z,7848.00
2018-04-06T09:34:12.262Z,8304.00
2018-04-06T09:35:12.277Z,8608.00
2018-04-06T09:36:12.274Z,8732.00
2018-04-06T09:37:12.291Z,9100.00
2018-04-06T09:38:12.291Z,9500.00
2018-04-06T09:39:12.302Z,9740.00
2018-04-06T09:40:12.308Z,9972.00
2018-04-06T09:41:12.318Z,10176.00
2018-04-06T09:42:12.328Z,10404.00
2018-04-06T09:43:12.335Z,10588.00
2018-04-06T09:44:12.351Z,10800.00
2018-04-06T09:45:12.354Z,10928.00
2018-04-06T09:46:12.365Z,11072.00
2018-04-06T09:47:12.376Z,11256.00
2018-04-06T09:48:12.383Z,11364.00
2018-04-06T09:49:12.403Z,11564.00
2018-04-06T09:50:12.399Z,11732.00
2018-04-06T09:51:12.412Z,11928.00
2018-04-06T09:52:12.413Z,11868.00
2018-04-06T09:53:12.464Z,11860.00
2018-04-06T09:54:12.435Z,11728.00
2018-04-06T09:55:12.439Z,11824.00
2018-04-06T09:56:13.142Z,11128.00
2018-04-06T09:57:12.458Z,11436.00
2018-04-06T09:58:12.679Z,11312.00
2018-04-06T09:59:12.486Z,11416.00
2018-04-06T10:00:12.486Z,11128.00
2018-04-06T10:01:12.494Z,11316.00
2018-04-06T10:02:12.504Z,11292.00
2018-04-06T10:03:12.519Z,11476.00
2018-04-06T10:04:12.526Z,11416.00
2018-04-06T10:05:12.531Z,10904.00
2018-04-06T10:06:12.540Z,10252.00
2018-04-06T10:07:13.142Z,10024.00
2018-04-06T10:08:12.561Z,9848.00
2018-04-06T10:09:12.568Z,9792.00
2018-04-06T10:10:12.582Z,9920.00
2018-04-06T10:11:12.604Z,10004.00
2018-04-06T10:12:12.602Z,9928.00
2018-04-06T10:13:12.605Z,9924.00
2018-04-06T10:14:12.614Z,9988.00
2018-04-06T10:15:12.624Z,10036.00
2018-04-06T10:16:12.633Z,10108.00
2018-04-06T10:17:12.642Z,10156.00
2018-04-06T10:18:12.650Z,10284.00
2018-04-06T10:19:12.664Z,10320.00
2018-04-06T10:20:12.682Z,10392.00
2018-04-06T10:21:12.678Z,10540.00
2018-04-06T10:22:12.689Z,10656.00
2018-04-06T10:23:12.697Z,10644.00
2018-04-06T10:24:13.650Z,10704.00
2018-04-06T10:25:12.716Z,10288.00
2018-04-06T10:26:12.735Z,9904.00
2018-04-06T10:27:12.738Z,10892.00
2018-04-06T10:28:12.745Z,10916.00
2018-04-06T10:29:12.754Z,10880.00
2018-04-06T10:30:12.776Z,10908.00
2018-04-06T10:31:12.777Z,10888.00
2018-04-06T10:32:12.785Z,10860.00
2018-04-06T10:33:12.850Z,10888.00
2018-04-06T10:34:12.806Z,10748.00
2018-04-06T10:35:12.835Z,10688.00
2018-04-06T10:36:12.818Z,10648.00
2018-04-06T10:37:12.845Z,10396.00
2018-04-06T10:38:12.841Z,9832.00
2018-04-06T10:39:12.848Z,10104.00
2018-04-06T10:40:12.859Z,10084.00
2018-04-06T10:41:12.868Z,9860.00
2018-04-06T10:42:12.879Z,9816.00
2018-04-06T10:43:12.896Z,9696.00
2018-04-06T10:44:12.901Z,9524.00
2018-04-06T10:45:12.905Z,9320.00
2018-04-06T10:46:12.914Z,9476.00
2018-04-06T10:47:12.930Z,9588.00
2018-04-06T10:48:12.941Z,9556.00
2018-04-06T10:49:12.945Z,9444.00
2018-04-06T10:50:12.964Z,9500.00
2018-04-06T10:51:12.967Z,9540.00
2018-04-06T10:52:12.981Z,9944.00
2018-04-06T10:53:12.985Z,10748.00
2018-04-06T10:54:12.993Z,12248.00
2018-04-06T10:55:13.028Z,38368.00
2018-04-06T10:56:13.015Z,87104.00
2018-04-06T10:57:13.036Z,101312.00
2018-04-06T10:58:13.036Z,100416.00
2018-04-06T10:59:13.047Z,104960.00
2018-04-06T11:00:13.060Z,108864.00
2018-04-06T11:01:13.070Z,106624.00
2018-04-06T11:02:13.084Z,104032.00
2018-04-06T11:03:13.102Z,100960.00
2018-04-06T11:04:13.112Z,104288.00
2018-04-06T11:05:13.125Z,112224.00
2018-04-06T11:06:13.147Z,113568.00
2018-04-06T11:07:13.161Z,112064.00
2018-04-06T11:08:13.170Z,108512.00
2018-04-06T11:09:13.194Z,106624.00
2018-04-06T11:10:13.235Z,103200.00
2018-04-06T11:11:13.222Z,106656.00
2018-04-06T11:12:13.238Z,111200.00
2018-04-06T11:13:13.254Z,110784.00
2018-04-06T11:14:13.272Z,108512.00
2018-04-06T11:15:13.294Z,111712.00
2018-04-06T11:16:13.311Z,110368.00
2018-04-06T11:17:13.332Z,110880.00
2018-04-06T11:18:13.347Z,105216.00
2018-04-06T11:19:13.368Z,103552.00
2018-04-06T11:20:13.383Z,106208.00
2018-04-06T11:21:13.411Z,112768.00
2018-04-06T11:22:13.424Z,112256.00
2018-04-06T11:23:13.467Z,114880.00
2018-04-06T11:24:13.463Z,117504.00
2018-04-06T11:25:13.494Z,118304.00
2018-04-06T11:26:13.503Z,119968.00
2018-04-06T11:27:13.529Z,118496.00
2018-04-06T11:28:13.551Z,117184.00
2018-04-06T11:29:13.564Z,115040.00
2018-04-06T11:30:13.585Z,113664.00
2018-04-06T11:31:13.605Z,111616.00
2018-04-06T11:32:13.631Z,104672.00
2018-04-06T11:33:13.649Z,13172.00
2018-04-06T11:34:13.681Z,109760.00
2018-04-06T11:35:13.706Z,98272.00
2018-04-06T11:36:13.711Z,105632.00
2018-04-06T11:37:13.737Z,98880.00
2018-04-06T11:38:13.767Z,87072.00
2018-04-06T11:39:13.777Z,103424.00
2018-04-06T11:40:13.800Z,106016.00
2018-04-06T11:41:13.825Z,98272.00
2018-04-06T11:42:13.848Z,112576.00
2018-04-06T11:43:13.869Z,115712.00
2018-04-06T11:44:13.930Z,110144.00
2018-04-06T11:45:13.911Z,119712.00
2018-04-06T11:46:13.939Z,125536.00
2018-04-06T11:47:13.965Z,120832.00
2018-04-06T11:48:13.981Z,123520.00
2018-04-06T11:49:14.004Z,123744.00
2018-04-06T11:50:14.026Z,125440.00
2018-04-06T11:51:14.055Z,122880.00
2018-04-06T11:52:14.086Z,120864.00
2018-04-06T11:53:14.096Z,118912.00
2018-04-06T11:54:14.144Z,121696.00
2018-04-06T11:55:14.141Z,124928.00
2018-04-06T11:56:14.162Z,124768.00
2018-04-06T11:57:14.191Z,123104.00
2018-04-06T11:58:14.212Z,124032.00
2018-04-06T11:59:14.230Z,121632.00
2018-04-06T12:00:14.254Z,119520.00
2018-04-06T12:01:14.276Z,117184.00
2018-04-06T12:02:14.307Z,118368.00
2018-04-06T12:03:14.326Z,116576.00
2018-04-06T12:04:14.372Z,112064.00
2018-04-06T12:05:14.369Z,112512.00
2018-04-06T12:06:14.757Z,102944.00
2018-04-06T12:07:14.417Z,116992.00
2018-04-06T12:08:14.442Z,116608.00
2018-04-06T12:09:14.464Z,113792.00
2018-04-06T12:10:14.488Z,110656.00
2018-04-06T12:11:14.522Z,109248.00
2018-04-06T12:12:14.538Z,108672.00
2018-04-06T12:13:14.560Z,104480.00
2018-04-06T12:14:14.588Z,100032.00
2018-04-06T12:15:14.613Z,102240.00
2018-04-06T12:16:14.633Z,108384.00
2018-04-06T12:17:14.665Z,109536.00
2018-04-06T12:18:14.682Z,112288.00
2018-04-06T12:19:14.710Z,115648.00
2018-04-06T12:20:14.733Z,118368.00
2018-04-06T12:21:14.757Z,120672.00
2018-04-06T12:22:14.780Z,117632.00
2018-04-06T12:23:14.812Z,114880.00
2018-04-06T12:24:14.834Z,115616.00
2018-04-06T12:25:14.855Z,120096.00