createdAt,value
2023-01-05T00:02:02.108Z,58.03
2023-01-05T00:04:51.111Z,57.60
2023-01-05T00:07:40.037Z,53.00
2023-01-05T00:10:45.955Z,58.10
2023-01-05T00:13:53.753Z,57.87
2023-01-05T00:17:00.217Z,52.03
2023-01-05T00:20:06.550Z,59.43
2023-01-05T00:22:56.576Z,50.77
2023-01-05T00:25:45.533Z,52.40
2023-01-05T00:28:36.443Z,44.40
2023-01-05T00:31:26.391Z,51.77
2023-01-05T00:34:15.072Z,55.00
2023-01-05T00:37:04.459Z,57.20
2023-01-05T00:39:54.023Z,53.00
2023-01-05T00:42:43.395Z,49.80
2023-01-05T00:45:34.919Z,46.83
2023-01-05T00:48:26.057Z,43.90
2023-01-05T00:51:15.527Z,39.93
2023-01-05T00:54:04.685Z,38.87
2023-01-05T00:56:53.886Z,45.33
2023-01-05T00:59:43.614Z,45.03
2023-01-05T01:02:34.049Z,33.60
2023-01-05T01:05:23.009Z,37.53
2023-01-05T01:08:12.266Z,35.27
2023-01-05T01:11:06.410Z,37.00
2023-01-05T01:13:55.736Z,36.67
2023-01-05T01:16:45.437Z,40.00
2023-01-05T01:19:36.898Z,37.17
2023-01-05T01:22:26.540Z,31.77
2023-01-05T01:25:15.570Z,38.33
2023-01-05T01:28:04.780Z,31.60
2023-01-05T01:30:53.788Z,33.35
2023-01-05T01:33:43.073Z,32.60
2023-01-05T01:36:33.783Z,35.63
2023-01-05T01:39:22.831Z,41.77
2023-01-05T01:42:14.977Z,36.57
2023-01-05T01:45:17.388Z,34.30
2023-01-05T01:48:07.523Z,45.90
2023-01-05T01:51:00.920Z,37.70
2023-01-05T01:53:57.917Z,27.70
2023-01-05T01:56:53.157Z,33.00
2023-01-05T01:59:43.334Z,32.13
2023-01-05T02:02:33.208Z,34.90
2023-01-05T02:05:26.351Z,36.27
2023-01-05T02:08:25.580Z,31.97
2023-01-05T02:11:39.763Z,33.00
2023-01-05T02:14:38.771Z,30.17
2023-01-05T02:17:40.489Z,31.13
2023-01-05T02:20:50.991Z,31.83
2023-01-05T02:24:36.626Z,31.53
2023-01-05T02:27:54.257Z,30.83
2023-01-05T02:31:19.560Z,33.40
2023-01-05T02:34:21.086Z,32.70
2023-01-05T02:37:16.347Z,31.57
2023-01-05T02:40:08.496Z,30.60
2023-01-05T02:42:58.831Z,32.27
2023-01-05T02:45:48.505Z,33.47
2023-01-05T02:48:38.591Z,34.50
2023-01-05T02:51:35.054Z,34.47
2023-01-05T02:54:29.619Z,40.70
2023-01-05T02:57:21.741Z,40.03
2023-01-05T03:00:13.068Z,38.10
2023-01-05T03:03:07.319Z,38.83
2023-01-05T03:05:59.924Z,37.97
2023-01-05T03:08:55.164Z,39.20
2023-01-05T03:12:08.704Z,52.17
2023-01-05T03:15:01.194Z,44.30
2023-01-05T03:17:53.664Z,43.33
2023-01-05T03:20:45.797Z,50.27
2023-01-05T03:23:52.696Z,48.50
2023-01-05T03:27:00.774Z,54.73
2023-01-05T03:30:07.291Z,45.53
2023-01-05T03:33:20.365Z,47.37
2023-01-05T03:36:10.824Z,54.73
2023-01-05T03:39:02.947Z,46.00
2023-01-05T03:41:54.199Z,48.57
2023-01-05T03:44:46.225Z,39.33
2023-01-05T03:47:35.489Z,41.13
2023-01-05T03:50:24.570Z,39.57
2023-01-05T03:53:13.677Z,40.80
2023-01-05T03:56:03.053Z,48.40
2023-01-05T03:58:53.559Z,43.03
2023-01-05T04:01:42.886Z,49.80
2023-01-05T04:04:31.959Z,49.57
2023-01-05T04:07:21.517Z,48.67
2023-01-05T04:10:11.262Z,46.00
2023-01-05T04:13:00.159Z,44.80
2023-01-05T04:15:51.329Z,41.17
2023-01-05T04:18:40.943Z,43.53
2023-01-05T04:21:30.036Z,42.93
2023-01-05T04:24:19.705Z,41.17
2023-01-05T04:27:08.900Z,46.87
2023-01-05T04:29:58.364Z,46.67
2023-01-05T04:32:48.802Z,44.37
2023-01-05T04:35:38.089Z,36.60
2023-01-05T04:38:27.283Z,42.13
2023-01-05T04:41:17.334Z,41.00
2023-01-05T04:44:07.955Z,32.97
2023-01-05T04:46:57.583Z,38.73
2023-01-05T04:49:48.235Z,41.93
2023-01-05T04:52:37.333Z,40.67
2023-01-05T04:55:27.863Z,34.27
2023-01-05T04:58:17.818Z,38.17
2023-01-05T05:01:07.822Z,37.67
2023-01-05T05:03:57.798Z,39.37
2023-01-05T05:06:48.535Z,35.43
2023-01-05T05:09:39.230Z,34.30
2023-01-05T05:12:28.609Z,35.30
2023-01-05T05:15:17.702Z,32.47
2023-01-05T05:18:09.439Z,37.20
2023-01-05T05:20:58.717Z,34.10
2023-01-05T05:23:49.470Z,35.97
2023-01-05T05:26:38.489Z,30.53
2023-01-05T05:29:28.702Z,31.50
2023-01-05T05:32:18.191Z,31.53
2023-01-05T05:35:08.141Z,33.67
2023-01-05T05:37:57.127Z,30.47
2023-01-05T05:40:49.370Z,32.23
2023-01-05T05:43:38.394Z,30.10
2023-01-05T05:46:27.937Z,31.93
2023-01-05T05:49:17.305Z,31.47
2023-01-05T05:52:06.560Z,33.20
2023-01-05T05:54:56.279Z,31.48
2023-01-05T05:57:47.424Z,28.97
2023-01-05T06:00:36.632Z,31.53
2023-01-05T06:03:26.574Z,33.30
2023-01-05T06:06:16.203Z,39.00
2023-01-05T06:09:05.703Z,34.77
2023-01-05T06:11:55.456Z,35.23
2023-01-05T06:14:46.641Z,38.93
2023-01-05T06:17:35.559Z,34.23
2023-01-05T06:20:25.024Z,37.73
2023-01-05T06:23:16.965Z,36.97
2023-01-05T06:26:06.693Z,47.00
2023-01-05T06:28:57.359Z,45.47
2023-01-05T06:31:48.281Z,41.97
2023-01-05T06:34:37.381Z,39.63
2023-01-05T06:37:27.214Z,38.60
2023-01-05T06:40:16.340Z,44.23
2023-01-05T06:43:05.322Z,39.77
2023-01-05T06:45:54.592Z,40.67
2023-01-05T06:48:45.504Z,38.60
2023-01-05T06:51:34.569Z,41.97
2023-01-05T06:54:23.874Z,41.90
2023-01-05T06:57:13.338Z,33.00
2023-01-05T07:00:02.748Z,43.57
2023-01-05T07:02:52.109Z,42.27
2023-01-05T07:05:43.800Z,38.30
2023-01-05T07:08:32.765Z,43.30
2023-01-05T07:11:22.349Z,37.97
2023-01-05T07:14:13.390Z,36.57
2023-01-05T07:17:02.463Z,39.87
2023-01-05T07:19:51.706Z,41.57
2023-01-05T07:22:42.805Z,39.47
2023-01-05T07:25:33.338Z,46.27
2023-01-05T07:28:22.241Z,41.77
2023-01-05T07:31:11.366Z,44.53
2023-01-05T07:34:00.491Z,42.30
2023-01-05T07:36:50.312Z,41.00
2023-01-05T07:39:41.429Z,44.23
2023-01-05T07:42:30.711Z,39.87
2023-01-05T07:45:20.450Z,43.13
2023-01-05T07:48:09.328Z,35.30
2023-01-05T07:51:02.857Z,46.07
2023-01-05T07:53:53.578Z,32.50
2023-01-05T07:56:44.310Z,31.23
2023-01-05T07:59:33.224Z,34.10
2023-01-05T08:02:22.528Z,34.70
2023-01-05T08:05:12.206Z,35.00
2023-01-05T08:08:01.448Z,30.37
2023-01-05T08:10:51.023Z,31.17
2023-01-05T08:13:58.502Z,34.30
2023-01-05T08:16:47.507Z,34.57
2023-01-05T08:19:36.759Z,34.30
2023-01-05T08:22:26.053Z,35.10
2023-01-05T08:25:14.985Z,34.50
2023-01-05T08:28:04.503Z,31.57
2023-01-05T08:30:55.221Z,35.00
2023-01-05T08:33:44.685Z,34.30
2023-01-05T08:36:34.446Z,35.90
2023-01-05T08:39:23.951Z,34.40
2023-01-05T08:42:12.885Z,33.73
2023-01-05T08:45:02.257Z,37.77
2023-01-05T08:47:53.573Z,33.57
2023-01-05T08:50:42.595Z,35.00
2023-01-05T08:53:31.633Z,35.73
2023-01-05T08:56:22.261Z,41.50
2023-01-05T08:59:14.735Z,46.23
2023-01-05T09:02:03.988Z,36.00
2023-01-05T09:04:54.826Z,48.17
2023-01-05T09:07:45.757Z,46.23
2023-01-05T09:10:35.482Z,43.28
2023-01-05T09:13:24.878Z,44.40
2023-01-05T09:16:21.402Z,43.80
2023-01-05T09:19:25.811Z,43.23
2023-01-05T09:22:16.570Z,50.23
2023-01-05T09:25:07.337Z,48.23
2023-01-05T09:27:57.577Z,44.37
2023-01-05T09:30:50.526Z,39.67
2023-01-05T09:33:40.192Z,42.27
2023-01-05T09:36:29.091Z,43.20
2023-01-05T09:39:19.580Z,36.60
2023-01-05T09:42:15.996Z,40.53
2023-01-05T09:45:07.841Z,44.20
2023-01-05T09:47:59.041Z,45.37
2023-01-05T09:50:50.349Z,41.33
2023-01-05T09:53:41.129Z,43.13
2023-01-05T09:57:07.955Z,44.67
2023-01-05T09:59:46.408Z,49.63
2023-01-05T10:02:45.382Z,44.87
2023-01-05T10:05:36.061Z,45.03
2023-01-05T10:08:34.162Z,42.07
2023-01-05T10:11:46.857Z,50.37
2023-01-05T10:14:41.236Z,51.73
2023-01-05T10:17:44.275Z,49.70
2023-01-05T10:20:45.726Z,54.47
2023-01-05T10:23:57.433Z,64.57
2023-01-05T10:27:24.240Z,61.13
2023-01-05T10:30:17.010Z,57.50
2023-01-05T10:33:40.244Z,60.27
2023-01-05T10:37:11.641Z,50.43
2023-01-05T10:40:03.658Z,53.00
2023-01-05T10:43:11.667Z,56.43
2023-01-05T10:46:31.174Z,59.10
2023-01-05T10:49:21.175Z,53.93
2023-01-05T10:52:14.933Z,52.80
2023-01-05T10:55:13.065Z,59.53
2023-01-05T10:58:02.334Z,60.40
2023-01-05T11:00:54.067Z,63.53
2023-01-05T11:04:25.082Z,52.60
2023-01-05T11:07:05.550Z,62.57
2023-01-05T11:09:54.977Z,63.53
2023-01-05T11:12:53.726Z,60.33
2023-01-05T11:15:48.449Z,59.40
2023-01-05T11:18:44.080Z,58.60
2023-01-05T11:21:45.619Z,57.17
2023-01-05T11:24:36.978Z,58.07
2023-01-05T11:27:26.953Z,55.83
2023-01-05T11:30:25.799Z,54.63
2023-01-05T11:33:23.054Z,48.93
2023-01-05T11:36:17.281Z,52.65
2023-01-05T11:39:08.024Z,58.00
2023-01-05T11:42:25.091Z,56.80
2023-01-05T11:45:26.092Z,52.28
2023-01-05T11:48:22.502Z,55.03
2023-01-05T11:51:11.265Z,51.97
2023-01-05T11:54:00.459Z,46.25
2023-01-05T11:56:54.587Z,51.13
2023-01-05T11:59:43.708Z,44.55
2023-01-05T12:03:04.135Z,45.25
2023-01-05T12:05:55.972Z,47.90
2023-01-05T12:08:54.121Z,42.58
2023-01-05T12:11:49.896Z,37.75
2023-01-05T12:15:06.113Z,38.50
2023-01-05T12:18:06.100Z,37.30
2023-01-05T12:21:02.357Z,41.55
2023-01-05T12:24:23.871Z,35.72
2023-01-05T12:27:28.696Z,33.28
2023-01-05T12:34:05.155Z,31.88
2023-01-05T12:37:10.832Z,35.13
2023-01-05T12:40:26.920Z,33.00
2023-01-05T12:43:25.171Z,32.90
2023-01-05T12:46:33.909Z,26.90
2023-01-05T12:49:29.275Z,31.88
2023-01-05T12:52:25.535Z,27.98
2023-01-05T12:55:19.891Z,27.65
2023-01-05T12:58:17.178Z,27.00
2023-01-05T13:01:12.924Z,34.70
2023-01-05T13:04:07.633Z,25.77
2023-01-05T13:07:00.966Z,35.67
2023-01-05T13:10:02.531Z,27.55
2023-01-05T13:12:58.362Z,27.13
2023-01-05T13:15:56.025Z,33.60
2023-01-05T13:18:51.094Z,30.65
2023-01-05T13:21:45.771Z,31.77
2023-01-05T13:24:37.615Z,30.38
2023-01-05T13:27:29.327Z,30.70
2023-01-05T13:30:27.311Z,32.65
2023-01-05T13:33:29.044Z,33.38
2023-01-05T13:36:34.577Z,37.33
2023-01-05T13:39:44.373Z,34.88
2023-01-05T13:42:54.935Z,35.55
2023-01-05T13:46:04.711Z,37.85
2023-01-05T13:49:13.283Z,31.33
2023-01-05T13:52:03.898Z,31.35
2023-01-05T13:55:02.396Z,42.70
2023-01-05T13:57:51.848Z,39.03
2023-01-05T14:00:44.003Z,36.85
2023-01-05T14:03:36.522Z,39.13
2023-01-05T14:06:28.906Z,37.40
2023-01-05T14:09:22.441Z,35.83
2023-01-05T14:12:45.232Z,33.65
2023-01-05T14:15:42.008Z,37.17
2023-01-05T14:18:53.342Z,36.38
2023-01-05T14:22:02.113Z,40.72
2023-01-05T14:24:52.843Z,39.92
2023-01-05T14:28:43.725Z,43.55
2023-01-05T14:31:43.410Z,37.38
2023-01-05T14:34:33.192Z,36.42
2023-01-05T14:37:25.582Z,39.05
2023-01-05T14:40:30.740Z,39.67
2023-01-05T14:43:29.355Z,38.03
2023-01-05T14:46:18.550Z,39.85
2023-01-05T14:49:11.568Z,38.38
2023-01-05T14:52:02.165Z,39.17
2023-01-05T14:58:14.145Z,41.40
2023-01-05T15:01:18.200Z,110.15
2023-01-05T15:04:09.698Z,75.93
2023-01-05T15:07:15.896Z,51.83
2023-01-05T15:10:24.743Z,54.30
2023-01-05T15:14:09.078Z,51.90
2023-01-05T15:17:20.514Z,61.08
2023-01-05T15:20:26.792Z,63.65
2023-01-05T15:23:40.345Z,76.38
2023-01-05T15:26:43.851Z,79.72
2023-01-05T15:29:53.944Z,75.57
2023-01-05T15:32:46.280Z,86.80
2023-01-05T15:35:39.872Z,78.78
2023-01-05T15:38:31.958Z,92.38
2023-01-05T15:41:23.298Z,303.85
2023-01-05T15:44:17.433Z,150.90
2023-01-05T15:47:09.856Z,77.28
2023-01-05T15:50:01.675Z,58.13
2023-01-05T15:52:55.872Z,59.30
2023-01-05T15:55:46.781Z,53.55
2023-01-05T15:58:45.814Z,52.53
2023-01-05T16:01:39.788Z,51.45
2023-01-05T16:04:29.303Z,50.33
2023-01-05T16:07:20.017Z,99.93
2023-01-05T16:10:19.183Z,82.45
2023-01-05T16:13:13.467Z,65.40
2023-01-05T16:16:05.334Z,62.22
2023-01-05T16:18:56.974Z,60.38
2023-01-05T16:21:50.473Z,63.40
2023-01-05T16:24:44.467Z,59.05
2023-01-05T16:27:38.428Z,60.38
2023-01-05T16:30:33.388Z,63.42
2023-01-05T16:33:34.868Z,67.80
2023-01-05T16:36:24.312Z,61.85
2023-01-05T16:39:17.445Z,66.97
2023-01-05T16:42:40.619Z,57.80
2023-01-05T16:45:32.373Z,56.55
2023-01-05T16:48:48.135Z,66.27
2023-01-05T16:51:44.155Z,63.67
2023-01-05T16:54:39.726Z,55.07
2023-01-05T16:57:41.494Z,61.45
2023-01-05T17:00:37.273Z,64.88
2023-01-05T17:03:31.395Z,60.35
2023-01-05T17:06:26.673Z,65.27
2023-01-05T17:09:21.664Z,61.00
2023-01-05T17:12:11.179Z,52.95
2023-01-05T17:15:06.648Z,58.90
2023-01-05T17:17:56.858Z,51.67
2023-01-05T17:20:47.595Z,52.65
2023-01-05T17:23:38.718Z,53.20
2023-01-05T17:26:30.990Z,52.60
2023-01-05T17:29:22.089Z,44.73
2023-01-05T17:32:13.497Z,49.10
2023-01-05T17:35:02.600Z,51.00
2023-01-05T17:37:51.511Z,50.97
2023-01-05T17:40:40.805Z,44.47
2023-01-05T17:43:30.276Z,49.50
2023-01-05T17:46:22.162Z,45.90
2023-01-05T17:49:15.710Z,50.73
2023-01-05T17:52:05.697Z,117.43
2023-01-05T17:54:55.565Z,73.00
2023-01-05T17:57:45.261Z,69.60
2023-01-05T18:00:39.903Z,51.70
2023-01-05T18:03:29.480Z,56.93
2023-01-05T18:06:20.285Z,58.63
2023-01-05T18:09:09.515Z,55.57
2023-01-05T18:11:58.589Z,49.00
2023-01-05T18:14:49.614Z,68.20
2023-01-05T18:17:39.763Z,56.33
2023-01-05T18:20:30.273Z,48.63
2023-01-05T18:23:24.453Z,59.00
2023-01-05T18:26:13.369Z,50.83
2023-01-05T18:29:02.675Z,54.40
2023-01-05T18:31:53.569Z,45.53
2023-01-05T18:34:43.453Z,53.57
2023-01-05T18:37:34.336Z,46.10
2023-01-05T18:40:24.638Z,49.03
2023-01-05T18:43:14.076Z,52.67
2023-01-05T18:46:04.466Z,45.37
2023-01-05T18:48:54.593Z,51.47
2023-01-05T18:51:43.752Z,49.33
2023-01-05T18:54:33.372Z,49.77
2023-01-05T18:57:23.820Z,51.53
2023-01-05T19:00:14.984Z,48.57
2023-01-05T19:03:04.059Z,54.23
2023-01-05T19:05:53.224Z,53.77
2023-01-05T19:08:43.093Z,50.97
2023-01-05T20:00:34.369Z,50.23
2023-01-05T20:03:23.733Z,48.67
2023-01-05T20:06:14.823Z,49.27
2023-01-05T20:09:07.477Z,41.20
2023-01-05T20:12:05.700Z,48.93
2023-01-05T20:15:01.690Z,44.97
2023-01-05T20:17:52.024Z,48.43
2023-01-05T20:20:42.195Z,41.83
2023-01-05T20:23:35.729Z,52.57
2023-01-05T20:26:26.201Z,44.10
2023-01-05T20:29:16.815Z,39.23
2023-01-05T20:32:08.469Z,38.07
2023-01-05T20:35:01.027Z,38.90
2023-01-05T20:37:50.269Z,41.07
2023-01-05T20:40:39.762Z,45.83
2023-01-05T20:43:28.881Z,33.87
2023-01-05T20:46:20.734Z,33.07
2023-01-05T20:49:10.074Z,36.27
2023-01-05T20:52:00.673Z,32.73
2023-01-05T20:54:50.495Z,33.10
2023-01-05T20:57:40.211Z,29.83
2023-01-05T21:00:29.768Z,26.60
2023-01-05T21:03:19.183Z,24.93
2023-01-05T21:06:10.037Z,27.23
2023-01-05T21:09:01.773Z,25.77
2023-01-05T21:11:51.563Z,23.60
2023-01-05T21:14:41.387Z,29.17
2023-01-05T21:17:30.706Z,28.60
2023-01-05T21:20:20.789Z,29.60
2023-01-05T21:23:09.953Z,29.83
2023-01-05T21:26:06.039Z,28.73
2023-01-05T21:28:58.663Z,31.50
2023-01-05T21:31:48.463Z,32.57
2023-01-05T21:34:37.684Z,57.53
2023-01-05T21:37:26.557Z,38.50
2023-01-05T21:40:15.525Z,41.07
2023-01-05T21:43:06.278Z,36.43
2023-01-05T21:45:57.543Z,35.17
2023-01-05T21:48:47.086Z,34.37
2023-01-05T21:51:53.739Z,33.10
2023-01-05T21:55:00.835Z,37.07
2023-01-05T21:57:49.841Z,35.80
2023-01-05T22:00:41.194Z,76.57
2023-01-05T22:03:31.161Z,38.50
2023-01-05T22:06:20.790Z,37.77
2023-01-05T22:09:09.855Z,37.97
2023-01-05T22:11:58.846Z,39.50
2023-01-05T22:14:48.124Z,38.50
2023-01-05T22:17:39.605Z,36.83
2023-01-05T22:20:29.033Z,38.53
2023-01-05T22:23:18.881Z,39.30
2023-01-05T22:26:09.540Z,36.43
2023-01-05T22:28:58.901Z,36.77
2023-01-05T22:31:50.443Z,34.30
2023-01-05T22:34:43.835Z,35.53
2023-01-05T22:37:33.146Z,34.17
2023-01-05T22:40:22.876Z,38.20
2023-01-05T22:43:12.165Z,33.83
2023-01-05T22:46:05.095Z,35.73
2023-01-05T22:48:56.185Z,35.83
2023-01-05T22:51:47.316Z,33.83
2023-01-05T22:54:39.237Z,33.70
2023-01-05T22:57:28.172Z,36.87
2023-01-05T23:00:17.690Z,31.77
2023-01-05T23:03:06.871Z,36.73
2023-01-05T23:05:56.203Z,39.80
2023-01-05T23:08:48.284Z,48.60
2023-01-05T23:11:39.506Z,42.73
2023-01-05T23:14:28.751Z,50.93
2023-01-05T23:17:18.413Z,44.93
2023-01-05T23:20:08.812Z,41.77
2023-01-05T23:22:58.448Z,40.77
2023-01-05T23:25:49.701Z,47.13
2023-01-05T23:28:39.040Z,56.53
2023-01-05T23:31:28.475Z,40.30
2023-01-05T23:34:17.468Z,42.23
2023-01-05T23:37:06.536Z,42.07
2023-01-05T23:39:56.244Z,41.13
2023-01-05T23:42:47.841Z,44.63
2023-01-05T23:45:38.089Z,43.00
2023-01-05T23:48:27.835Z,42.90
2023-01-05T23:51:17.692Z,37.77
2023-01-05T23:54:07.257Z,41.23
2023-01-05T23:56:56.935Z,39.40
2023-01-05T23:59:50.271Z,37.27
