createdAt,value
2023-02-11T00:00:05.867Z,-2.28
2023-02-11T00:02:34.854Z,-2.28
2023-02-11T00:05:04.025Z,-2.30
2023-02-11T00:07:32.925Z,-2.33
2023-02-11T00:10:02.341Z,-2.44
2023-02-11T00:12:31.044Z,-2.53
2023-02-11T00:14:59.714Z,-2.56
2023-02-11T00:17:28.419Z,-2.52
2023-02-11T00:19:57.077Z,-2.45
2023-02-11T00:22:25.661Z,-2.47
2023-02-11T00:24:54.382Z,-2.49
2023-02-11T00:27:23.265Z,-2.55
2023-02-11T00:29:52.129Z,-2.61
2023-02-11T00:32:20.754Z,-2.62
2023-02-11T00:34:52.619Z,-2.60
2023-02-11T00:37:21.956Z,-2.58
2023-02-11T00:39:50.628Z,-2.58
2023-02-11T00:42:22.316Z,-2.56
2023-02-11T00:44:50.976Z,-2.62
2023-02-11T00:47:19.776Z,-2.67
2023-02-11T00:49:48.490Z,-2.63
2023-02-11T00:52:17.437Z,-2.63
2023-02-11T00:54:46.284Z,-2.72
2023-02-11T00:57:14.913Z,-2.84
2023-02-11T00:59:43.241Z,-2.89
2023-02-11T01:02:11.857Z,-2.91
2023-02-11T01:04:40.575Z,-2.90
2023-02-11T01:07:09.437Z,-2.85
2023-02-11T01:09:38.866Z,-2.83
2023-02-11T01:12:07.661Z,-2.88
2023-02-11T01:14:36.388Z,-2.91
2023-02-11T01:17:05.510Z,-2.88
2023-02-11T01:19:34.399Z,-2.88
2023-02-11T01:22:03.390Z,-2.94
2023-02-11T01:24:31.965Z,-2.96
2023-02-11T01:27:00.801Z,-2.95
2023-02-11T01:29:29.626Z,-2.94
2023-02-11T01:31:58.567Z,-2.91
2023-02-11T01:34:27.281Z,-2.87
2023-02-11T01:36:57.617Z,-2.87
2023-02-11T01:39:26.239Z,-2.85
2023-02-11T01:41:55.372Z,-2.78
2023-02-11T01:44:27.771Z,-2.77
2023-02-11T01:46:56.518Z,-2.75
2023-02-11T01:49:27.251Z,-2.70
2023-02-11T01:51:56.809Z,-2.66
2023-02-11T01:54:45.085Z,-2.64
2023-02-11T01:57:24.389Z,-2.56
2023-02-11T01:59:58.855Z,-2.49
2023-02-11T02:02:29.904Z,-2.44
2023-02-11T02:04:59.840Z,-2.37
2023-02-11T02:07:30.811Z,-2.36
2023-02-11T02:10:00.610Z,-2.42
2023-02-11T02:12:29.072Z,-2.47
2023-02-11T02:15:15.343Z,-2.45
2023-02-11T02:17:45.362Z,-2.41
2023-02-11T02:20:34.078Z,-2.42
2023-02-11T02:23:25.746Z,-2.54
2023-02-11T02:26:11.334Z,-2.68
2023-02-11T02:28:55.458Z,-2.85
2023-02-11T02:31:26.762Z,-2.94
2023-02-11T02:33:56.401Z,-2.93
2023-02-11T02:36:31.456Z,-2.87
2023-02-11T02:39:01.046Z,-2.83
2023-02-11T02:41:30.130Z,-2.87
2023-02-11T02:43:58.841Z,-2.86
2023-02-11T02:46:28.177Z,-2.80
2023-02-11T02:48:57.298Z,-2.85
2023-02-11T02:51:35.550Z,-2.87
2023-02-11T02:54:10.672Z,-2.93
2023-02-11T02:56:40.060Z,-2.96
2023-02-11T02:59:15.963Z,-3.03
2023-02-11T03:01:47.256Z,-3.13
2023-02-11T03:04:18.199Z,-3.24
2023-02-11T03:06:48.436Z,-3.29
2023-02-11T03:09:19.046Z,-3.29
2023-02-11T03:11:47.870Z,-3.28
2023-02-11T03:14:17.347Z,-3.28
2023-02-11T03:16:46.113Z,-3.35
2023-02-11T03:19:15.680Z,-3.38
2023-02-11T03:21:44.469Z,-3.45
2023-02-11T03:24:14.245Z,-3.52
2023-02-11T03:26:44.719Z,-3.50
2023-02-11T03:29:14.651Z,-3.45
2023-02-11T03:31:44.926Z,-3.40
2023-02-11T03:34:15.108Z,-3.31
2023-02-11T03:36:45.446Z,-3.22
2023-02-11T03:39:14.667Z,-3.18
2023-02-11T03:41:43.398Z,-3.16
2023-02-11T03:44:12.053Z,-3.16
2023-02-11T03:46:40.737Z,-3.24
2023-02-11T03:49:10.443Z,-3.36
2023-02-11T03:51:39.107Z,-3.37
2023-02-11T03:54:09.742Z,-3.33
2023-02-11T03:56:39.481Z,-3.30
2023-02-11T03:59:08.668Z,-3.28
2023-02-11T04:01:37.470Z,-3.23
2023-02-11T04:04:06.382Z,-3.25
2023-02-11T04:06:34.996Z,-3.27
2023-02-11T04:09:03.675Z,-3.24
2023-02-11T04:11:32.242Z,-3.24
2023-02-11T04:14:01.879Z,-3.34
2023-02-11T04:16:30.755Z,-3.48
2023-02-11T04:19:00.390Z,-3.50
2023-02-11T04:21:29.009Z,-3.45
2023-02-11T04:23:57.768Z,-3.46
2023-02-11T04:26:26.462Z,-3.46
2023-02-11T04:28:55.287Z,-3.52
2023-02-11T04:31:24.076Z,-3.54
2023-02-11T04:33:52.992Z,-3.49
2023-02-11T04:36:21.520Z,-3.43
2023-02-11T04:38:50.265Z,-3.33
2023-02-11T04:41:19.039Z,-3.29
2023-02-11T04:43:47.697Z,-3.30
2023-02-11T04:46:16.349Z,-3.35
2023-02-11T04:48:45.228Z,-3.33
2023-02-11T04:51:14.087Z,-3.37
2023-02-11T04:53:42.908Z,-3.42
2023-02-11T04:56:11.520Z,-3.45
2023-02-11T04:58:40.032Z,-3.48
2023-02-11T05:01:08.881Z,-3.46
2023-02-11T05:03:37.805Z,-3.40
2023-02-11T05:06:07.362Z,-3.36
2023-02-11T05:08:36.023Z,-3.31
2023-02-11T05:11:04.721Z,-3.28
2023-02-11T05:13:33.450Z,-3.33
2023-02-11T05:16:02.212Z,-3.42
2023-02-11T05:18:30.966Z,-3.49
2023-02-11T05:20:59.576Z,-3.45
2023-02-11T05:23:28.220Z,-3.36
2023-02-11T05:25:57.018Z,-3.29
2023-02-11T05:28:25.755Z,-3.19
2023-02-11T05:30:54.573Z,-3.12
2023-02-11T05:33:23.141Z,-3.06
2023-02-11T05:35:52.086Z,-3.01
2023-02-11T05:38:21.176Z,-2.98
2023-02-11T05:40:50.040Z,-3.05
2023-02-11T05:43:18.575Z,-3.07
2023-02-11T05:45:47.378Z,-3.06
2023-02-11T05:48:15.900Z,-3.01
2023-02-11T05:50:44.860Z,-2.96
2023-02-11T05:53:13.586Z,-2.91
2023-02-11T05:55:42.501Z,-2.89
2023-02-11T05:58:11.152Z,-2.93
2023-02-11T06:00:39.730Z,-2.92
2023-02-11T06:03:08.569Z,-2.85
2023-02-11T06:05:37.346Z,-2.79
2023-02-11T06:08:06.024Z,-2.82
2023-02-11T06:10:34.645Z,-2.86
2023-02-11T06:13:03.263Z,-2.98
2023-02-11T06:15:31.999Z,-3.04
2023-02-11T06:18:00.832Z,-3.06
2023-02-11T06:20:29.668Z,-3.05
2023-02-11T06:22:58.189Z,-3.08
2023-02-11T06:25:26.707Z,-3.18
2023-02-11T06:27:55.696Z,-3.20
2023-02-11T06:30:24.520Z,-3.15
2023-02-11T06:32:54.258Z,-3.12
2023-02-11T06:35:22.795Z,-3.07
2023-02-11T06:37:53.348Z,-3.04
2023-02-11T06:40:22.043Z,-3.03
2023-02-11T06:42:50.998Z,-3.03
2023-02-11T06:45:20.055Z,-2.93
2023-02-11T06:47:48.698Z,-2.85
2023-02-11T06:50:17.189Z,-2.76
2023-02-11T06:52:45.890Z,-2.70
2023-02-11T06:55:15.125Z,-2.71
2023-02-11T06:57:45.339Z,-2.75
2023-02-11T07:00:15.126Z,-2.78
2023-02-11T07:02:43.876Z,-2.74
2023-02-11T07:05:12.652Z,-2.71
2023-02-11T07:07:41.519Z,-2.64
2023-02-11T07:10:10.375Z,-2.55
2023-02-11T07:12:39.023Z,-2.50
2023-02-11T07:15:08.410Z,-2.46
2023-02-11T07:17:38.606Z,-2.52
2023-02-11T07:20:12.027Z,-2.63
2023-02-11T07:22:40.932Z,-2.65
2023-02-11T07:25:09.699Z,-2.58
2023-02-11T07:28:15.445Z,-2.47
2023-02-11T07:30:44.307Z,-2.34
2023-02-11T07:33:13.081Z,-2.28
2023-02-11T07:35:42.789Z,-2.24
2023-02-11T07:38:11.356Z,-2.18
2023-02-11T07:40:39.989Z,-2.12
2023-02-11T07:43:08.910Z,-2.06
2023-02-11T07:45:39.235Z,-2.01
2023-02-11T07:48:07.893Z,-2.01
2023-02-11T07:50:36.462Z,-1.98
2023-02-11T07:53:05.045Z,-1.96
2023-02-11T07:55:33.885Z,-1.95
2023-02-11T07:58:02.788Z,-2.03
2023-02-11T08:00:31.637Z,-2.11
2023-02-11T08:03:00.345Z,-2.11
2023-02-11T08:05:29.836Z,-2.09
2023-02-11T08:07:58.460Z,-2.06
2023-02-11T08:10:27.343Z,-2.03
2023-02-11T08:12:56.018Z,-1.98
2023-02-11T08:15:24.711Z,-1.86
2023-02-11T08:17:53.277Z,-1.74
2023-02-11T08:20:22.000Z,-1.62
2023-02-11T08:22:50.744Z,-1.52
2023-02-11T08:25:19.514Z,-1.54
2023-02-11T08:27:48.018Z,-1.54
2023-02-11T08:30:16.762Z,-1.50
2023-02-11T08:32:45.805Z,-1.42
2023-02-11T08:35:14.558Z,-1.33
2023-02-11T08:37:43.268Z,-1.24
2023-02-11T08:40:12.075Z,-1.14
2023-02-11T08:42:40.684Z,-1.07
2023-02-11T08:45:10.398Z,-1.02
2023-02-11T08:47:39.235Z,-0.96
2023-02-11T08:50:08.511Z,-0.92
2023-02-11T08:52:37.281Z,-0.89
2023-02-11T08:55:06.665Z,-0.89
2023-02-11T08:57:35.380Z,-0.92
2023-02-11T09:00:05.009Z,-0.90
2023-02-11T09:02:33.980Z,-0.82
2023-02-11T09:05:02.711Z,-0.71
2023-02-11T09:07:31.248Z,-0.63
2023-02-11T09:09:59.897Z,-0.55
2023-02-11T09:12:28.674Z,-0.47
2023-02-11T09:14:58.655Z,-0.36
2023-02-11T09:17:27.505Z,-0.20
2023-02-11T09:19:56.079Z,-0.09
2023-02-11T09:22:24.823Z,-0.01
2023-02-11T09:24:53.692Z,0.11
2023-02-11T09:27:22.415Z,0.20
2023-02-11T09:29:51.336Z,0.21
2023-02-11T09:32:19.876Z,0.19
2023-02-11T09:34:48.405Z,0.18
2023-02-11T09:37:17.276Z,0.18
2023-02-11T09:39:46.085Z,0.22
2023-02-11T09:42:31.822Z,0.30
2023-02-11T09:45:01.640Z,0.43
2023-02-11T09:47:31.221Z,0.56
2023-02-11T09:50:00.700Z,0.65
2023-02-11T09:52:37.135Z,0.79
2023-02-11T09:55:07.361Z,0.91
2023-02-11T09:57:36.872Z,1.11
2023-02-11T10:00:16.510Z,1.29
2023-02-11T10:02:48.559Z,1.44
2023-02-11T10:05:23.309Z,1.63
2023-02-11T10:07:56.058Z,1.96
2023-02-11T10:10:31.812Z,2.41
2023-02-11T10:13:08.270Z,2.80
2023-02-11T10:15:41.552Z,3.28
2023-02-11T10:18:34.420Z,3.73
2023-02-11T10:21:09.136Z,4.15
2023-02-11T10:23:38.342Z,4.54
2023-02-11T10:26:10.924Z,4.89
2023-02-11T10:28:43.098Z,5.03
2023-02-11T10:31:15.425Z,5.28
2023-02-11T10:33:46.024Z,5.56
2023-02-11T10:36:17.318Z,5.85
2023-02-11T10:38:45.902Z,6.22
2023-02-11T10:41:18.249Z,6.51
2023-02-11T10:43:49.887Z,6.73
2023-02-11T10:46:19.415Z,6.73
2023-02-11T10:48:51.042Z,6.87
2023-02-11T10:51:23.121Z,7.05
2023-02-11T10:53:59.963Z,7.18
2023-02-11T10:56:28.624Z,7.42
2023-02-11T10:59:01.068Z,7.47
2023-02-11T11:01:46.510Z,7.59
2023-02-11T11:04:37.416Z,7.84
2023-02-11T11:07:13.972Z,8.18
2023-02-11T11:09:47.604Z,8.30
2023-02-11T11:12:30.006Z,8.30
2023-02-11T11:15:01.089Z,8.56
2023-02-11T11:17:33.075Z,8.79
2023-02-11T11:20:16.036Z,8.96
2023-02-11T11:22:46.201Z,9.00
2023-02-11T11:25:26.153Z,9.15
2023-02-11T11:27:55.530Z,9.30
2023-02-11T11:30:25.423Z,9.36
2023-02-11T11:32:54.621Z,9.14
2023-02-11T11:35:25.204Z,8.72
2023-02-11T11:37:55.013Z,8.55
2023-02-11T11:40:26.024Z,8.72
2023-02-11T11:43:06.407Z,8.93
2023-02-11T11:45:35.598Z,9.16
2023-02-11T11:48:06.169Z,9.35
2023-02-11T11:50:35.425Z,9.52
2023-02-11T11:53:06.549Z,9.61
2023-02-11T11:55:37.273Z,9.66
2023-02-11T11:58:07.192Z,9.61
2023-02-11T12:00:37.364Z,9.32
2023-02-11T12:03:20.108Z,9.18
2023-02-11T12:05:51.213Z,9.44
2023-02-11T12:08:22.251Z,9.47
2023-02-11T12:10:57.716Z,9.16
2023-02-11T12:13:31.710Z,8.78
2023-02-11T12:16:02.968Z,8.61
2023-02-11T12:18:38.242Z,8.77
2023-02-11T12:21:15.126Z,9.16
2023-02-11T12:23:49.608Z,9.47
2023-02-11T12:26:19.300Z,9.60
2023-02-11T12:28:55.737Z,9.64
2023-02-11T12:31:31.100Z,9.87
2023-02-11T12:34:04.806Z,10.09
2023-02-11T12:36:37.779Z,10.24
2023-02-11T12:39:10.228Z,10.30
2023-02-11T12:42:01.781Z,10.36
2023-02-11T12:44:33.141Z,10.54
2023-02-11T12:47:03.450Z,10.36
2023-02-11T12:49:44.716Z,9.96
2023-02-11T12:52:25.716Z,9.83
2023-02-11T12:54:55.056Z,9.79
2023-02-11T12:57:25.407Z,9.84
2023-02-11T12:59:56.051Z,9.87
2023-02-11T13:02:27.488Z,9.87
2023-02-11T13:04:57.098Z,10.01
2023-02-11T13:07:31.462Z,10.15
2023-02-11T13:10:09.821Z,10.02
2023-02-11T13:12:57.093Z,9.91
2023-02-11T13:15:26.220Z,9.60
2023-02-11T13:17:57.372Z,9.50
2023-02-11T13:20:28.693Z,9.22
2023-02-11T13:22:58.996Z,9.21
2023-02-11T13:25:30.029Z,9.05
2023-02-11T13:28:00.031Z,8.73
2023-02-11T13:30:32.668Z,8.66
2023-02-11T13:33:16.966Z,8.38
2023-02-11T13:35:46.241Z,8.21
2023-02-11T13:38:18.993Z,8.05
2023-02-11T13:40:49.329Z,8.19
2023-02-11T13:43:20.479Z,8.09
2023-02-11T13:45:49.345Z,7.75
2023-02-11T13:48:23.590Z,7.48
2023-02-11T13:51:04.560Z,7.32
2023-02-11T13:53:47.443Z,7.38
2023-02-11T13:56:28.361Z,7.63
2023-02-11T13:59:01.791Z,7.87
2023-02-11T14:01:42.789Z,7.72
2023-02-11T14:04:40.020Z,7.46
2023-02-11T14:07:41.317Z,7.01
2023-02-11T14:10:24.173Z,6.75
2023-02-11T14:13:05.734Z,6.74
2023-02-11T14:15:39.916Z,6.64
2023-02-11T14:18:25.545Z,6.48
2023-02-11T14:20:55.776Z,6.36
2023-02-11T14:23:29.710Z,6.38
2023-02-11T14:26:04.005Z,6.29
2023-02-11T14:28:34.604Z,6.14
2023-02-11T14:34:07.007Z,5.91
2023-02-11T14:36:46.121Z,5.83
2023-02-11T14:39:17.549Z,5.78
2023-02-11T14:41:46.518Z,5.74
2023-02-11T14:44:28.812Z,5.68
2023-02-11T14:46:57.676Z,5.62
2023-02-11T14:49:29.145Z,5.50
2023-02-11T14:51:58.957Z,5.43
2023-02-11T14:54:29.815Z,5.39
2023-02-11T14:57:09.267Z,5.29
2023-02-11T14:59:39.818Z,5.15
2023-02-11T15:02:21.551Z,5.04
2023-02-11T15:04:56.034Z,4.91
2023-02-11T15:07:24.664Z,4.78
2023-02-11T15:09:54.359Z,4.71
2023-02-11T15:12:25.775Z,4.69
2023-02-11T15:14:55.588Z,4.70
2023-02-11T15:17:24.893Z,4.66
2023-02-11T15:19:54.424Z,4.66
2023-02-11T15:22:24.227Z,4.67
2023-02-11T15:25:00.796Z,4.66
2023-02-11T15:27:36.131Z,4.63
2023-02-11T15:30:09.452Z,4.61
2023-02-11T15:32:40.972Z,4.52
2023-02-11T15:35:13.814Z,4.49
2023-02-11T15:37:42.841Z,4.43
2023-02-11T15:40:15.171Z,4.36
2023-02-11T15:42:55.011Z,4.28
2023-02-11T15:45:28.383Z,4.24
2023-02-11T15:48:18.362Z,4.18
2023-02-11T15:50:50.716Z,4.12
2023-02-11T15:53:24.206Z,4.03
2023-02-11T15:55:53.883Z,4.00
2023-02-11T15:58:22.689Z,4.03
2023-02-11T16:00:54.463Z,4.03
2023-02-11T16:03:24.376Z,3.99
2023-02-11T16:05:55.913Z,3.95
2023-02-11T16:08:25.805Z,3.88
2023-02-11T16:10:57.969Z,3.82
2023-02-11T16:13:29.118Z,3.85
2023-02-11T16:22:28.096Z,3.98
2023-02-11T16:25:00.794Z,3.95
2023-02-11T16:27:45.804Z,3.93
2023-02-11T16:33:14.800Z,3.89
2023-02-11T16:35:56.700Z,3.89
2023-02-11T16:38:29.167Z,3.87
2023-02-11T16:41:14.745Z,3.79
2023-02-11T16:43:50.861Z,3.77
2023-02-11T16:46:25.312Z,3.70
2023-02-11T16:49:03.219Z,3.64
2023-02-11T16:51:48.687Z,3.54
2023-02-11T16:57:24.176Z,3.48
2023-02-11T16:59:55.823Z,3.41
2023-02-11T17:02:28.081Z,3.25
2023-02-11T17:04:59.587Z,3.10
2023-02-11T17:07:31.100Z,2.93
2023-02-11T17:10:03.914Z,2.82
2023-02-11T17:12:43.091Z,2.69
2023-02-11T17:15:13.911Z,2.58
2023-02-11T17:17:46.136Z,2.57
2023-02-11T17:20:23.613Z,2.57
2023-02-11T17:22:59.916Z,2.55
2023-02-11T17:25:40.029Z,2.51
2023-02-11T17:28:43.249Z,2.46
2023-02-11T17:31:19.882Z,2.39
2023-02-11T17:33:53.764Z,2.36
2023-02-11T17:36:29.369Z,2.35
2023-02-11T17:39:01.186Z,2.34
2023-02-11T17:41:32.314Z,2.26
2023-02-11T17:44:10.203Z,2.12
2023-02-11T17:46:44.295Z,2.03
2023-02-11T17:49:17.108Z,2.01
2023-02-11T17:51:48.331Z,2.00
2023-02-11T17:54:20.530Z,1.97
2023-02-11T17:56:58.416Z,1.88
2023-02-11T17:59:35.650Z,1.80
2023-02-11T18:02:07.029Z,1.72
2023-02-11T18:04:48.045Z,1.63
2023-02-11T18:07:56.011Z,1.53
2023-02-11T18:10:55.312Z,1.46
2023-02-11T18:13:59.016Z,1.40
2023-02-11T18:16:45.809Z,1.34
2023-02-11T18:19:25.914Z,1.31
2023-02-11T18:22:16.525Z,1.30
2023-02-11T18:24:53.996Z,1.34
2023-02-11T18:27:36.666Z,1.37
2023-02-11T18:30:24.124Z,1.41
2023-02-11T18:33:02.617Z,1.42
2023-02-11T18:35:38.481Z,1.45
2023-02-11T18:41:10.029Z,1.38
2023-02-11T18:44:03.468Z,1.37
2023-02-11T18:54:53.174Z,1.28
2023-02-11T18:56:16.720Z,1.32
2023-02-11T19:00:40.681Z,1.36
2023-02-11T19:03:18.031Z,1.38
2023-02-11T19:09:31.662Z,1.42
2023-02-11T19:15:29.004Z,1.56
2023-02-11T19:21:43.389Z,1.53
2023-02-11T19:41:05.311Z,1.43
2023-02-11T20:27:29.208Z,1.25
2023-02-11T20:29:59.891Z,1.12
2023-02-11T20:32:32.823Z,1.09
2023-02-11T20:35:04.065Z,1.03
2023-02-11T20:37:36.122Z,0.99
2023-02-11T20:40:07.806Z,0.93
2023-02-11T20:42:42.164Z,0.90
2023-02-11T20:45:27.038Z,0.90
2023-02-11T20:48:13.128Z,0.89
2023-02-11T20:50:57.773Z,0.83
2023-02-11T20:53:28.767Z,0.76
2023-02-11T20:55:59.596Z,0.73
2023-02-11T20:58:30.725Z,0.73
2023-02-11T21:01:08.992Z,0.79
2023-02-11T21:03:39.833Z,0.82
2023-02-11T21:06:12.060Z,0.85
2023-02-11T21:08:46.159Z,0.80
2023-02-11T21:11:19.713Z,0.78
2023-02-11T21:13:51.252Z,0.77
2023-02-11T21:16:22.323Z,0.71
2023-02-11T21:18:53.459Z,0.68
2023-02-11T21:21:24.395Z,0.67
2023-02-11T21:23:56.305Z,0.70
2023-02-11T21:26:27.435Z,0.62
2023-02-11T21:28:58.546Z,0.58
2023-02-11T21:31:30.783Z,0.63
2023-02-11T21:34:01.434Z,0.61
2023-02-11T21:36:32.634Z,0.57
2023-02-11T21:39:04.436Z,0.54
2023-02-11T21:41:35.179Z,0.51
2023-02-11T21:44:05.902Z,0.56
2023-02-11T21:46:37.721Z,0.58
2023-02-11T21:49:09.043Z,0.56
2023-02-11T21:51:40.453Z,0.52
2023-02-11T21:54:11.609Z,0.51
2023-02-11T21:56:42.381Z,0.49
2023-02-11T21:59:13.731Z,0.51
2023-02-11T22:01:51.781Z,0.56
2023-02-11T22:04:26.168Z,0.57
2023-02-11T22:06:57.775Z,0.60
2023-02-11T22:09:28.704Z,0.62
2023-02-11T22:12:01.289Z,0.64
2023-02-11T22:14:46.438Z,0.67
2023-02-11T22:17:17.637Z,0.67
2023-02-11T22:19:48.976Z,0.60
2023-02-11T22:22:25.524Z,0.55
2023-02-11T22:27:56.534Z,0.60
2023-02-11T22:30:27.599Z,0.60
2023-02-11T22:33:00.475Z,0.62
2023-02-11T22:35:31.628Z,0.66
2023-02-11T22:38:04.724Z,0.71
2023-02-11T22:40:37.086Z,0.73
2023-02-11T22:43:08.052Z,0.76
2023-02-11T22:45:39.117Z,0.72
2023-02-11T22:48:09.997Z,0.64
2023-02-11T22:50:40.664Z,0.59
2023-02-11T22:53:11.520Z,0.58
2023-02-11T22:55:42.309Z,0.56
2023-02-11T22:58:13.072Z,0.50
2023-02-11T23:00:44.036Z,0.46
2023-02-11T23:03:15.740Z,0.34
2023-02-11T23:05:46.616Z,0.23
2023-02-11T23:08:17.479Z,0.18
2023-02-11T23:10:49.480Z,0.17
2023-02-11T23:13:20.299Z,0.18
2023-02-11T23:15:51.068Z,0.23
2023-02-11T23:18:21.938Z,0.29
2023-02-11T23:20:52.795Z,0.26
2023-02-11T23:23:23.557Z,0.24
2023-02-11T23:25:54.785Z,0.27
2023-02-11T23:28:25.965Z,0.34
2023-02-11T23:30:56.847Z,0.40
2023-02-11T23:33:27.784Z,0.47
2023-02-11T23:35:58.611Z,0.50
2023-02-11T23:38:29.323Z,0.43
2023-02-11T23:41:00.064Z,0.40
2023-02-11T23:43:30.928Z,0.45
2023-02-11T23:46:01.743Z,0.52
2023-02-11T23:48:32.750Z,0.58
2023-02-11T23:51:03.852Z,0.62
2023-02-11T23:53:34.543Z,0.65
2023-02-11T23:56:08.901Z,0.66
2023-02-11T23:58:39.674Z,0.69
