createdAt,value
2023-01-10T00:03:46.983Z,8.8
2023-01-10T00:09:41.415Z,8.7
2023-01-10T00:15:34.900Z,9.3
2023-01-10T00:21:57.472Z,8.9
2023-01-10T00:27:56.556Z,9.9
2023-01-10T00:33:49.737Z,9.6
2023-01-10T00:39:45.154Z,9.5
2023-01-10T00:52:20.379Z,12.8
2023-01-10T00:58:43.750Z,11.6
2023-01-10T01:04:38.048Z,13.6
2023-01-10T01:10:36.847Z,12.8
2023-01-10T01:16:34.698Z,13.7
2023-01-10T01:22:32.204Z,13.1
2023-01-10T01:41:51.383Z,14.9
2023-01-10T01:48:26.723Z,17.4
2023-01-10T01:54:30.867Z,18.3
2023-01-10T02:00:50.600Z,18.2
2023-01-10T02:07:01.361Z,16.4
2023-01-10T02:13:05.577Z,18.5
2023-01-10T02:19:08.239Z,22.8
2023-01-10T02:38:18.832Z,17.8
2023-01-10T02:44:30.700Z,18.1
2023-01-10T02:50:36.136Z,18.1
2023-01-10T02:56:42.747Z,19.5
2023-01-10T03:02:47.960Z,17.9
2023-01-10T03:08:44.109Z,14.6
2023-01-10T03:14:37.481Z,17.9
2023-01-10T03:20:32.984Z,19.9
2023-01-10T03:26:53.289Z,16.4
2023-01-10T03:33:15.575Z,18.7
2023-01-10T03:39:09.622Z,21.2
2023-01-10T03:45:19.606Z,15.1
2023-01-10T03:51:42.123Z,21
2023-01-10T04:03:53.427Z,18
2023-01-10T04:10:03.610Z,18
2023-01-10T04:16:00.736Z,20.8
2023-01-10T04:21:55.417Z,15.8
2023-01-10T04:27:54.671Z,21
2023-01-10T04:33:51.734Z,18
2023-01-10T04:40:07.800Z,16.7
2023-01-10T04:46:22.820Z,21
2023-01-10T04:52:15.327Z,17
2023-01-10T04:58:15.950Z,18.9
2023-01-10T05:04:11.458Z,16.2
2023-01-10T05:10:06.368Z,19.4
2023-01-10T05:15:55.061Z,14.3
2023-01-10T05:21:46.234Z,20
2023-01-10T05:27:36.862Z,16.8
2023-01-10T05:33:27.825Z,17.2
2023-01-10T05:39:18.367Z,20
2023-01-10T05:45:08.898Z,18.3
2023-01-10T05:51:01.232Z,19.4
2023-01-10T05:56:52.282Z,18.9
2023-01-10T06:02:43.311Z,18.6
2023-01-10T06:10:52.473Z,24.4
2023-01-10T06:16:41.615Z,23.6
2023-01-10T06:22:32.111Z,21.2
2023-01-10T06:28:23.857Z,16.8
2023-01-10T06:34:15.071Z,22.6
2023-01-10T06:40:07.035Z,20.3
2023-01-10T06:45:57.693Z,18.7
2023-01-10T06:51:49.752Z,17.8
2023-01-10T06:57:40.593Z,21.4
2023-01-10T07:03:32.136Z,20.8
2023-01-10T07:09:24.508Z,21
2023-01-10T07:15:16.125Z,19.9
2023-01-10T07:21:06.895Z,22.8
2023-01-10T07:28:07.757Z,20.8
2023-01-10T07:33:58.179Z,19.7
2023-01-10T07:39:49.003Z,19.7
2023-01-10T07:45:39.378Z,25.9
2023-01-10T07:51:29.079Z,20.2
2023-01-10T07:57:19.895Z,30.4
2023-01-10T08:03:12.196Z,25.7
2023-01-10T08:09:04.058Z,21.4
2023-01-10T08:14:55.155Z,20.8
2023-01-10T08:20:47.040Z,27.7
2023-01-10T08:26:37.965Z,26.9
2023-01-10T08:32:30.756Z,23.6
2023-01-10T08:38:21.858Z,24.8
2023-01-10T08:44:14.132Z,26.8
2023-01-10T08:50:08.073Z,29.8
2023-01-10T08:55:58.454Z,30.9
2023-01-10T09:01:49.569Z,31.5
2023-01-10T09:07:40.927Z,30.6
2023-01-10T09:13:31.652Z,26.7
2023-01-10T09:19:22.179Z,31.4
2023-01-10T09:25:13.682Z,31.1
2023-01-10T09:31:05.299Z,29.7
2023-01-10T09:36:56.326Z,26.7
2023-01-10T09:42:47.081Z,28.9
2023-01-10T09:48:40.041Z,29.7
2023-01-10T09:54:31.087Z,30.7
2023-01-10T10:00:22.525Z,29.6
2023-01-10T10:06:16.929Z,25.4
2023-01-10T10:12:07.815Z,29.8
2023-01-10T10:17:59.382Z,30.6
2023-01-10T10:23:50.742Z,25.9
2023-01-10T10:29:43.320Z,27.4
2023-01-10T10:35:34.129Z,28.4
2023-01-10T10:41:25.744Z,26.8
2023-01-10T10:47:16.723Z,23.6
2023-01-10T10:53:09.843Z,25.1
2023-01-10T10:59:02.143Z,25
2023-01-10T11:04:52.863Z,28
2023-01-10T11:10:43.805Z,22.9
2023-01-10T11:16:33.243Z,22.2
2023-01-10T11:22:23.059Z,23.7
2023-01-10T11:28:15.833Z,25
2023-01-10T11:34:07.108Z,29.2
2023-01-10T11:39:57.427Z,22.2
2023-01-10T11:45:48.093Z,23
2023-01-10T11:51:38.494Z,24.3
2023-01-10T11:59:51.439Z,17.8
2023-01-10T12:05:43.189Z,20.7
2023-01-10T12:11:35.058Z,21.1
2023-01-10T12:17:26.246Z,22.6
2023-01-10T12:23:17.837Z,20.9
2023-01-10T12:29:10.207Z,21.2
2023-01-10T12:35:03.411Z,24.8
2023-01-10T12:40:58.007Z,18.2
2023-01-10T12:47:15.871Z,20.9
2023-01-10T12:53:05.309Z,22.5
2023-01-10T12:58:55.652Z,20.4
2023-01-10T13:04:45.423Z,26.5
2023-01-10T13:10:36.885Z,20.4
2023-01-10T13:16:28.180Z,19.5
2023-01-10T13:22:19.336Z,20.5
2023-01-10T13:28:09.588Z,17.7
2023-01-10T13:34:04.940Z,22.1
2023-01-10T13:39:55.728Z,21.3
2023-01-10T13:45:49.045Z,21.2
2023-01-10T13:51:40.303Z,21.3
2023-01-10T13:57:33.052Z,15.8
2023-01-10T14:04:31.346Z,22.9
2023-01-10T14:10:22.413Z,18.9
2023-01-10T14:16:13.006Z,21.2
2023-01-10T14:22:04.520Z,21.5
2023-01-10T14:29:08.894Z,22.2
2023-01-10T14:35:00.221Z,24.5
2023-01-10T14:40:51.291Z,19.6
2023-01-10T14:46:41.540Z,19.7
2023-01-10T14:52:31.798Z,20.6
2023-01-10T14:58:21.120Z,21.6
2023-01-10T15:04:11.965Z,22
2023-01-10T15:10:02.881Z,22.6
2023-01-10T15:16:02.160Z,27.5
2023-01-10T15:22:16.819Z,21.6
2023-01-10T15:28:29.349Z,27.5
2023-01-10T15:34:31.579Z,22.9
2023-01-10T15:40:24.833Z,25.1
2023-01-10T15:46:58.830Z,24.9
2023-01-10T15:53:19.640Z,27.9
2023-01-10T15:59:42.539Z,29.9
2023-01-10T16:06:16.593Z,28
2023-01-10T16:12:24.033Z,27.8
2023-01-10T16:18:50.735Z,21.1
2023-01-10T16:24:59.886Z,23.7
2023-01-10T16:31:12.185Z,30
2023-01-10T16:37:31.260Z,25.2
2023-01-10T16:43:59.224Z,25.3
2023-01-10T16:49:57.415Z,22.2
2023-01-10T16:56:08.693Z,20.5
2023-01-10T17:02:14.293Z,15.7
2023-01-10T17:08:28.871Z,16.1
2023-01-10T17:20:57.511Z,14.5
2023-01-10T17:27:28.964Z,17
2023-01-10T17:33:40.805Z,18.1
2023-01-10T17:39:57.714Z,18.4
2023-01-10T17:46:12.474Z,17.5
2023-01-10T17:52:31.538Z,17.4
2023-01-10T17:58:22.734Z,18.9
2023-01-10T18:04:26.133Z,17.9
2023-01-10T18:10:19.748Z,18.2
2023-01-10T18:16:42.027Z,19.1
2023-01-10T18:22:50.254Z,22.8
2023-01-10T18:29:09.922Z,18.4
2023-01-10T18:42:11.672Z,20.2
2023-01-10T18:55:35.130Z,18.3
2023-01-10T19:14:57.614Z,9.6
2023-01-10T19:21:08.673Z,9
2023-01-10T19:27:15.283Z,7.1
2023-01-10T20:10:56.127Z,5.3
2023-01-10T20:24:15.989Z,5.5
2023-01-10T20:30:43.319Z,3.9
2023-01-10T20:36:52.197Z,4.9
2023-01-10T20:42:49.007Z,4.9
2023-01-10T20:48:46.249Z,5.9
2023-01-10T20:55:06.856Z,5.2
2023-01-10T21:01:41.746Z,4.7
2023-01-10T21:08:02.640Z,6.2
2023-01-10T21:14:05.344Z,4.3
2023-01-10T21:19:54.660Z,5.2
2023-01-10T21:25:46.306Z,4.3
2023-01-10T21:31:38.262Z,4.2
2023-01-10T21:37:30.667Z,3.1
2023-01-10T21:43:25.794Z,4.3
2023-01-10T21:49:16.588Z,6.2
2023-01-10T21:55:07.042Z,6.7
2023-01-10T22:00:56.769Z,5.1
2023-01-10T22:06:47.824Z,4.1
2023-01-10T22:12:38.147Z,7.4
2023-01-10T22:18:28.768Z,5.9
2023-01-10T22:24:17.316Z,5.2
2023-01-10T22:30:08.257Z,5.1
2023-01-10T22:35:58.479Z,2.7
2023-01-10T22:41:47.419Z,3.7
2023-01-10T22:47:40.751Z,3.7
2023-01-10T22:53:30.662Z,4.7
2023-01-10T22:59:21.174Z,2.4
2023-01-10T23:05:12.740Z,2.5
2023-01-10T23:11:03.103Z,5.1
2023-01-10T23:16:54.046Z,3.7
2023-01-10T23:22:44.171Z,4.3
2023-01-10T23:28:34.371Z,3.5
2023-01-10T23:34:24.602Z,4.2
2023-01-10T23:40:15.103Z,4.5
2023-01-10T23:46:06.393Z,3.5
2023-01-10T23:51:57.975Z,3
2023-01-10T23:57:48.237Z,3
