createdAt,value
2022-08-04T00:00:33.349Z,22.90
2022-08-04T00:03:37.189Z,21.70
2022-08-04T00:06:41.968Z,21.90
2022-08-04T00:09:35.595Z,21.90
2022-08-04T00:12:31.436Z,21.70
2022-08-04T00:15:21.957Z,22.90
2022-08-04T00:18:12.023Z,20.60
2022-08-04T00:21:06.964Z,21.60
2022-08-04T00:24:10.559Z,21.50
2022-08-04T00:27:01.894Z,21.50
2022-08-04T00:29:53.133Z,21.30
2022-08-04T00:32:42.263Z,21.30
2022-08-04T00:35:33.601Z,21.30
2022-08-04T00:38:24.152Z,21.40
2022-08-04T00:41:17.306Z,21.40
2022-08-04T00:44:13.619Z,21.20
2022-08-04T00:47:23.218Z,22.00
2022-08-04T00:50:14.677Z,21.10
2022-08-04T00:53:09.742Z,21.10
2022-08-04T00:56:06.782Z,21.10
2022-08-04T00:59:04.702Z,21.10
2022-08-04T01:06:56.326Z,21.00
2022-08-04T01:09:50.782Z,21.00
2022-08-04T01:12:45.199Z,21.00
2022-08-04T01:15:59.785Z,21.20
2022-08-04T01:18:49.359Z,21.00
2022-08-04T01:21:55.582Z,21.00
2022-08-04T01:24:57.666Z,21.00
2022-08-04T01:27:59.314Z,20.90
2022-08-04T01:30:50.843Z,20.90
2022-08-04T01:34:03.210Z,20.90
2022-08-04T01:37:02.214Z,20.80
2022-08-04T01:39:52.810Z,20.60
2022-08-04T01:42:46.244Z,20.60
2022-08-04T01:45:35.379Z,20.50
2022-08-04T01:48:29.085Z,21.80
2022-08-04T01:51:20.964Z,20.50
2022-08-04T01:54:09.199Z,20.30
2022-08-04T01:57:01.056Z,20.30
2022-08-04T02:00:10.301Z,20.50
2022-08-04T02:03:01.699Z,20.20
2022-08-04T02:06:02.962Z,21.90
2022-08-04T02:08:56.887Z,20.30
2022-08-04T02:11:50.189Z,20.30
2022-08-04T02:14:45.360Z,20.40
2022-08-04T02:17:33.832Z,20.70
2022-08-04T02:20:24.818Z,20.50
2022-08-04T02:23:16.841Z,20.70
2022-08-04T02:26:07.855Z,20.60
2022-08-04T02:29:02.910Z,20.70
2022-08-04T02:31:59.069Z,20.80
2022-08-04T02:34:50.362Z,20.80
2022-08-04T02:37:39.780Z,20.70
2022-08-04T02:40:37.012Z,19.10
2022-08-04T02:43:51.189Z,20.70
2022-08-04T02:46:37.210Z,20.70
2022-08-04T02:49:33.662Z,20.60
2022-08-04T02:52:22.059Z,20.70
2022-08-04T02:55:13.483Z,21.20
2022-08-04T02:58:04.809Z,21.10
2022-08-04T03:00:52.510Z,20.70
2022-08-04T03:03:50.340Z,20.80
2022-08-04T03:06:48.017Z,20.60
2022-08-04T03:10:12.324Z,20.70
2022-08-04T03:13:20.901Z,20.70
2022-08-04T03:16:30.302Z,22.00
2022-08-04T03:19:38.736Z,20.80
2022-08-04T03:22:49.141Z,21.10
2022-08-04T03:26:03.577Z,20.80
2022-08-04T03:29:11.695Z,21.80
2022-08-04T03:32:15.046Z,20.80
2022-08-04T03:35:23.196Z,22.70
2022-08-04T03:38:25.161Z,20.80
2022-08-04T03:41:55.177Z,20.40
2022-08-04T03:44:52.746Z,22.00
2022-08-04T03:47:55.820Z,20.30
2022-08-04T03:51:35.177Z,20.60
2022-08-04T03:54:46.156Z,20.20
2022-08-04T03:57:46.998Z,20.00
2022-08-04T04:00:41.994Z,20.00
2022-08-04T04:03:47.460Z,20.00
2022-08-04T04:06:53.776Z,20.00
2022-08-04T04:10:06.198Z,19.90
2022-08-04T04:13:16.512Z,20.60
2022-08-04T04:16:15.830Z,20.00
2022-08-04T04:19:13.815Z,19.30
2022-08-04T04:22:15.840Z,20.00
2022-08-04T04:25:06.724Z,20.00
2022-08-04T04:28:44.832Z,20.10
2022-08-04T04:31:25.947Z,20.10
2022-08-04T04:34:25.612Z,20.20
2022-08-04T04:37:21.400Z,20.30
2022-08-04T04:40:14.943Z,20.40
2022-08-04T04:43:20.790Z,20.50
2022-08-04T04:46:11.945Z,20.70
2022-08-04T04:49:22.199Z,20.70
2022-08-04T04:52:14.893Z,20.80
2022-08-04T04:55:06.277Z,20.90
2022-08-04T04:57:55.356Z,21.00
2022-08-04T05:00:55.560Z,21.10
2022-08-04T05:03:54.291Z,21.00
2022-08-04T05:06:54.301Z,21.10
2022-08-04T05:09:48.775Z,21.10
2022-08-04T05:14:31.657Z,19.30
2022-08-04T05:15:57.961Z,21.90
2022-08-04T05:18:49.764Z,21.20
2022-08-04T05:21:45.642Z,21.20
2022-08-04T05:24:39.043Z,21.20
2022-08-04T05:27:35.024Z,21.20
2022-08-04T05:30:32.204Z,21.30
2022-08-04T05:33:27.219Z,21.30
2022-08-04T05:36:29.395Z,21.40
2022-08-04T05:39:33.776Z,21.50
2022-08-04T05:42:24.138Z,21.50
2022-08-04T05:45:15.085Z,21.70
2022-08-04T05:48:06.032Z,21.70
2022-08-04T05:50:57.691Z,22.00
2022-08-04T05:53:51.708Z,21.00
2022-08-04T05:56:39.971Z,21.80
2022-08-04T05:59:34.826Z,21.90
2022-08-04T06:02:24.967Z,21.90
2022-08-04T06:05:16.238Z,21.90
2022-08-04T06:08:13.907Z,22.00
2022-08-04T06:11:06.525Z,22.00
2022-08-04T06:13:57.652Z,22.00
2022-08-04T06:16:51.142Z,22.00
2022-08-04T06:20:00.788Z,22.10
2022-08-04T06:22:55.425Z,22.40
2022-08-04T06:25:53.416Z,22.40
2022-08-04T06:28:45.309Z,22.50
2022-08-04T06:32:27.478Z,22.50
2022-08-04T06:35:09.698Z,23.00
2022-08-04T06:38:01.283Z,21.40
2022-08-04T06:40:50.035Z,22.40
2022-08-04T06:43:42.896Z,21.00
2022-08-04T06:46:31.857Z,22.30
2022-08-04T06:49:21.192Z,22.80
2022-08-04T06:52:17.680Z,22.30
2022-08-04T06:55:06.064Z,22.30
2022-08-04T06:57:55.873Z,22.40
2022-08-04T07:00:49.348Z,22.50
2022-08-04T07:03:41.369Z,23.00
2022-08-04T07:06:36.243Z,22.70
2022-08-04T07:09:40.463Z,23.30
2022-08-04T07:12:30.070Z,22.70
2022-08-04T07:15:19.941Z,22.80
2022-08-04T07:18:10.088Z,22.80
2022-08-04T07:20:58.515Z,23.40
2022-08-04T07:23:46.863Z,23.50
2022-08-04T07:26:37.051Z,23.10
2022-08-04T07:29:31.326Z,23.40
2022-08-04T07:32:30.247Z,23.70
2022-08-04T07:36:05.090Z,23.80
2022-08-04T07:38:33.327Z,23.90
2022-08-04T07:41:38.517Z,23.90
2022-08-04T07:44:33.070Z,24.30
2022-08-04T07:47:25.558Z,24.20
2022-08-04T07:50:14.544Z,24.30
2022-08-04T07:53:52.947Z,24.30
2022-08-04T07:56:13.707Z,24.50
2022-08-04T07:59:04.871Z,24.20
2022-08-04T08:01:54.841Z,24.20
2022-08-04T08:04:43.261Z,24.10
2022-08-04T08:07:31.137Z,24.20
2022-08-04T08:10:21.734Z,24.20
2022-08-04T08:13:10.106Z,24.30
2022-08-04T08:15:58.987Z,24.20
2022-08-04T08:18:50.097Z,24.30
2022-08-04T08:21:59.312Z,24.40
2022-08-04T08:24:59.615Z,24.40
2022-08-04T08:27:56.032Z,24.30
2022-08-04T08:30:52.619Z,24.40
2022-08-04T08:33:41.395Z,24.40
2022-08-04T08:36:36.293Z,24.50
2022-08-04T08:39:27.131Z,24.60
2022-08-04T08:42:30.514Z,24.60
2022-08-04T08:45:49.844Z,24.60
2022-08-04T08:48:53.205Z,24.80
2022-08-04T08:51:47.618Z,24.40
2022-08-04T08:54:46.101Z,24.20
2022-08-04T08:58:00.235Z,24.20
2022-08-04T09:00:52.945Z,24.20
2022-08-04T09:04:02.616Z,24.10
2022-08-04T09:07:01.476Z,24.00
2022-08-04T09:09:54.806Z,23.80
2022-08-04T09:12:47.877Z,23.70
2022-08-04T09:15:37.725Z,23.60
2022-08-04T09:18:28.380Z,23.50
2022-08-04T09:21:20.227Z,23.40
2022-08-04T09:24:35.594Z,23.30
2022-08-04T09:27:22.613Z,23.30
2022-08-04T09:30:12.449Z,23.20
2022-08-04T09:33:09.209Z,23.00
2022-08-04T09:36:00.522Z,23.10
2022-08-04T09:38:53.207Z,23.00
2022-08-04T09:41:52.348Z,23.00
2022-08-04T09:44:53.966Z,22.80
2022-08-04T09:47:56.661Z,23.00
2022-08-04T09:50:50.298Z,22.80
2022-08-04T09:53:52.575Z,22.00
2022-08-04T09:56:56.600Z,22.80
2022-08-04T09:59:52.918Z,23.20
2022-08-04T10:02:42.083Z,25.00
2022-08-04T10:05:40.783Z,23.70
2022-08-04T10:08:38.748Z,23.60
2022-08-04T10:11:34.326Z,23.70
2022-08-04T10:14:53.699Z,23.90
2022-08-04T10:18:01.089Z,24.20
2022-08-04T10:21:08.892Z,24.30
2022-08-04T10:24:12.858Z,24.10
2022-08-04T10:27:03.697Z,24.40
2022-08-04T10:29:55.538Z,24.60
2022-08-04T10:32:50.951Z,24.60
2022-08-04T10:35:50.869Z,24.40
2022-08-04T10:38:40.895Z,24.10
2022-08-04T10:41:32.204Z,24.20
2022-08-04T10:44:24.867Z,24.00
2022-08-04T10:47:21.008Z,23.30
2022-08-04T10:50:10.743Z,23.90
2022-08-04T10:53:01.204Z,24.20
2022-08-04T10:56:07.477Z,24.20
2022-08-04T10:58:59.704Z,24.40
2022-08-04T11:01:59.472Z,24.80
2022-08-04T11:04:59.153Z,24.80
2022-08-04T11:07:50.270Z,25.10
2022-08-04T11:10:41.765Z,25.10
2022-08-04T11:13:34.157Z,25.00
2022-08-04T11:16:24.263Z,25.10
2022-08-04T11:19:19.269Z,25.30
2022-08-04T11:22:10.957Z,25.40
2022-08-04T11:25:06.473Z,25.30
2022-08-04T11:28:00.370Z,25.20
2022-08-04T11:30:55.726Z,25.10
2022-08-04T11:33:47.474Z,25.20
2022-08-04T11:36:38.104Z,25.30
2022-08-04T11:39:30.301Z,25.40
2022-08-04T11:42:22.748Z,25.80
2022-08-04T11:45:13.008Z,25.50
2022-08-04T11:48:03.400Z,25.50
2022-08-04T11:50:53.976Z,25.20
2022-08-04T11:53:43.925Z,25.10
2022-08-04T11:56:35.837Z,25.20
2022-08-04T11:59:33.647Z,25.20
2022-08-04T12:02:31.362Z,25.20
2022-08-04T12:05:32.381Z,25.30
2022-08-04T12:08:30.824Z,25.40
2022-08-04T12:11:26.511Z,25.40
2022-08-04T12:14:22.673Z,25.40
2022-08-04T12:17:12.510Z,25.40
2022-08-04T12:20:30.004Z,25.80
2022-08-04T12:23:16.613Z,25.30
2022-08-04T12:26:07.560Z,25.40
2022-08-04T12:29:09.976Z,25.40
2022-08-04T12:32:02.643Z,25.90
2022-08-04T12:34:56.091Z,25.70
2022-08-04T12:37:53.258Z,25.60
2022-08-04T12:40:43.352Z,25.70
2022-08-04T12:43:33.265Z,25.80
2022-08-04T12:46:22.328Z,25.90
2022-08-04T12:49:13.289Z,25.80
2022-08-04T12:52:07.690Z,25.70
2022-08-04T12:54:57.737Z,25.60
2022-08-04T12:57:49.284Z,25.50
2022-08-04T13:00:41.716Z,25.60
2022-08-04T13:03:32.558Z,25.80
2022-08-04T13:06:28.201Z,25.90
2022-08-04T13:09:18.459Z,26.30
2022-08-04T13:12:12.794Z,26.00
2022-08-04T13:15:09.948Z,26.30
2022-08-04T13:18:01.134Z,26.80
2022-08-04T13:20:50.070Z,26.90
2022-08-04T13:24:09.919Z,26.90
2022-08-04T13:26:55.455Z,27.10
2022-08-04T13:29:58.746Z,27.10
2022-08-04T13:32:49.410Z,26.90
2022-08-04T13:35:56.110Z,26.70
2022-08-04T13:38:50.412Z,26.60
2022-08-04T13:41:41.057Z,26.60
2022-08-04T13:44:33.331Z,26.60
2022-08-04T13:47:21.874Z,26.70
2022-08-04T13:50:23.900Z,26.90
2022-08-04T13:53:14.748Z,27.00
2022-08-04T13:56:08.226Z,27.30
2022-08-04T13:59:01.880Z,27.50
2022-08-04T14:01:58.614Z,27.80
2022-08-04T14:04:52.213Z,27.50
2022-08-04T14:07:43.516Z,27.30
2022-08-04T14:10:32.398Z,27.80
2022-08-04T14:13:29.708Z,27.40
2022-08-04T14:16:29.841Z,27.30
2022-08-04T14:19:21.270Z,27.70
2022-08-04T14:22:15.119Z,27.80
2022-08-04T14:25:04.547Z,27.60
2022-08-04T14:27:53.274Z,27.60
2022-08-04T14:30:42.721Z,27.70
2022-08-04T14:34:01.504Z,27.20
2022-08-04T14:37:13.378Z,27.40
2022-08-04T14:40:08.845Z,27.30
2022-08-04T14:43:09.590Z,27.30
2022-08-04T14:46:06.948Z,27.30
2022-08-04T14:49:10.377Z,27.40
2022-08-04T14:52:00.021Z,27.80
2022-08-04T14:54:48.016Z,28.00
2022-08-04T14:58:35.637Z,28.50
2022-08-04T15:00:57.251Z,28.70
2022-08-04T15:03:52.439Z,29.00
2022-08-04T15:06:47.867Z,28.90
2022-08-04T15:09:45.402Z,28.90
2022-08-04T15:12:33.126Z,27.60
2022-08-04T15:15:36.626Z,28.80
2022-08-04T15:18:30.543Z,28.80
2022-08-04T15:21:22.370Z,28.90
2022-08-04T15:24:10.068Z,29.10
2022-08-04T15:26:59.057Z,29.40
2022-08-04T15:29:58.990Z,29.40
2022-08-04T15:32:52.954Z,29.10
2022-08-04T15:35:45.458Z,28.90
2022-08-04T15:38:37.948Z,28.60
2022-08-04T15:41:28.513Z,28.50
2022-08-04T15:44:32.254Z,28.40
2022-08-04T15:47:24.782Z,28.50
2022-08-04T15:50:28.305Z,28.40
2022-08-04T15:53:23.433Z,28.50
2022-08-04T15:57:01.976Z,28.60
2022-08-04T15:59:58.546Z,28.70
2022-08-04T16:02:51.232Z,28.60
2022-08-04T16:05:41.960Z,28.60
2022-08-04T16:08:57.431Z,28.40
2022-08-04T16:11:48.121Z,28.50
2022-08-04T16:14:41.126Z,28.50
2022-08-04T16:17:32.850Z,28.30
2022-08-04T16:20:21.205Z,28.70
2022-08-04T16:23:43.762Z,28.10
2022-08-04T16:26:53.759Z,28.10
2022-08-04T16:29:46.087Z,27.60
2022-08-04T16:32:49.627Z,27.70
2022-08-04T16:35:42.264Z,27.80
2022-08-04T16:38:31.409Z,27.70
2022-08-04T16:41:39.078Z,27.90
2022-08-04T16:44:52.056Z,28.20
2022-08-04T16:48:02.190Z,28.70
2022-08-04T16:50:53.190Z,28.50
2022-08-04T16:53:53.506Z,28.50
2022-08-04T16:56:51.483Z,28.60
2022-08-04T16:59:42.084Z,28.50
2022-08-04T17:02:30.202Z,28.40
2022-08-04T17:05:38.201Z,28.20
2022-08-04T17:08:31.878Z,28.10
2022-08-04T17:11:41.505Z,28.00
2022-08-04T17:14:31.350Z,27.80
2022-08-04T17:17:24.790Z,27.60
2022-08-04T17:21:01.316Z,27.50
2022-08-04T17:24:15.366Z,27.40
2022-08-04T17:28:09.644Z,27.40
2022-08-04T17:30:31.003Z,27.40
2022-08-04T17:33:22.605Z,27.30
2022-08-04T17:36:33.549Z,27.10
2022-08-04T17:39:31.181Z,27.10
2022-08-04T17:42:30.461Z,26.90
2022-08-04T17:45:50.857Z,26.80
2022-08-04T17:48:27.725Z,26.70
2022-08-04T17:51:17.434Z,26.60
2022-08-04T17:54:05.989Z,26.60
2022-08-04T17:57:00.382Z,26.40
2022-08-04T17:59:57.601Z,26.30
2022-08-04T18:02:53.941Z,25.70
2022-08-04T18:06:01.432Z,25.90
2022-08-04T18:08:54.797Z,25.80
2022-08-04T18:11:52.653Z,25.70
2022-08-04T18:14:45.459Z,25.60
2022-08-04T18:18:21.301Z,25.50
2022-08-04T18:20:45.629Z,25.60
2022-08-04T18:23:50.388Z,25.30
2022-08-04T18:26:39.761Z,25.10
2022-08-04T18:29:31.812Z,25.10
2022-08-04T18:32:24.269Z,24.80
2022-08-04T18:35:22.894Z,24.70
2022-08-04T18:38:22.739Z,24.60
2022-08-04T18:41:12.967Z,24.50
2022-08-04T18:44:01.194Z,24.40
2022-08-04T18:46:55.657Z,24.40
2022-08-04T18:51:01.667Z,24.20
2022-08-04T18:52:53.400Z,24.10
2022-08-04T18:55:56.981Z,24.00
2022-08-04T18:58:46.636Z,24.40
2022-08-04T19:02:13.543Z,23.90
2022-08-04T19:04:49.742Z,22.70
2022-08-04T19:08:02.329Z,23.80
2022-08-04T19:10:48.212Z,23.90
2022-08-04T19:13:42.053Z,23.70
2022-08-04T19:16:30.506Z,23.50
2022-08-04T19:19:22.652Z,23.40
2022-08-04T19:24:28.584Z,23.10
2022-08-04T19:25:58.913Z,22.70
2022-08-04T19:28:51.580Z,22.30
2022-08-04T19:31:41.543Z,22.00
2022-08-04T19:34:34.923Z,21.70
2022-08-04T19:38:01.195Z,21.60
2022-08-04T19:40:34.383Z,21.40
2022-08-04T19:43:22.905Z,21.10
2022-08-04T19:46:13.433Z,20.80
2022-08-04T19:49:05.366Z,20.50
2022-08-04T19:51:53.593Z,20.40
2022-08-04T19:54:43.137Z,20.00
2022-08-04T19:57:46.527Z,19.80
2022-08-04T20:00:38.136Z,19.60
2022-08-04T20:04:08.215Z,19.50
2022-08-04T20:06:33.693Z,19.30
2022-08-04T20:09:59.676Z,19.30
2022-08-04T20:12:57.871Z,19.30
2022-08-04T20:15:57.330Z,19.30
2022-08-04T20:18:56.897Z,19.30
2022-08-04T20:21:55.198Z,19.20
2022-08-04T20:24:53.368Z,19.20
2022-08-04T20:27:59.947Z,19.10
2022-08-04T20:30:50.917Z,19.30
2022-08-04T20:33:39.049Z,19.10
2022-08-04T20:36:31.593Z,19.00
2022-08-04T20:39:19.324Z,18.90
2022-08-04T20:42:11.439Z,19.50
2022-08-04T20:45:01.460Z,18.80
2022-08-04T20:47:54.162Z,18.70
2022-08-04T20:50:42.768Z,18.70
2022-08-04T20:53:53.195Z,18.70
2022-08-04T20:56:41.614Z,18.70
2022-08-04T20:59:39.179Z,18.60
2022-08-04T21:02:27.875Z,18.70
2022-08-04T21:05:18.106Z,18.80
2022-08-04T21:12:27.170Z,17.70
2022-08-04T21:15:24.580Z,18.60
2022-08-04T21:18:14.447Z,18.50
2022-08-04T21:21:07.352Z,18.60
2022-08-04T21:23:56.322Z,18.60
2022-08-04T21:26:46.321Z,18.70
2022-08-04T21:29:35.863Z,18.70
2022-08-04T21:32:28.313Z,18.60
2022-08-04T21:35:16.386Z,18.60
2022-08-04T21:38:16.517Z,18.60
2022-08-04T21:41:06.300Z,18.60
2022-08-04T21:43:55.898Z,18.60
2022-08-04T21:46:44.837Z,18.60
2022-08-04T21:49:32.917Z,18.60
2022-08-04T21:52:24.117Z,18.60
2022-08-04T21:55:16.199Z,18.70
2022-08-04T21:58:04.567Z,18.70
2022-08-04T22:00:53.739Z,18.60
2022-08-04T22:03:52.780Z,18.50
2022-08-04T22:06:47.584Z,18.60
2022-08-04T22:09:41.608Z,19.50
2022-08-04T22:12:36.258Z,18.70
2022-08-04T22:16:04.690Z,18.60
2022-08-04T22:18:32.127Z,18.00
2022-08-04T22:21:25.640Z,18.60
2022-08-04T22:24:16.345Z,18.70
2022-08-04T22:27:10.428Z,18.70
2022-08-04T22:30:00.671Z,18.70
2022-08-04T22:32:48.863Z,18.70
2022-08-04T22:35:49.103Z,18.70
2022-08-04T22:38:49.995Z,18.70
2022-08-04T22:42:02.836Z,18.80
2022-08-04T22:44:48.138Z,18.80
2022-08-04T22:47:38.028Z,18.70
2022-08-04T22:50:27.704Z,19.60
2022-08-04T22:53:17.942Z,18.70
2022-08-04T22:56:09.815Z,18.80
2022-08-04T22:58:59.239Z,18.80
2022-08-04T23:01:59.242Z,18.80
2022-08-04T23:04:54.326Z,18.80
2022-08-04T23:07:49.027Z,18.70
2022-08-04T23:10:43.879Z,18.70
2022-08-04T23:13:31.984Z,18.10
2022-08-04T23:16:21.587Z,19.00
2022-08-04T23:19:15.453Z,18.70
2022-08-04T23:22:05.537Z,18.70
2022-08-04T23:24:54.498Z,18.70
2022-08-04T23:27:51.187Z,18.60
2022-08-04T23:30:40.517Z,18.70
2022-08-04T23:33:51.406Z,19.40
2022-08-04T23:36:40.211Z,18.50
2022-08-04T23:40:03.959Z,18.50
2022-08-04T23:42:37.669Z,18.50
2022-08-04T23:46:06.542Z,18.50
2022-08-04T23:48:40.331Z,18.40
2022-08-04T23:51:28.710Z,18.50
2022-08-04T23:54:23.462Z,18.40
2022-08-04T23:57:26.980Z,18.40
