createdAt,value
2019-04-04T00:00:41.071Z,8.85
2019-04-04T00:05:44.051Z,8.70
2019-04-04T00:10:47.907Z,8.57
2019-04-04T00:15:50.933Z,8.58
2019-04-04T00:20:53.881Z,8.59
2019-04-04T00:25:56.933Z,8.61
2019-04-04T00:30:59.944Z,8.36
2019-04-04T00:36:03.359Z,8.54
2019-04-04T08:29:47.794Z,14.20
2019-04-04T08:34:50.872Z,14.27
2019-04-04T08:39:53.857Z,14.28
2019-04-04T08:44:56.753Z,14.39
2019-04-04T08:49:59.683Z,14.99
2019-04-04T08:55:02.786Z,15.38
2019-04-04T09:00:06.715Z,15.28
2019-04-04T09:05:12.166Z,15.62
2019-04-04T09:10:16.766Z,15.96
2019-04-04T09:15:19.872Z,16.18
2019-04-04T09:20:22.833Z,16.54
2019-04-04T09:25:25.762Z,16.62
2019-04-04T09:30:28.884Z,16.37
2019-04-04T09:35:31.990Z,15.95
2019-04-04T09:40:35.031Z,16.73
2019-04-04T09:45:38.008Z,16.97
2019-04-04T09:50:40.983Z,17.15
2019-04-04T09:55:44.104Z,17.22
2019-04-04T10:00:49.396Z,17.44
2019-04-04T10:05:52.351Z,17.39
2019-04-04T10:10:55.897Z,17.31
2019-04-04T10:15:59.368Z,17.25
2019-04-04T10:21:11.638Z,17.39
2019-04-04T10:26:07.836Z,17.28
2019-04-04T10:31:10.854Z,17.38
2019-04-04T10:36:13.998Z,17.39
2019-04-04T10:41:17.013Z,17.94
2019-04-04T10:46:20.277Z,18.25
2019-04-04T10:51:23.440Z,18.13
2019-04-04T10:56:27.138Z,18.54
2019-04-04T11:01:30.114Z,18.73
2019-04-04T11:06:33.085Z,18.67
2019-04-04T11:11:36.062Z,18.50
2019-04-04T11:16:39.069Z,18.57
2019-04-04T11:21:42.203Z,18.95
2019-04-04T11:26:45.431Z,18.82
2019-04-04T11:31:48.497Z,19.52
2019-04-04T11:36:51.575Z,19.81
2019-04-04T11:41:54.715Z,19.09
2019-04-04T11:46:57.687Z,19.18
2019-04-04T11:52:00.854Z,19.38
2019-04-04T11:57:03.862Z,19.83
2019-04-04T12:02:06.909Z,19.80
2019-04-04T12:07:09.951Z,20.01
2019-04-04T12:12:13.408Z,19.80
2019-04-04T12:17:17.010Z,19.61
2019-04-04T12:22:20.082Z,19.66
2019-04-04T12:27:23.186Z,19.42
2019-04-04T12:32:26.111Z,19.25
2019-04-04T12:37:29.162Z,19.07
2019-04-04T12:42:32.344Z,19.26
2019-04-04T12:47:35.496Z,19.89
2019-04-04T12:52:38.916Z,19.88
2019-04-04T12:57:41.904Z,19.82
2019-04-04T13:02:45.661Z,19.57
2019-04-04T13:07:48.729Z,19.85
2019-04-04T13:12:51.914Z,19.96
2019-04-04T13:17:54.973Z,19.87
2019-04-04T13:22:58.139Z,19.81
2019-04-04T13:28:01.280Z,19.99
2019-04-04T13:33:04.243Z,20.67
2019-04-04T13:38:07.224Z,20.08
2019-04-04T13:43:10.409Z,20.83
2019-04-04T13:48:13.502Z,20.43
2019-04-04T13:53:16.447Z,20.02
2019-04-04T13:58:22.004Z,19.87
2019-04-04T14:03:24.384Z,19.86
2019-04-04T14:08:27.445Z,19.65
2019-04-04T14:13:30.612Z,19.65
2019-04-04T14:18:39.775Z,19.61
2019-04-04T14:23:38.771Z,19.54
2019-04-04T14:28:42.269Z,19.51
2019-04-04T14:33:45.722Z,19.33
2019-04-04T14:38:48.797Z,19.14
2019-04-04T14:43:52.006Z,18.98
2019-04-04T14:48:55.096Z,18.82
2019-04-04T14:53:58.490Z,18.77
2019-04-04T14:59:01.614Z,18.66
2019-04-04T15:04:04.740Z,18.63
2019-04-04T15:09:10.353Z,18.36
2019-04-04T15:14:13.415Z,18.25
2019-04-04T15:19:16.391Z,18.20
2019-04-04T15:24:19.377Z,18.25
2019-04-04T15:29:22.899Z,18.06
2019-04-04T15:34:26.059Z,18.09
2019-04-04T15:39:29.032Z,18.02
2019-04-04T15:44:32.235Z,17.88
2019-04-04T15:49:35.376Z,17.81
2019-04-04T15:54:38.832Z,17.78
2019-04-04T15:59:41.847Z,17.62
2019-04-04T16:04:45.095Z,17.49
2019-04-04T16:09:48.244Z,17.39
2019-04-04T16:14:51.254Z,17.37
2019-04-04T16:19:54.538Z,17.28
2019-04-04T16:24:57.789Z,17.23
2019-04-04T16:30:00.865Z,17.15
2019-04-04T16:35:04.535Z,17.18
2019-04-04T16:40:09.574Z,17.11
2019-04-04T16:45:12.822Z,17.06
2019-04-04T16:50:16.553Z,16.99
2019-04-04T16:55:19.894Z,16.87
2019-04-04T17:00:25.804Z,16.65
2019-04-04T17:05:28.936Z,16.53
2019-04-04T17:10:31.885Z,16.37
2019-04-04T17:15:34.933Z,16.22
2019-04-04T17:20:38.128Z,16.09
2019-04-04T17:25:41.225Z,15.93
2019-04-04T17:30:45.156Z,15.82
2019-04-04T17:35:48.674Z,15.66
2019-04-04T17:40:52.025Z,15.56
2019-04-04T17:45:55.476Z,15.28
2019-04-04T17:50:58.829Z,15.17
2019-04-04T17:56:01.929Z,15.05
2019-04-04T18:01:06.388Z,15.05
2019-04-04T18:06:09.440Z,14.99
2019-04-04T18:11:12.490Z,14.89
2019-04-04T18:16:15.546Z,14.89
2019-04-04T18:21:18.643Z,14.69
2019-04-04T18:26:21.873Z,14.61
2019-04-04T18:31:24.890Z,14.53
2019-04-04T18:36:27.911Z,14.34
2019-04-04T18:41:31.005Z,14.28
2019-04-04T18:46:34.115Z,14.18
2019-04-04T18:51:37.854Z,14.07
2019-04-04T18:56:41.296Z,13.89
2019-04-04T19:01:44.313Z,13.77
2019-04-04T19:06:47.522Z,13.71
2019-04-04T19:11:50.847Z,13.56
2019-04-04T19:16:54.115Z,13.35
2019-04-04T19:21:57.300Z,13.25
2019-04-04T19:27:00.546Z,13.34
2019-04-04T19:32:03.935Z,13.19
2019-04-04T19:37:07.023Z,12.98
2019-04-04T19:42:10.347Z,12.86
2019-04-04T19:47:13.549Z,12.70
2019-04-04T19:52:16.941Z,12.45
2019-04-04T19:57:20.145Z,12.31
2019-04-04T20:02:23.797Z,12.24
2019-04-04T20:07:27.151Z,12.02
2019-04-04T20:12:30.237Z,11.91
2019-04-04T20:17:33.224Z,11.82
2019-04-04T20:22:36.310Z,11.71
2019-04-04T20:27:39.450Z,11.74
2019-04-04T20:32:42.488Z,11.85
2019-04-04T20:37:45.854Z,11.82
2019-04-04T20:42:49.394Z,11.51
2019-04-04T20:47:52.491Z,11.35
2019-04-04T20:52:55.464Z,11.53
2019-04-04T20:57:58.544Z,11.58
2019-04-04T21:03:01.534Z,11.40
2019-04-04T21:08:04.834Z,11.40
2019-04-04T21:13:08.047Z,11.43
2019-04-04T21:18:13.846Z,11.28
2019-04-04T21:23:16.193Z,11.36
2019-04-04T21:28:19.169Z,11.11
2019-04-04T21:33:22.413Z,11.11
2019-04-04T21:38:25.502Z,11.13
2019-04-04T21:43:28.739Z,11.29
2019-04-04T21:48:32.019Z,11.36
2019-04-04T21:53:35.102Z,11.31
2019-04-04T21:58:38.118Z,11.17
2019-04-04T22:03:41.393Z,11.23
2019-04-04T22:08:44.631Z,11.19
2019-04-04T22:13:47.608Z,11.05
2019-04-04T22:18:50.574Z,11.26
2019-04-04T22:23:53.902Z,11.15
2019-04-04T22:28:57.013Z,11.14
2019-04-04T22:34:00.356Z,11.26
2019-04-04T22:39:06.117Z,11.21
2019-04-04T22:44:09.149Z,11.46
2019-04-04T22:49:12.206Z,11.49
2019-04-04T22:54:15.232Z,11.58
2019-04-04T22:59:18.237Z,11.54
2019-04-04T23:04:21.320Z,11.71
2019-04-04T23:09:24.435Z,11.82
2019-04-04T23:14:27.458Z,11.93
2019-04-04T23:19:30.436Z,11.84
2019-04-04T23:24:33.941Z,11.93
2019-04-04T23:29:36.907Z,11.82
2019-04-04T23:34:39.970Z,11.87
2019-04-04T23:39:43.246Z,11.94
2019-04-04T23:44:46.426Z,11.89
2019-04-04T23:49:49.384Z,11.77
2019-04-04T23:54:52.598Z,11.66
2019-04-04T23:59:55.697Z,11.74
