createdAt,value
2018-04-08T00:01:41.650Z,3.37
2018-04-08T00:11:37.907Z,3.37
2018-04-08T00:21:33.349Z,3.37
2018-04-08T00:31:30.788Z,3.37
2018-04-08T00:41:26.850Z,3.37
2018-04-08T00:51:22.275Z,3.37
2018-04-08T01:01:21.143Z,3.37
2018-04-08T01:11:17.756Z,3.37
2018-04-08T01:21:13.228Z,3.37
2018-04-08T01:31:09.080Z,3.37
2018-04-08T01:41:04.387Z,3.36
2018-04-08T01:51:01.615Z,3.36
2018-04-08T02:00:57.861Z,3.36
2018-04-08T02:10:53.828Z,3.36
2018-04-08T02:20:50.435Z,3.36
2018-04-08T02:30:44.984Z,3.36
2018-04-08T02:40:42.932Z,3.36
2018-04-08T02:50:41.253Z,3.36
2018-04-08T03:00:37.111Z,3.36
2018-04-08T03:10:33.444Z,3.36
2018-04-08T03:20:31.227Z,3.36
2018-04-08T03:30:28.157Z,3.36
2018-04-08T03:40:23.147Z,3.36
2018-04-08T03:50:21.695Z,3.36
2018-04-08T04:00:17.948Z,3.35
2018-04-08T04:10:13.480Z,3.35
2018-04-08T04:20:10.589Z,3.34
2018-04-08T04:30:06.168Z,3.34
2018-04-08T04:40:01.342Z,3.34
2018-04-08T04:49:57.747Z,3.34
2018-04-08T04:59:56.099Z,3.34
2018-04-08T05:09:48.981Z,3.36
2018-04-08T05:19:41.960Z,3.36
2018-04-08T05:29:39.114Z,3.36
2018-04-08T05:39:36.612Z,3.37
2018-04-08T05:49:27.324Z,3.38
2018-04-08T05:59:25.516Z,3.39
2018-04-08T06:09:23.413Z,3.40
2018-04-08T06:19:19.348Z,3.40
2018-04-08T06:29:11.876Z,3.42
2018-04-08T06:39:09.335Z,3.43
2018-04-08T06:49:04.378Z,3.41
2018-04-08T06:58:56.486Z,3.41
2018-04-08T07:08:52.732Z,3.40
2018-04-08T07:18:49.678Z,3.40
2018-04-08T07:28:47.818Z,3.40
2018-04-08T07:38:44.110Z,3.40
2018-04-08T07:48:41.806Z,3.40
2018-04-08T07:58:39.981Z,3.40
2018-04-08T08:08:35.643Z,3.41
2018-04-08T08:18:29.849Z,3.42
2018-04-08T08:28:23.599Z,3.41
2018-04-08T08:38:19.673Z,3.42
2018-04-08T08:48:14.419Z,3.42
2018-04-08T08:58:10.848Z,3.41
2018-04-08T09:08:07.654Z,3.42
2018-04-08T09:18:04.238Z,3.42
2018-04-08T09:27:50.337Z,3.42
2018-04-08T09:37:40.827Z,3.42
2018-04-08T09:47:38.136Z,3.42
2018-04-08T09:57:32.843Z,3.42
2018-04-08T10:07:26.185Z,3.42
2018-04-08T10:17:23.488Z,3.42
2018-04-08T10:27:18.892Z,3.42
2018-04-08T10:37:14.580Z,3.42
2018-04-08T10:47:11.472Z,3.42
2018-04-08T10:56:48.522Z,3.42
2018-04-08T11:06:25.774Z,3.42
2018-04-08T11:16:06.522Z,3.42
2018-04-08T11:25:36.245Z,3.43
2018-04-08T11:35:13.926Z,3.43
2018-04-08T11:44:51.429Z,3.43
2018-04-08T11:54:29.814Z,3.43
2018-04-08T12:04:07.781Z,3.43
2018-04-08T12:13:43.953Z,3.43
2018-04-08T12:23:21.658Z,3.43
2018-04-08T12:33:04.267Z,3.43
2018-04-08T12:42:33.873Z,3.43
2018-04-08T12:52:11.353Z,3.43
2018-04-08T13:01:51.925Z,3.43
2018-04-08T13:11:31.030Z,3.43
2018-04-08T13:21:10.288Z,3.43
2018-04-08T13:30:49.276Z,3.43
2018-04-08T13:40:28.272Z,3.43
2018-04-08T13:50:08.227Z,3.43
2018-04-08T13:59:47.727Z,3.44
2018-04-08T14:09:31.288Z,3.43
2018-04-08T14:19:02.110Z,3.44
2018-04-08T14:28:40.402Z,3.44
2018-04-08T14:38:20.612Z,3.44
2018-04-08T14:48:03.277Z,3.44
2018-04-08T14:57:32.852Z,3.44
2018-04-08T15:07:06.737Z,3.44
2018-04-08T15:16:40.048Z,3.43
2018-04-08T15:26:14.932Z,3.43
2018-04-08T15:35:53.310Z,3.43
2018-04-08T15:45:32.000Z,3.43
2018-04-08T15:55:08.786Z,3.43
2018-04-08T16:04:40.822Z,3.43
2018-04-08T16:14:06.995Z,3.42
2018-04-08T16:23:42.683Z,3.42
2018-04-08T16:33:18.856Z,3.42
2018-04-08T16:42:55.073Z,3.42
2018-04-08T16:52:31.058Z,3.43
2018-04-08T17:02:06.995Z,3.43
2018-04-08T17:11:42.664Z,3.43
2018-04-08T17:21:18.198Z,3.43
2018-04-08T17:30:54.235Z,3.42
2018-04-08T17:40:31.835Z,3.42
2018-04-08T17:49:59.782Z,3.42
2018-04-08T17:59:54.634Z,3.42
2018-04-08T18:09:46.686Z,3.41
2018-04-08T18:19:41.655Z,3.41
2018-04-08T18:29:38.369Z,3.41
2018-04-08T18:39:32.602Z,3.40
2018-04-08T18:49:26.777Z,3.40
2018-04-08T18:59:30.275Z,3.37
2018-04-08T19:09:22.959Z,3.40
2018-04-08T19:19:19.584Z,3.40
2018-04-08T19:29:14.742Z,3.39
2018-04-08T19:39:11.740Z,3.39
2018-04-08T19:49:03.408Z,3.39
2018-04-08T19:58:58.636Z,3.39
2018-04-08T20:08:54.129Z,3.39
2018-04-08T20:18:49.763Z,3.39
2018-04-08T20:28:46.834Z,3.38
2018-04-08T20:38:40.409Z,3.39
2018-04-08T20:48:37.729Z,3.38
2018-04-08T20:58:34.633Z,3.38
2018-04-08T21:08:29.717Z,3.38
2018-04-08T21:18:24.872Z,3.37
2018-04-08T21:28:21.992Z,3.37
2018-04-08T21:38:19.409Z,3.37
2018-04-08T21:48:15.782Z,3.37
2018-04-08T21:58:11.593Z,3.37
2018-04-08T22:08:08.811Z,3.37
2018-04-08T22:18:05.131Z,3.36
2018-04-08T22:28:01.372Z,3.36
2018-04-08T22:37:54.732Z,3.36
2018-04-08T22:47:52.323Z,3.36
2018-04-08T22:57:47.541Z,3.36
2018-04-08T23:07:41.603Z,3.36
2018-04-08T23:17:37.941Z,3.36
2018-04-08T23:27:34.675Z,3.36
2018-04-08T23:37:31.831Z,3.35
2018-04-08T23:47:27.821Z,3.35
2018-04-08T23:57:22.481Z,3.35
