createdAt,value
2019-05-01T00:00:25.712Z,100785.40
2019-05-01T00:01:30.816Z,100788.57
2019-05-01T00:02:50.703Z,100780.51
2019-05-01T00:04:10.601Z,100776.48
2019-05-01T00:05:20.377Z,100777.67
2019-05-01T00:06:38.584Z,100771.96
2019-05-01T00:07:39.995Z,100773.08
2019-05-01T00:08:41.428Z,100767.89
2019-05-01T00:09:43.272Z,100766.02
2019-05-01T00:10:44.655Z,100759.15
2019-05-01T00:11:46.142Z,100756.61
2019-05-01T00:12:47.529Z,100763.33
2019-05-01T00:13:49.021Z,100758.29
2019-05-01T00:14:50.505Z,100754.78
2019-05-01T00:15:52.608Z,100762.32
2019-05-01T00:16:54.145Z,100763.66
2019-05-01T00:17:55.540Z,100752.92
2019-05-01T00:18:57.127Z,100750.41
2019-05-01T00:19:58.725Z,100753.09
2019-05-01T00:21:01.305Z,100749.89
2019-05-01T00:22:02.798Z,100749.89
2019-05-01T00:23:04.286Z,100751.23
2019-05-01T00:24:05.703Z,100741.83
2019-05-01T00:25:07.179Z,100739.14
2019-05-01T00:26:08.574Z,100737.31
2019-05-01T00:27:10.155Z,100733.77
2019-05-01T00:28:11.955Z,100735.11
2019-05-01T00:29:14.548Z,100734.63
2019-05-01T00:30:29.305Z,100730.08
2019-05-01T00:31:21.534Z,100741.68
2019-05-01T00:32:23.021Z,100728.25
2019-05-01T00:33:24.407Z,100726.38
2019-05-01T00:34:25.812Z,100725.22
2019-05-01T00:35:27.293Z,100723.36
2019-05-01T00:36:28.793Z,100720.52
2019-05-01T00:37:30.368Z,100724.03
2019-05-01T00:38:31.762Z,100711.94
2019-05-01T00:39:33.325Z,100715.48
2019-05-01T00:40:34.776Z,100716.64
2019-05-01T00:41:36.166Z,100714.30
2019-05-01T00:42:37.562Z,100713.80
2019-05-01T00:43:38.945Z,100719.00
2019-05-01T00:44:40.529Z,100709.92
2019-05-01T00:45:41.925Z,100708.09
2019-05-01T00:46:44.329Z,100706.27
2019-05-01T00:47:45.803Z,100702.08
2019-05-01T00:48:47.200Z,100701.75
2019-05-01T00:49:49.169Z,100702.57
2019-05-01T00:50:50.560Z,100698.53
2019-05-01T00:51:51.944Z,100698.53
2019-05-01T00:52:53.326Z,100698.91
2019-05-01T00:53:54.714Z,100697.72
2019-05-01T00:55:14.633Z,100691.82
2019-05-01T00:56:23.979Z,100689.13
2019-05-01T00:57:35.880Z,100681.77
2019-05-01T00:58:41.972Z,100678.75
2019-05-01T00:59:45.291Z,100677.41
2019-05-01T01:01:03.818Z,100678.05
2019-05-01T01:02:07.096Z,100673.31
2019-05-01T01:03:08.597Z,100677.68
2019-05-01T01:04:11.885Z,100671.14
2019-05-01T01:05:13.284Z,100676.34
2019-05-01T01:06:14.980Z,100670.95
2019-05-01T01:07:16.488Z,100663.91
2019-05-01T01:08:17.910Z,100674.66
2019-05-01T01:09:20.622Z,100667.11
2019-05-01T01:10:22.113Z,100664.42
2019-05-01T01:11:23.613Z,100659.54
2019-05-01T01:12:24.992Z,100659.88
2019-05-01T01:13:26.395Z,100657.86
2019-05-01T01:14:27.776Z,100659.54
2019-05-01T01:15:29.176Z,100657.70
2019-05-01T01:16:30.760Z,100659.39
2019-05-01T01:17:32.113Z,100655.84
2019-05-01T01:18:33.494Z,100660.21
2019-05-01T01:19:34.886Z,100660.06
2019-05-01T01:20:36.275Z,100649.46
2019-05-01T01:21:37.782Z,100650.13
2019-05-01T01:22:39.153Z,100653.83
2019-05-01T01:23:40.948Z,100651.81
2019-05-01T01:24:42.428Z,100646.10
2019-05-01T01:25:44.124Z,100648.64
2019-05-01T01:26:45.543Z,100647.78
2019-05-01T01:27:47.020Z,100644.09
2019-05-01T01:28:48.414Z,100641.39
2019-05-01T01:29:49.800Z,100641.39
2019-05-01T01:30:56.560Z,100632.52
2019-05-01T01:31:54.720Z,100640.05
2019-05-01T01:32:56.193Z,100631.98
2019-05-01T01:33:57.588Z,100628.48
2019-05-01T01:34:58.966Z,100631.98
2019-05-01T01:36:00.374Z,100635.05
2019-05-01T01:37:01.782Z,100630.53
2019-05-01T01:38:03.268Z,100627.47
2019-05-01T01:39:05.551Z,100630.01
2019-05-01T01:40:08.237Z,100626.83
2019-05-01T01:41:10.310Z,100632.05
2019-05-01T01:42:11.893Z,100631.20
2019-05-01T01:43:34.625Z,100629.37
2019-05-01T01:44:38.605Z,100625.34
2019-05-01T01:45:42.096Z,100621.97
2019-05-01T01:46:45.874Z,100621.64
2019-05-01T01:48:06.217Z,100623.13
2019-05-01T01:49:07.903Z,100623.28
2019-05-01T01:50:09.479Z,100618.61
2019-05-01T01:51:11.161Z,100620.11
2019-05-01T01:52:13.345Z,100617.58
2019-05-01T01:53:17.996Z,100622.59
2019-05-01T01:54:19.564Z,100619.90
2019-05-01T01:55:21.260Z,100617.21
2019-05-01T01:56:22.641Z,100616.87
2019-05-01T01:57:24.242Z,100613.70
2019-05-01T01:58:25.730Z,100613.18
2019-05-01T01:59:27.767Z,100610.49
2019-05-01T02:00:31.000Z,100613.18
2019-05-01T02:01:43.239Z,100608.81
2019-05-01T02:02:46.529Z,100607.47
2019-05-01T02:04:06.536Z,100605.12
2019-05-01T02:05:09.860Z,100605.64
2019-05-01T02:06:11.772Z,100598.77
2019-05-01T02:07:13.193Z,100605.30
2019-05-01T02:08:14.711Z,100596.05
2019-05-01T02:09:16.337Z,100592.20
2019-05-01T02:10:18.035Z,100593.22
2019-05-01T02:11:19.803Z,100593.70
2019-05-01T02:12:21.674Z,100596.73
2019-05-01T02:13:23.400Z,100592.70
2019-05-01T02:14:24.897Z,100590.01
2019-05-01T02:15:26.387Z,100587.66
2019-05-01T02:16:27.773Z,100583.96
2019-05-01T02:17:29.162Z,100586.31
2019-05-01T02:18:30.655Z,100584.97
2019-05-01T02:19:32.077Z,100579.44
2019-05-01T02:20:33.461Z,100575.08
2019-05-01T02:21:34.852Z,100575.41
2019-05-01T02:22:36.228Z,100576.23
2019-05-01T02:23:37.627Z,100571.19
2019-05-01T02:24:39.209Z,100571.19
2019-05-01T02:25:41.893Z,100570.70
2019-05-01T02:26:48.034Z,100571.89
2019-05-01T02:27:54.084Z,100571.89
2019-05-01T02:29:03.408Z,100570.39
2019-05-01T02:30:07.239Z,100572.92
2019-05-01T02:31:27.947Z,100571.58
2019-05-01T02:32:27.305Z,100564.86
2019-05-01T02:33:28.781Z,100575.77
2019-05-01T02:34:30.983Z,100570.58
2019-05-01T02:35:34.097Z,100573.08
2019-05-01T02:36:35.884Z,100569.91
2019-05-01T02:37:37.469Z,100571.25
2019-05-01T02:38:40.457Z,100568.20
2019-05-01T02:39:42.658Z,100564.16
2019-05-01T02:40:52.930Z,100560.13
2019-05-01T02:42:00.157Z,100561.84
2019-05-01T02:43:02.487Z,100561.16
2019-05-01T02:44:08.952Z,100563.52
2019-05-01T02:45:10.453Z,100562.33
2019-05-01T02:46:14.045Z,100566.36
2019-05-01T02:47:19.032Z,100560.44
2019-05-01T02:48:21.927Z,100559.44
2019-05-01T02:49:43.840Z,100564.80
2019-05-01T02:50:48.835Z,100556.08
2019-05-01T02:51:51.446Z,100557.11
2019-05-01T02:52:53.121Z,100558.28
2019-05-01T02:53:55.218Z,100552.72
2019-05-01T02:55:00.898Z,100553.73
2019-05-01T02:56:14.302Z,100548.36
2019-05-01T02:57:18.184Z,100549.21
2019-05-01T02:58:19.587Z,100548.69
2019-05-01T02:59:22.969Z,100547.02
2019-05-01T03:00:24.670Z,100551.72
2019-05-01T03:01:26.360Z,100547.69
2019-05-01T03:02:28.753Z,100547.36
2019-05-01T03:03:33.442Z,100541.16
2019-05-01T03:04:35.252Z,100540.15
2019-05-01T03:05:36.763Z,100536.61
2019-05-01T03:06:38.789Z,100537.95
2019-05-01T03:07:40.169Z,100536.61
2019-05-01T03:08:41.955Z,100538.96
2019-05-01T03:09:43.427Z,100530.91
2019-05-01T03:10:44.933Z,100532.77
2019-05-01T03:11:48.850Z,100531.76
2019-05-01T03:12:52.142Z,100533.59
2019-05-01T03:13:57.394Z,100535.27
2019-05-01T03:15:02.164Z,100531.23
2019-05-01T03:16:07.166Z,100529.89
2019-05-01T03:17:29.171Z,100533.44
2019-05-01T03:18:32.465Z,100526.88
2019-05-01T03:19:36.067Z,100527.88
2019-05-01T03:20:56.565Z,100527.53
2019-05-01T03:22:19.054Z,100525.03
2019-05-01T03:23:28.172Z,100516.79
2019-05-01T03:24:29.740Z,100524.70
2019-05-01T03:25:31.487Z,100527.20
2019-05-01T03:26:33.866Z,100523.52
2019-05-01T03:27:36.268Z,100524.86
2019-05-01T03:28:37.710Z,100522.36
2019-05-01T03:29:39.564Z,100524.03
2019-05-01T03:30:41.066Z,100521.84
2019-05-01T03:31:42.540Z,100512.77
2019-05-01T03:32:44.146Z,100518.48
2019-05-01T03:33:46.358Z,100512.42
2019-05-01T03:34:52.233Z,100515.11
2019-05-01T03:35:52.074Z,100507.05
2019-05-01T03:36:53.713Z,100507.38
2019-05-01T03:37:55.319Z,100512.08
2019-05-01T03:38:57.150Z,100508.05
2019-05-01T03:39:58.636Z,100511.27
2019-05-01T03:41:00.232Z,100508.57
2019-05-01T03:42:01.914Z,100504.02
2019-05-01T03:43:03.602Z,100503.01
2019-05-01T03:44:05.482Z,100507.56
2019-05-01T03:45:07.063Z,100505.21
2019-05-01T03:46:09.128Z,100503.01
2019-05-01T03:47:10.510Z,100504.36
2019-05-01T03:48:12.101Z,100507.38
2019-05-01T03:49:14.020Z,100498.98
2019-05-01T03:50:15.506Z,100504.36
2019-05-01T03:51:16.889Z,100503.86
2019-05-01T03:52:18.381Z,100502.00
2019-05-01T03:53:19.973Z,100503.86
2019-05-01T03:54:21.560Z,100506.22
2019-05-01T03:55:23.042Z,100499.98
2019-05-01T03:56:24.437Z,100505.70
2019-05-01T03:57:26.014Z,100501.33
2019-05-01T03:58:27.511Z,100499.50
2019-05-01T03:59:30.100Z,100505.03
2019-05-01T04:00:39.675Z,100501.86
2019-05-01T04:01:49.012Z,100495.63
2019-05-01T04:02:58.056Z,100499.17
2019-05-01T04:04:01.342Z,100501.33
2019-05-01T04:05:03.989Z,100501.19
2019-05-01T04:06:05.702Z,100498.17
2019-05-01T04:07:07.613Z,100502.02
2019-05-01T04:08:09.418Z,100494.48
2019-05-01T04:09:11.030Z,100496.84
2019-05-01T04:10:12.462Z,100499.52
2019-05-01T04:11:13.937Z,100500.02
2019-05-01T04:12:15.840Z,100509.41
2019-05-01T04:13:17.413Z,100495.31
2019-05-01T04:14:18.872Z,100488.59
2019-05-01T04:15:20.461Z,100496.66
2019-05-01T04:16:21.967Z,100490.27
2019-05-01T04:17:25.282Z,100495.98
2019-05-01T04:18:27.488Z,100500.02
2019-05-01T04:19:30.099Z,100496.31
2019-05-01T04:20:32.161Z,100500.87
2019-05-01T04:21:35.546Z,100498.18
2019-05-01T04:22:38.140Z,100495.49
2019-05-01T04:23:41.514Z,100500.68
2019-05-01T04:24:43.008Z,100497.33
2019-05-01T04:25:45.369Z,100491.95
2019-05-01T04:26:47.240Z,100491.95
2019-05-01T04:27:50.667Z,100505.38
2019-05-01T04:29:03.657Z,100503.55
2019-05-01T04:30:10.169Z,100500.87
2019-05-01T04:31:31.401Z,100502.88
2019-05-01T04:32:50.046Z,100495.64
2019-05-01T04:33:38.479Z,100493.80
2019-05-01T04:34:41.793Z,100493.96
2019-05-01T04:35:47.886Z,100494.64
2019-05-01T04:37:07.106Z,100496.50
2019-05-01T04:38:08.585Z,100487.59
2019-05-01T04:39:10.293Z,100497.66
2019-05-01T04:40:12.172Z,100496.33
2019-05-01T04:41:13.981Z,100496.33
2019-05-01T04:42:15.570Z,100495.98
2019-05-01T04:43:17.272Z,100489.46
2019-05-01T04:44:18.860Z,100492.97
2019-05-01T04:45:20.622Z,100488.13
2019-05-01T04:46:22.490Z,100497.00
2019-05-01T04:47:24.301Z,100485.92
2019-05-01T04:48:25.871Z,100484.91
2019-05-01T04:49:27.969Z,100496.67
2019-05-01T04:50:29.536Z,100484.91
2019-05-01T04:51:31.439Z,100487.27
2019-05-01T04:52:32.946Z,100483.23
2019-05-01T04:53:34.430Z,100476.52
2019-05-01T04:54:35.812Z,100474.32
2019-05-01T04:55:38.112Z,100478.88
2019-05-01T04:56:39.481Z,100477.69
2019-05-01T04:57:40.981Z,100473.98
2019-05-01T04:58:42.359Z,100471.49
2019-05-01T04:59:43.755Z,100479.55
2019-05-01T05:00:45.425Z,100480.04
2019-05-01T05:01:52.006Z,100481.37
2019-05-01T05:03:05.023Z,100478.88
2019-05-01T05:04:01.554Z,100482.91
2019-05-01T05:05:04.646Z,100478.55
2019-05-01T05:06:06.524Z,100483.74
2019-05-01T05:07:08.011Z,100479.05
2019-05-01T05:08:09.710Z,100477.37
2019-05-01T05:09:11.492Z,100476.88
2019-05-01T05:10:12.884Z,100484.94
2019-05-01T05:11:16.456Z,100482.06
2019-05-01T05:12:23.520Z,100475.69
2019-05-01T05:13:26.897Z,100477.54
2019-05-01T05:14:33.280Z,100471.30
2019-05-01T05:15:54.485Z,100477.70
2019-05-01T05:17:06.906Z,100480.20
2019-05-01T05:18:08.411Z,100475.31
2019-05-01T05:19:09.988Z,100479.16
2019-05-01T05:20:11.393Z,100476.98
2019-05-01T05:21:12.804Z,100478.17
2019-05-01T05:22:16.511Z,100479.20
2019-05-01T05:23:18.128Z,100480.52
2019-05-01T05:24:19.960Z,100479.50
2019-05-01T05:25:21.837Z,100471.75
2019-05-01T05:26:23.235Z,100481.97
2019-05-01T05:27:25.421Z,100477.42
2019-05-01T05:28:31.234Z,100475.23
2019-05-01T05:29:32.147Z,100472.53
2019-05-01T05:30:35.788Z,100476.02
2019-05-01T05:31:39.307Z,100478.20
2019-05-01T05:32:42.825Z,100471.30
2019-05-01T05:33:47.073Z,100476.98
2019-05-01T05:34:52.059Z,100474.27
2019-05-01T05:35:55.328Z,100465.16
2019-05-01T05:36:59.425Z,100468.68
2019-05-01T05:38:08.386Z,100473.19
2019-05-01T05:39:12.599Z,100470.80
2019-05-01T05:40:16.866Z,100469.30
2019-05-01T05:41:18.582Z,100467.39
2019-05-01T05:42:20.192Z,100465.53
2019-05-01T05:43:22.100Z,100468.39
2019-05-01T05:44:23.699Z,100470.52
2019-05-01T05:45:25.825Z,100467.80
2019-05-01T05:46:27.375Z,100461.56
2019-05-01T05:47:29.169Z,100459.86
2019-05-01T05:48:30.952Z,100456.80
2019-05-01T05:49:32.741Z,100455.76
2019-05-01T05:50:52.168Z,100450.01
2019-05-01T05:51:58.974Z,100449.31
2019-05-01T05:53:09.867Z,100448.59
2019-05-01T05:54:31.961Z,100442.88
2019-05-01T05:55:39.663Z,100445.89
2019-05-01T05:56:49.490Z,100443.66
2019-05-01T05:57:58.002Z,100437.25
2019-05-01T05:59:04.190Z,100436.43
2019-05-01T06:00:14.527Z,100432.72
2019-05-01T06:01:22.270Z,100433.87
2019-05-01T06:02:28.200Z,100436.39
2019-05-01T06:03:49.845Z,100433.17
2019-05-01T06:04:56.744Z,100439.41
2019-05-01T06:06:11.397Z,100427.25
2019-05-01T06:07:19.687Z,100426.92
2019-05-01T06:08:26.114Z,100434.80
2019-05-01T06:09:31.996Z,100421.34
2019-05-01T06:10:36.192Z,100424.03
2019-05-01T06:11:59.525Z,100431.29
2019-05-01T06:13:17.901Z,100439.86
2019-05-01T06:14:40.173Z,100438.84
2019-05-01T06:16:00.552Z,100429.94
2019-05-01T06:17:03.927Z,100436.35
2019-05-01T06:18:07.389Z,100431.66
2019-05-01T06:19:25.625Z,100431.00
2019-05-01T06:20:29.099Z,100439.78
2019-05-01T06:21:34.706Z,100419.91
2019-05-01T06:22:55.035Z,100418.88
2019-05-01T06:24:05.935Z,100425.95
2019-05-01T06:25:06.632Z,100421.21
2019-05-01T06:26:26.894Z,100417.98
2019-05-01T06:27:29.670Z,100418.52
2019-05-01T06:28:31.065Z,100410.77
2019-05-01T06:29:35.802Z,100416.31
2019-05-01T06:30:36.928Z,100411.62
2019-05-01T06:31:38.858Z,100410.28
2019-05-01T06:32:40.477Z,100412.16
2019-05-01T06:33:44.381Z,100409.46
2019-05-01T06:34:46.292Z,100405.22
2019-05-01T06:35:47.893Z,100401.70
2019-05-01T06:36:51.145Z,100406.07
2019-05-01T06:38:00.699Z,100403.37
2019-05-01T06:39:06.875Z,100397.30
2019-05-01T06:40:11.703Z,100399.30
2019-05-01T06:41:15.809Z,100401.66
2019-05-01T06:42:17.788Z,100393.91
2019-05-01T06:43:39.760Z,100395.26
2019-05-01T06:44:46.428Z,100395.05
2019-05-01T06:45:51.588Z,100404.64
2019-05-01T06:47:03.584Z,100407.66
2019-05-01T06:48:09.295Z,100399.25
2019-05-01T06:49:12.882Z,100401.74
2019-05-01T06:50:22.201Z,100397.38
2019-05-01T06:51:34.382Z,100405.29
2019-05-01T06:52:37.876Z,100400.75
2019-05-01T06:53:39.842Z,100401.73
2019-05-01T06:54:42.545Z,100405.95
2019-05-01T06:55:44.015Z,100397.86
2019-05-01T06:56:46.421Z,100396.52
2019-05-01T06:57:48.252Z,100404.43
2019-05-01T06:58:51.116Z,100396.02
2019-05-01T06:59:54.228Z,100401.73
2019-05-01T07:00:55.840Z,100405.45
2019-05-01T07:02:00.120Z,100404.26
2019-05-01T07:03:05.952Z,100394.83
2019-05-01T07:04:05.222Z,100400.22
2019-05-01T07:05:08.963Z,100389.77
2019-05-01T07:06:14.364Z,100395.16
2019-05-01T07:07:25.316Z,100396.50
2019-05-01T07:08:24.810Z,100395.85
2019-05-01T07:09:28.066Z,100391.45
2019-05-01T07:10:31.463Z,100377.16
2019-05-01T07:11:30.689Z,100390.11
2019-05-01T07:12:33.427Z,100389.12
2019-05-01T07:13:40.066Z,100385.08
2019-05-01T07:14:40.559Z,100385.08
2019-05-01T07:15:42.067Z,100382.87
2019-05-01T07:16:43.475Z,100382.02
2019-05-01T07:17:47.814Z,100386.92
2019-05-01T07:18:49.760Z,100387.41
2019-05-01T07:20:12.050Z,100385.92
2019-05-01T07:21:12.280Z,100381.89
2019-05-01T07:22:13.752Z,100379.52
2019-05-01T07:23:17.372Z,100372.59
2019-05-01T07:24:19.532Z,100375.66
2019-05-01T07:25:20.920Z,100375.66
2019-05-01T07:26:22.851Z,100372.47
2019-05-01T07:27:25.180Z,100365.91
2019-05-01T07:28:33.588Z,100372.80
2019-05-01T07:29:33.868Z,100368.43
2019-05-01T07:30:42.918Z,100380.35
2019-05-01T07:31:44.404Z,100372.27
2019-05-01T07:32:46.284Z,100378.34
2019-05-01T07:33:51.202Z,100374.96
2019-05-01T07:34:51.372Z,100380.03
2019-05-01T07:35:54.051Z,100370.11
2019-05-01T07:36:56.549Z,100368.92
2019-05-01T07:38:02.295Z,100374.96
2019-05-01T07:39:04.428Z,100377.98
2019-05-01T07:40:06.848Z,100374.30
2019-05-01T07:41:08.222Z,100369.91
2019-05-01T07:42:26.856Z,100374.30
2019-05-01T07:43:30.137Z,100370.27
2019-05-01T07:44:34.108Z,100369.56
2019-05-01T07:45:56.163Z,100374.95
2019-05-01T07:47:11.822Z,100371.93
2019-05-01T07:48:16.812Z,100371.56
2019-05-01T07:49:21.869Z,100373.77
2019-05-01T07:50:29.921Z,100366.17
2019-05-01T07:51:27.529Z,100366.88
2019-05-01T07:52:29.612Z,100360.66
2019-05-01T07:53:31.804Z,100362.50
2019-05-01T07:54:37.777Z,100363.52
2019-05-01T07:55:37.277Z,100365.20
2019-05-01T07:56:38.671Z,100366.05
2019-05-01T07:57:41.281Z,100363.85
2019-05-01T07:58:42.944Z,100366.88
2019-05-01T07:59:44.529Z,100358.79
2019-05-01T08:00:54.361Z,100371.11
2019-05-01T08:01:57.649Z,100362.50
2019-05-01T08:03:02.630Z,100364.50
2019-05-01T08:04:03.767Z,100363.03
2019-05-01T08:05:09.935Z,100366.05
2019-05-01T08:06:09.653Z,100370.58
2019-05-01T08:07:11.149Z,100365.20
2019-05-01T08:08:12.517Z,100364.88
2019-05-01T08:09:15.187Z,100367.56
2019-05-01T08:10:21.010Z,100363.17
2019-05-01T08:11:20.601Z,100360.83
2019-05-01T08:12:24.099Z,100349.70
2019-05-01T08:13:25.522Z,100357.28
2019-05-01T08:14:27.006Z,100357.78
2019-05-01T08:15:32.374Z,100354.59
2019-05-01T08:16:31.784Z,100351.05
2019-05-01T08:17:35.088Z,100364.52
2019-05-01T08:18:38.367Z,100358.63
2019-05-01T08:19:47.538Z,100356.44
2019-05-01T08:20:53.824Z,100355.09
2019-05-01T08:22:01.826Z,100350.72
2019-05-01T08:23:00.449Z,100356.44
2019-05-01T08:24:01.941Z,100359.33
2019-05-01T08:25:05.133Z,100350.06
2019-05-01T08:26:08.793Z,100358.16
2019-05-01T08:27:15.726Z,100352.94
2019-05-01T08:28:19.553Z,100356.48
2019-05-01T08:29:42.144Z,100353.26
2019-05-01T08:30:52.710Z,100360.84
2019-05-01T08:32:04.563Z,100358.16
2019-05-01T08:33:17.217Z,100355.13
2019-05-01T08:34:27.441Z,100356.32
2019-05-01T08:35:31.745Z,100348.44
2019-05-01T08:36:33.608Z,100350.98
2019-05-01T08:37:35.020Z,100353.34
2019-05-01T08:38:36.437Z,100358.94
2019-05-01T08:39:39.643Z,100354.57
2019-05-01T08:40:41.324Z,100355.92
2019-05-01T08:41:42.826Z,100348.34
2019-05-01T08:42:44.291Z,100347.52
2019-05-01T08:43:48.927Z,100353.55
2019-05-01T08:45:05.185Z,100348.16
2019-05-01T08:46:16.529Z,100356.24
2019-05-01T08:47:20.746Z,100349.14
2019-05-01T08:48:35.755Z,100347.80
2019-05-01T08:49:42.261Z,100344.77
2019-05-01T08:50:43.079Z,100350.98
2019-05-01T08:51:44.552Z,100354.85
2019-05-01T08:52:47.365Z,100349.84
2019-05-01T08:53:52.740Z,100355.22
2019-05-01T08:54:54.813Z,100353.88
2019-05-01T08:55:56.124Z,100351.51
2019-05-01T08:56:58.284Z,100351.19
2019-05-01T08:58:00.900Z,100344.45
2019-05-01T08:59:03.588Z,100339.88
2019-05-01T09:00:06.880Z,100346.29
2019-05-01T09:01:10.801Z,100340.41
2019-05-01T09:02:11.574Z,100342.08
2019-05-01T09:03:13.616Z,100344.45
2019-05-01T09:04:18.706Z,100343.92
2019-05-01T09:05:28.763Z,100336.05
2019-05-01T09:06:34.558Z,100337.89
2019-05-01T09:07:29.007Z,100339.06
2019-05-01T09:08:32.013Z,100339.06
2019-05-01T09:09:33.867Z,100331.48
2019-05-01T09:10:35.232Z,100338.73
2019-05-01T09:11:37.426Z,100331.48
2019-05-01T09:12:42.552Z,100327.64
2019-05-01T09:13:42.136Z,100326.95
2019-05-01T09:14:43.511Z,100332.33
2019-05-01T09:15:48.298Z,100335.02
2019-05-01T09:16:48.224Z,100333.34
2019-05-01T09:17:49.615Z,100323.92
2019-05-01T09:18:50.995Z,100325.59
2019-05-01T09:19:52.484Z,100320.91
2019-05-01T09:20:55.848Z,100329.31
2019-05-01T09:21:57.261Z,100322.58
2019-05-01T09:22:58.673Z,100326.62
2019-05-01T09:24:00.185Z,100321.56
2019-05-01T09:25:01.891Z,100320.70
2019-05-01T09:26:16.340Z,100322.37
2019-05-01T09:27:35.243Z,100321.03
2019-05-01T09:28:53.729Z,100325.02
2019-05-01T09:29:57.041Z,100322.33
2019-05-01T09:31:02.271Z,100315.27
2019-05-01T09:32:05.095Z,100312.13
2019-05-01T09:33:07.187Z,100309.11
2019-05-01T09:34:09.536Z,100315.84
2019-05-01T09:35:15.849Z,100306.59
2019-05-01T09:36:14.524Z,100309.81
2019-05-01T09:37:18.943Z,100305.24
2019-05-01T09:38:20.354Z,100305.24
2019-05-01T09:39:22.020Z,100303.25
2019-05-01T09:40:23.416Z,100304.59
2019-05-01T09:41:37.145Z,100304.59
2019-05-01T09:42:28.200Z,100302.22
2019-05-01T09:43:30.953Z,100298.71
2019-05-01T09:44:33.027Z,100297.86
2019-05-01T09:45:34.550Z,100291.66
2019-05-01T09:46:35.958Z,100294.34
2019-05-01T09:47:37.465Z,100290.63
2019-05-01T09:48:39.160Z,100290.63
2019-05-01T09:49:40.542Z,100295.00
2019-05-01T09:50:43.948Z,100293.33
2019-05-01T09:52:03.630Z,100286.59
2019-05-01T09:53:18.942Z,100288.76
2019-05-01T09:54:43.011Z,100290.26
2019-05-01T09:55:45.673Z,100283.52
2019-05-01T09:56:47.262Z,100284.87
2019-05-01T09:57:48.652Z,100284.22
2019-05-01T09:58:50.044Z,100282.55
2019-05-01T09:59:51.442Z,100284.92
2019-05-01T10:00:54.721Z,100272.48
2019-05-01T10:01:56.120Z,100279.33
2019-05-01T10:02:57.597Z,100280.19
2019-05-01T10:03:58.992Z,100274.59
2019-05-01T10:05:01.990Z,100275.45
2019-05-01T10:06:03.803Z,100267.37
2019-05-01T10:07:07.081Z,100273.89
2019-05-01T10:08:14.460Z,100274.92
2019-05-01T10:09:16.740Z,100269.69
2019-05-01T10:10:19.172Z,100261.61
2019-05-01T10:11:20.552Z,100262.42
2019-05-01T10:12:21.948Z,100267.97
2019-05-01T10:13:24.156Z,100256.34
2019-05-01T10:14:26.917Z,100255.52
2019-05-01T10:15:28.327Z,100250.63
2019-05-01T10:16:29.723Z,100250.45
2019-05-01T10:17:31.208Z,100249.28
2019-05-01T10:18:32.596Z,100250.63
2019-05-01T10:19:34.080Z,100244.75
2019-05-01T10:20:35.608Z,100237.81
2019-05-01T10:21:37.106Z,100233.77
2019-05-01T10:22:38.736Z,100239.85
2019-05-01T10:23:41.154Z,100244.05
2019-05-01T10:24:42.662Z,100246.21
2019-05-01T10:25:47.969Z,100237.11
2019-05-01T10:26:55.180Z,100244.86
2019-05-01T10:27:56.371Z,100231.40
2019-05-01T10:29:08.420Z,100234.94
2019-05-01T10:30:12.415Z,100225.52
2019-05-01T10:31:24.812Z,100232.25
2019-05-01T10:32:28.092Z,100228.70
2019-05-01T10:33:34.401Z,100229.23
2019-05-01T10:34:42.978Z,100231.77
2019-05-01T10:35:51.597Z,100225.57
2019-05-01T10:36:54.502Z,100222.88
2019-05-01T10:37:56.616Z,100222.17
2019-05-01T10:38:58.139Z,100226.91
2019-05-01T10:39:59.529Z,100221.53
2019-05-01T10:41:04.200Z,100218.69
2019-05-01T10:42:04.224Z,100214.84
2019-05-01T10:43:05.741Z,100210.81
2019-05-01T10:44:07.151Z,100206.45
2019-05-01T10:45:08.970Z,100209.96
2019-05-01T10:46:10.392Z,100207.80
2019-05-01T10:47:11.926Z,100210.16
2019-05-01T10:48:13.400Z,100211.83
2019-05-01T10:49:14.909Z,100209.14
2019-05-01T10:50:16.293Z,100205.59
2019-05-01T10:51:17.800Z,100206.77
2019-05-01T10:52:19.344Z,100203.23
2019-05-01T10:53:20.924Z,100198.69
2019-05-01T10:54:22.432Z,100198.16
2019-05-01T10:55:23.847Z,100185.39
2019-05-01T10:56:25.359Z,100191.63
2019-05-01T10:57:26.767Z,100182.20
2019-05-01T10:58:28.128Z,100185.92
2019-05-01T10:59:29.608Z,100186.95
2019-05-01T11:00:31.051Z,100181.88
2019-05-01T11:01:40.205Z,100174.62
2019-05-01T11:02:41.588Z,100185.92
2019-05-01T11:03:43.004Z,100178.17
2019-05-01T11:04:44.417Z,100179.52
2019-05-01T11:05:55.646Z,100179.52
2019-05-01T11:06:50.062Z,100177.64
2019-05-01T11:07:51.609Z,100182.53
2019-05-01T11:08:53.025Z,100174.95
2019-05-01T11:09:54.432Z,100177.14
2019-05-01T11:10:55.945Z,100179.84
2019-05-01T11:11:57.461Z,100177.47
2019-05-01T11:12:58.886Z,100173.75
2019-05-01T11:14:00.366Z,100169.39
2019-05-01T11:15:04.260Z,100173.87
2019-05-01T11:16:05.744Z,100170.36
2019-05-01T11:17:07.253Z,100179.08
2019-05-01T11:18:08.775Z,100170.67
2019-05-01T11:19:10.301Z,100174.19
2019-05-01T11:20:12.118Z,100175.53
2019-05-01T11:21:13.528Z,100169.66
2019-05-01T11:22:14.952Z,100165.29
2019-05-01T11:23:16.373Z,100163.42
2019-05-01T11:24:17.825Z,100159.37
2019-05-01T11:25:19.911Z,100155.66
2019-05-01T11:26:21.401Z,100157.85
2019-05-01T11:27:22.794Z,100161.36
2019-05-01T11:28:24.235Z,100160.55
2019-05-01T11:29:25.608Z,100156.51
2019-05-01T11:30:27.112Z,100155.48
2019-05-01T11:31:36.238Z,100159.52
2019-05-01T11:32:49.285Z,100145.73
2019-05-01T11:33:55.115Z,100152.94
2019-05-01T11:35:01.227Z,100151.06
2019-05-01T11:36:09.659Z,100160.17
2019-05-01T11:37:26.610Z,100149.39
2019-05-01T11:38:29.901Z,100148.22
2019-05-01T11:39:41.214Z,100146.70
2019-05-01T11:40:48.125Z,100141.38
2019-05-01T11:41:51.518Z,100144.39
2019-05-01T11:42:52.988Z,100137.02
2019-05-01T11:43:54.394Z,100140.41
2019-05-01T11:44:55.783Z,100136.54
2019-05-01T11:45:57.276Z,100141.44
2019-05-01T11:46:58.860Z,100136.05
2019-05-01T11:48:00.349Z,100130.83
2019-05-01T11:49:01.841Z,100128.46
2019-05-01T11:50:04.365Z,100126.62
2019-05-01T11:51:05.739Z,100135.02
2019-05-01T11:52:07.245Z,100133.14
2019-05-01T11:53:08.632Z,100124.25
2019-05-01T11:54:10.024Z,100134.00
2019-05-01T11:55:11.683Z,100126.94
2019-05-01T11:56:13.074Z,100130.77
2019-05-01T11:57:14.467Z,100128.08
2019-05-01T11:58:15.850Z,100127.76
2019-05-01T11:59:17.252Z,100125.70
2019-05-01T12:00:20.551Z,100126.56
2019-05-01T12:01:23.733Z,100130.92
2019-05-01T12:02:25.140Z,100121.34
2019-05-01T12:03:26.513Z,100117.84
2019-05-01T12:04:28.016Z,100123.72
2019-05-01T12:05:29.424Z,100125.59
2019-05-01T12:06:30.932Z,100115.84
2019-05-01T12:07:32.444Z,100116.17
2019-05-01T12:08:33.856Z,100117.52
2019-05-01T12:09:35.261Z,100122.52