createdAt,value
2023-03-02T00:00:32.499Z,-3.7
2023-03-02T00:05:28.962Z,-4
2023-03-02T00:11:39.591Z,-3.9
2023-03-02T00:16:36.139Z,-3.7
2023-03-02T00:21:32.721Z,-4.2
2023-03-02T00:26:29.178Z,-4
2023-03-02T00:32:39.852Z,-3.9
2023-03-02T00:37:36.401Z,-4.1
2023-03-02T00:42:32.961Z,-3.9
2023-03-02T00:47:29.467Z,-4.1
2023-03-02T00:52:26.003Z,-4
2023-03-02T00:58:36.750Z,-4.1
2023-03-02T01:03:33.291Z,-4.1
2023-03-02T01:08:29.719Z,-4.1
2023-03-02T01:14:40.395Z,-3.9
2023-03-02T01:19:36.932Z,-3.5
2023-03-02T01:24:33.484Z,-3.7
2023-03-02T01:29:30.029Z,-3.1
2023-03-02T01:34:26.538Z,-3.1
2023-03-02T01:40:37.256Z,-2.9
2023-03-02T01:45:33.825Z,-3.1
2023-03-02T01:50:30.214Z,-2.9
2023-03-02T02:01:37.531Z,-2.9
2023-03-02T02:06:34.469Z,-2.9
2023-03-02T02:11:30.595Z,-2.7
2023-03-02T02:16:27.121Z,-2.8
2023-03-02T02:22:37.690Z,-2.7
2023-03-02T02:27:34.206Z,-2.7
2023-03-02T02:32:30.899Z,-2.9
2023-03-02T02:37:27.357Z,-3.2
2023-03-02T02:43:38.025Z,-3
2023-03-02T02:48:34.495Z,-2.8
2023-03-02T02:53:31.127Z,-2.4
2023-03-02T02:58:27.643Z,-2.5
2023-03-02T03:04:38.371Z,-3
2023-03-02T03:09:34.831Z,-3.2
2023-03-02T03:14:31.295Z,-2.7
2023-03-02T03:19:27.865Z,-3.1
2023-03-02T03:25:40.017Z,-3.4
2023-03-02T03:30:35.044Z,-3.5
2023-03-02T03:40:28.164Z,-3.2
2023-03-02T03:46:38.841Z,-3.1
2023-03-02T03:51:35.689Z,-3.2
2023-03-02T03:56:32.142Z,-3.3
2023-03-02T04:01:28.457Z,-3.3
2023-03-02T04:07:38.997Z,-3.2
2023-03-02T04:12:35.562Z,-3
2023-03-02T04:17:32.035Z,-2.8
2023-03-02T04:22:28.596Z,-2.8
2023-03-02T04:28:39.282Z,-2.9
2023-03-02T04:33:35.808Z,-3
2023-03-02T04:38:32.306Z,-3
2023-03-02T04:43:28.828Z,-2.9
2023-03-02T04:49:39.600Z,-2.9
2023-03-02T04:54:36.081Z,-3.3
2023-03-02T04:59:32.629Z,-3.1
2023-03-02T05:04:29.345Z,-3.1
2023-03-02T05:09:25.617Z,-3.1
2023-03-02T05:15:36.375Z,-3
2023-03-02T05:20:32.925Z,-3
2023-03-02T05:25:29.464Z,-2.8
2023-03-02T05:30:25.939Z,-3
2023-03-02T05:36:37.087Z,-3.1
2023-03-02T05:41:33.101Z,-3.1
2023-03-02T05:46:29.738Z,-3
2023-03-02T05:51:26.262Z,-2.9
2023-03-02T05:57:36.819Z,-2.6
2023-03-02T06:02:33.476Z,-2.7
2023-03-02T06:07:29.927Z,-2.7
2023-03-02T06:12:26.401Z,-2.6
2023-03-02T06:18:38.758Z,-2.6
2023-03-02T06:23:33.701Z,-2.4
2023-03-02T06:28:30.160Z,-2.5
2023-03-02T06:33:26.752Z,-2.7
2023-03-02T06:39:37.416Z,-2.8
2023-03-02T06:44:33.977Z,-2.9
2023-03-02T06:49:30.509Z,-2.7
2023-03-02T06:54:27.009Z,-2.5
2023-03-02T07:00:37.640Z,-2.1
2023-03-02T07:05:34.254Z,-1.9
2023-03-02T07:10:30.848Z,-1.5
2023-03-02T07:15:27.350Z,-1
2023-03-02T07:20:32.014Z,-1.2
2023-03-02T07:25:28.488Z,-1.5
2023-03-02T07:31:39.254Z,-2.2
2023-03-02T07:36:35.656Z,-2.8
2023-03-02T07:41:32.529Z,-3
2023-03-02T07:46:28.832Z,-3.5
2023-03-02T07:52:39.417Z,-3.3
2023-03-02T07:57:35.937Z,-2.7
2023-03-02T08:02:32.583Z,-2.4
2023-03-02T08:07:29.095Z,-2.9
2023-03-02T08:13:39.661Z,-3
2023-03-02T08:18:36.195Z,-3.3
2023-03-02T08:23:32.869Z,-3.3
2023-03-02T08:28:29.263Z,-2.8
2023-03-02T08:34:39.914Z,-2.5
2023-03-02T08:39:36.489Z,-2.6
2023-03-02T08:44:32.958Z,-2.3
2023-03-02T08:49:29.595Z,-2.7
2023-03-02T08:54:26.012Z,-2.9
2023-03-02T09:00:36.679Z,-2.8
2023-03-02T09:05:33.302Z,-2.9
2023-03-02T09:10:29.797Z,-3
2023-03-02T09:15:26.290Z,-3.1
2023-03-02T09:21:36.979Z,-2.7
2023-03-02T09:31:30.554Z,-2.7
2023-03-02T09:36:26.586Z,-2.6
2023-03-02T09:42:43.912Z,-2.1
2023-03-02T09:47:36.042Z,-2.2
2023-03-02T09:52:30.291Z,-2.6
2023-03-02T09:57:26.863Z,-2.1
2023-03-02T10:03:37.730Z,-2.3
2023-03-02T10:08:34.025Z,-2.5
2023-03-02T10:13:30.638Z,-2
2023-03-02T10:18:27.131Z,-2
2023-03-02T10:24:37.807Z,-1.8
2023-03-02T10:29:34.251Z,-1.8
2023-03-02T10:34:30.771Z,-1.9
2023-03-02T10:39:27.424Z,-2
2023-03-02T10:45:37.995Z,-2
2023-03-02T10:50:34.554Z,-1.9
2023-03-02T10:55:31.055Z,-2.1
2023-03-02T11:00:27.696Z,-1.9
2023-03-02T11:06:38.294Z,-2.1
2023-03-02T11:11:35.427Z,-1.8
2023-03-02T11:16:31.434Z,-1.7
2023-03-02T11:21:27.924Z,-1.8
2023-03-02T11:27:38.637Z,-1.8
2023-03-02T11:32:35.187Z,-1.3
2023-03-02T11:37:31.573Z,-1.5
2023-03-02T11:42:28.218Z,-1.4
2023-03-02T11:48:38.775Z,-0.7
2023-03-02T11:53:35.387Z,-0.7
2023-03-02T11:58:31.832Z,-0.4
2023-03-02T12:03:28.402Z,-0.2
2023-03-02T12:09:39.078Z,-0.2
2023-03-02T12:14:35.592Z,0
2023-03-02T12:19:32.180Z,-0.2
2023-03-02T12:24:28.728Z,0.5
2023-03-02T12:30:39.281Z,0.3
2023-03-02T12:35:36.070Z,0.2
2023-03-02T12:40:32.450Z,0.4
2023-03-02T12:45:28.989Z,0.1
2023-03-02T12:50:25.458Z,0.6
2023-03-02T12:56:36.334Z,1.2
2023-03-02T13:01:32.820Z,1.2
2023-03-02T13:06:29.172Z,0.6
2023-03-02T13:12:39.830Z,1.3
2023-03-02T13:17:36.360Z,1.4
2023-03-02T13:22:33.013Z,1.8
2023-03-02T13:27:29.539Z,1.8
2023-03-02T13:32:26.100Z,2
2023-03-02T13:38:36.635Z,0.6
2023-03-02T13:43:33.166Z,1.6
2023-03-02T13:48:29.716Z,1.2
2023-03-02T13:53:26.223Z,1.9
2023-03-02T13:59:36.895Z,2.5
2023-03-02T14:09:30.208Z,2.2
2023-03-02T14:14:26.536Z,1.9
2023-03-02T14:20:37.177Z,2.4
2023-03-02T14:25:33.676Z,2.1
2023-03-02T14:30:30.284Z,1.9
2023-03-02T14:41:44.016Z,2.5
2023-03-02T14:46:34.046Z,2.9
2023-03-02T14:51:30.832Z,1.6
2023-03-02T14:56:27.038Z,1.6
2023-03-02T15:02:37.848Z,1.2
2023-03-02T15:07:34.255Z,1.5
2023-03-02T15:12:30.774Z,1.5
2023-03-02T15:17:27.341Z,1
2023-03-02T15:23:38.054Z,1.1
2023-03-02T15:28:34.659Z,0.9
2023-03-02T15:33:31.137Z,0.6
2023-03-02T15:38:35.808Z,0.7
2023-03-02T15:43:32.327Z,0.8
2023-03-02T15:48:28.844Z,0.2
2023-03-02T15:54:39.563Z,0
2023-03-02T15:59:36.027Z,-0.5
2023-03-02T16:04:32.599Z,0.3
2023-03-02T16:09:29.110Z,0.4
2023-03-02T16:15:39.797Z,0.8
2023-03-02T16:20:36.524Z,0.2
2023-03-02T16:25:32.903Z,0.4
2023-03-02T16:30:29.456Z,-0.3
2023-03-02T16:36:40.096Z,-0.2
2023-03-02T16:41:36.584Z,-0.7
2023-03-02T16:46:33.145Z,-0.4
2023-03-02T16:51:29.627Z,-0.7
2023-03-02T16:56:26.191Z,-1.6
2023-03-02T17:02:36.867Z,-1.8
2023-03-02T17:07:33.396Z,-2.4
2023-03-02T17:12:29.916Z,-2.9
2023-03-02T17:17:26.432Z,-3
2023-03-02T17:23:37.204Z,-3
2023-03-02T17:28:33.713Z,-2.6
2023-03-02T17:33:30.159Z,-2.5
2023-03-02T17:38:26.697Z,-2.5
2023-03-02T17:44:37.344Z,-3
2023-03-02T17:49:33.951Z,-3.6
2023-03-02T17:54:30.374Z,-3.6
2023-03-02T17:59:27.047Z,-3.7
2023-03-02T18:05:37.671Z,-3.7
2023-03-02T18:10:34.186Z,-3.9
2023-03-02T18:15:30.662Z,-3.8
2023-03-02T18:20:27.293Z,-3.7
2023-03-02T18:26:37.992Z,-3.5
2023-03-02T18:31:34.611Z,-3.3
2023-03-02T18:36:30.968Z,-3.3
2023-03-02T18:41:27.553Z,-3.7
2023-03-02T18:47:38.227Z,-3.7
2023-03-02T18:52:34.695Z,-3.5
2023-03-02T18:57:31.254Z,-3.7
2023-03-02T19:08:38.486Z,-3.5
2023-03-02T19:13:34.971Z,-3.6
2023-03-02T19:18:31.444Z,-3.6
2023-03-02T19:23:28.014Z,-3.4
2023-03-02T19:29:38.693Z,-3.5
2023-03-02T19:34:35.235Z,-3.5
2023-03-02T19:39:31.745Z,-3.5
2023-03-02T19:44:28.298Z,-3.3
2023-03-02T19:50:39.026Z,-3.3
2023-03-02T19:55:35.488Z,-3.3
2023-03-02T20:00:32.022Z,-3.4
2023-03-02T20:05:28.549Z,-3.4
2023-03-02T20:11:39.208Z,-3.1
2023-03-02T20:16:35.777Z,-3.1
2023-03-02T20:21:32.287Z,-3.2
2023-03-02T20:26:28.817Z,-2.9
2023-03-02T20:32:39.440Z,-2.9
2023-03-02T20:37:35.983Z,-2.6
2023-03-02T20:42:32.607Z,-2.6
2023-03-02T20:47:29.048Z,-2.4
2023-03-02T20:52:25.568Z,-2.4
2023-03-02T20:58:36.238Z,-2
2023-03-02T21:03:32.853Z,-1.8
2023-03-02T21:08:29.505Z,-1.4
2023-03-02T21:14:40.209Z,-1.1
2023-03-02T21:19:36.532Z,-0.3
2023-03-02T21:24:33.103Z,-0.6
2023-03-02T21:29:29.651Z,-0.3
2023-03-02T21:34:26.170Z,0.2
2023-03-02T21:40:36.849Z,0.6
2023-03-02T21:45:33.432Z,0.6
2023-03-02T21:50:29.888Z,1
2023-03-02T21:55:26.373Z,1.4
2023-03-02T22:01:37.171Z,1.8
2023-03-02T22:06:33.661Z,2
2023-03-02T22:11:30.198Z,2.2
2023-03-02T22:16:26.717Z,2.4
2023-03-02T22:22:37.385Z,2.4
2023-03-02T22:27:33.886Z,2.4
2023-03-02T22:32:30.512Z,2.6
2023-03-02T22:37:26.924Z,2.7
2023-03-02T22:43:37.614Z,2.9
2023-03-02T22:48:34.132Z,2.5
2023-03-02T22:53:30.666Z,2.6
2023-03-02T22:58:27.222Z,2.7
2023-03-02T23:04:38.102Z,2.7
2023-03-02T23:09:34.373Z,2.8
2023-03-02T23:14:30.906Z,2.9
2023-03-02T23:19:27.500Z,2.6
2023-03-02T23:25:38.092Z,2.7
2023-03-02T23:30:34.759Z,2.8
2023-03-02T23:35:31.142Z,2.7
2023-03-02T23:40:27.708Z,2.6
2023-03-02T23:46:38.398Z,2.8
2023-03-02T23:51:34.964Z,2.9
2023-03-02T23:56:31.487Z,2.8
