createdAt,value
2018-04-16T00:00:16.462Z,99.99
2018-04-16T00:01:03.623Z,99.99
2018-04-16T00:02:03.328Z,99.99
2018-04-16T00:03:03.693Z,99.99
2018-04-16T00:04:03.597Z,99.99
2018-04-16T00:05:04.344Z,99.99
2018-04-16T00:06:04.747Z,99.99
2018-04-16T00:07:04.787Z,99.99
2018-04-16T00:08:04.634Z,99.99
2018-04-16T00:09:05.401Z,99.99
2018-04-16T00:10:04.933Z,99.99
2018-04-16T00:11:04.913Z,99.99
2018-04-16T00:12:05.324Z,99.99
2018-04-16T00:13:05.523Z,99.99
2018-04-16T00:14:05.544Z,99.99
2018-04-16T00:15:05.573Z,99.99
2018-04-16T00:16:05.757Z,99.99
2018-04-16T00:17:05.927Z,99.99
2018-04-16T00:18:06.024Z,99.99
2018-04-16T00:19:06.048Z,99.99
2018-04-16T00:20:05.752Z,99.99
2018-04-16T00:21:06.205Z,99.99
2018-04-16T00:22:06.523Z,99.99
2018-04-16T00:23:06.657Z,99.99
2018-04-16T00:24:06.825Z,99.99
2018-04-16T00:25:07.568Z,99.99
2018-04-16T00:26:07.974Z,99.99
2018-04-16T00:27:08.383Z,99.99
2018-04-16T00:28:08.790Z,99.99
2018-04-16T00:29:08.939Z,99.99
2018-04-16T00:30:09.364Z,99.99
2018-04-16T00:31:09.413Z,99.99
2018-04-16T00:32:09.471Z,99.99
2018-04-16T00:33:09.896Z,99.99
2018-04-16T00:34:09.952Z,99.99
2018-04-16T00:35:10.244Z,99.99
2018-04-16T00:36:10.433Z,99.99
2018-04-16T00:37:10.669Z,99.99
2018-04-16T00:38:11.018Z,99.99
2018-04-16T00:39:11.279Z,99.99
2018-04-16T00:40:11.146Z,99.99
2018-04-16T00:41:11.142Z,99.99
2018-04-16T00:42:10.573Z,99.99
2018-04-16T00:43:11.053Z,99.99
2018-04-16T00:44:11.202Z,99.99
2018-04-16T00:45:11.224Z,99.99
2018-04-16T00:46:11.650Z,99.99
2018-04-16T00:47:12.083Z,99.99
2018-04-16T00:48:12.596Z,99.99
2018-04-16T00:49:13.026Z,99.99
2018-04-16T00:50:12.993Z,99.99
2018-04-16T00:51:13.020Z,99.99
2018-04-16T00:52:12.808Z,99.99
2018-04-16T00:53:13.218Z,99.99
2018-04-16T00:54:13.386Z,99.99
2018-04-16T00:55:13.133Z,99.99
2018-04-16T00:56:13.439Z,99.99
2018-04-16T00:57:13.622Z,99.99
2018-04-16T00:58:13.987Z,99.99
2018-04-16T00:59:14.025Z,99.99
2018-04-16T01:00:15.033Z,99.99
2018-04-16T01:01:15.432Z,99.99
2018-04-16T01:02:15.569Z,99.99
2018-04-16T01:03:15.584Z,99.99
2018-04-16T01:04:15.623Z,99.99
2018-04-16T01:05:15.996Z,99.99
2018-04-16T01:06:15.741Z,99.99
2018-04-16T01:07:16.238Z,99.99
2018-04-16T01:08:16.264Z,99.99
2018-04-16T01:09:16.399Z,99.99
2018-04-16T01:10:16.726Z,99.99
2018-04-16T01:11:16.765Z,99.99
2018-04-16T01:12:16.779Z,99.99
2018-04-16T01:13:16.839Z,99.99
2018-04-16T01:14:17.089Z,99.99
2018-04-16T01:15:16.851Z,99.99
2018-04-16T01:16:17.144Z,99.99
2018-04-16T01:17:17.145Z,99.99
2018-04-16T01:18:17.205Z,99.99
2018-04-16T01:19:17.464Z,99.99
2018-04-16T01:20:17.922Z,99.99
2018-04-16T01:21:17.708Z,99.99
2018-04-16T01:22:18.240Z,99.99
2018-04-16T01:23:18.389Z,99.99
2018-04-16T01:24:19.070Z,99.99
2018-04-16T01:25:19.174Z,99.99
2018-04-16T01:26:19.120Z,99.99
2018-04-16T01:27:19.317Z,99.99
2018-04-16T01:28:19.623Z,99.99
2018-04-16T01:29:20.084Z,99.99
2018-04-16T01:30:20.239Z,99.99
2018-04-16T01:31:20.249Z,99.99
2018-04-16T01:32:20.625Z,99.99
2018-04-16T01:33:21.031Z,99.99
2018-04-16T01:34:21.057Z,99.99
2018-04-16T01:35:21.227Z,99.99
2018-04-16T01:36:21.233Z,99.99
2018-04-16T01:37:21.263Z,99.99
2018-04-16T01:38:21.301Z,99.99
2018-04-16T01:39:21.422Z,99.99
2018-04-16T01:40:21.786Z,99.99
2018-04-16T01:41:21.892Z,99.99
2018-04-16T01:42:22.224Z,99.99
2018-04-16T01:43:22.475Z,99.99
2018-04-16T01:44:22.922Z,99.99
2018-04-16T01:45:23.339Z,99.99
2018-04-16T01:46:23.481Z,99.99
2018-04-16T01:47:23.804Z,99.99
2018-04-16T01:48:24.231Z,99.99
2018-04-16T01:49:24.340Z,99.99
2018-04-16T01:50:24.379Z,99.99
2018-04-16T01:51:24.565Z,99.99
2018-04-16T01:52:24.674Z,99.99
2018-04-16T01:53:25.052Z,99.99
2018-04-16T01:54:25.467Z,99.99
2018-04-16T01:55:25.605Z,99.99
2018-04-16T01:56:25.353Z,99.99
2018-04-16T01:57:25.660Z,99.99
2018-04-16T01:58:25.693Z,99.99
2018-04-16T01:59:25.717Z,99.99
2018-04-16T02:00:35.274Z,99.99
2018-04-16T02:01:35.295Z,99.99
2018-04-16T02:02:35.317Z,99.99
2018-04-16T02:03:35.760Z,99.99
2018-04-16T02:04:36.149Z,99.99
2018-04-16T02:05:36.140Z,99.99
2018-04-16T02:06:36.176Z,99.99
2018-04-16T02:07:36.309Z,99.99
2018-04-16T02:08:36.572Z,99.99
2018-04-16T02:09:36.985Z,99.99
2018-04-16T02:10:37.101Z,99.99
2018-04-16T02:11:37.674Z,99.99
2018-04-16T02:12:37.615Z,99.99
2018-04-16T02:13:38.028Z,99.99
2018-04-16T02:14:38.053Z,99.99
2018-04-16T02:15:38.040Z,99.99
2018-04-16T02:16:38.363Z,99.99
2018-04-16T02:17:38.516Z,99.99
2018-04-16T02:18:38.640Z,99.99
2018-04-16T02:19:38.673Z,99.99
2018-04-16T02:20:38.427Z,99.99
2018-04-16T02:21:38.953Z,99.99
2018-04-16T02:22:38.858Z,99.99
2018-04-16T02:23:38.635Z,99.99
2018-04-16T02:24:38.948Z,99.99
2018-04-16T02:25:38.672Z,99.99
2018-04-16T02:26:38.996Z,99.99
2018-04-16T02:27:39.193Z,99.99
2018-04-16T02:28:39.211Z,99.99
2018-04-16T02:29:38.969Z,99.99
2018-04-16T02:30:40.047Z,99.99
2018-04-16T02:31:39.481Z,99.99
2018-04-16T02:32:39.859Z,99.99
2018-04-16T02:33:39.615Z,99.99
2018-04-16T02:34:39.938Z,99.99
2018-04-16T02:35:40.282Z,99.99
2018-04-16T02:36:40.514Z,99.99
2018-04-16T02:37:40.944Z,99.99
2018-04-16T02:38:41.002Z,99.99
2018-04-16T02:39:41.568Z,99.99
2018-04-16T02:40:41.452Z,99.99
2018-04-16T02:41:41.217Z,99.99
2018-04-16T02:42:41.555Z,99.99
2018-04-16T02:43:41.793Z,99.99
2018-04-16T02:44:41.548Z,99.99
2018-04-16T02:45:41.577Z,99.99
2018-04-16T02:46:41.723Z,99.99
2018-04-16T02:47:42.003Z,99.99
2018-04-16T02:48:42.389Z,99.99
2018-04-16T02:49:42.167Z,99.99
2018-04-16T02:50:42.007Z,99.99
2018-04-16T02:51:42.100Z,99.99
2018-04-16T02:52:41.761Z,99.99
2018-04-16T02:53:42.212Z,99.99
2018-04-16T02:54:42.246Z,99.99
2018-04-16T02:55:42.618Z,99.99
2018-04-16T02:56:42.496Z,99.99
2018-04-16T02:57:42.695Z,99.99
2018-04-16T02:58:42.695Z,99.99
2018-04-16T02:59:43.124Z,99.99
2018-04-16T03:00:43.123Z,99.99
2018-04-16T03:01:43.161Z,99.99
2018-04-16T03:02:43.385Z,99.99
2018-04-16T03:03:43.407Z,99.99
2018-04-16T03:04:43.458Z,99.99
2018-04-16T03:05:43.547Z,99.99
2018-04-16T03:06:43.512Z,99.99
2018-04-16T03:07:43.901Z,99.99
2018-04-16T03:08:44.099Z,99.99
2018-04-16T03:09:44.131Z,99.99
2018-04-16T03:10:43.893Z,99.99
2018-04-16T03:11:44.312Z,99.99
2018-04-16T03:12:44.149Z,99.99
2018-04-16T03:13:44.870Z,99.99
2018-04-16T03:14:44.910Z,99.99
2018-04-16T03:15:44.849Z,99.99
2018-04-16T03:16:45.070Z,99.99
2018-04-16T03:17:45.261Z,99.99
2018-04-16T03:18:45.659Z,99.99
2018-04-16T03:19:45.844Z,99.99
2018-04-16T03:20:45.591Z,99.99
2018-04-16T03:21:45.872Z,99.99
2018-04-16T03:22:46.083Z,99.99
2018-04-16T03:23:46.107Z,99.99
2018-04-16T03:24:46.210Z,99.99
2018-04-16T03:25:46.398Z,99.99
2018-04-16T03:26:46.401Z,99.99
2018-04-16T03:27:46.804Z,99.99
2018-04-16T03:28:46.808Z,99.99
2018-04-16T03:29:47.261Z,99.99
2018-04-16T03:30:47.711Z,99.99
2018-04-16T03:31:47.770Z,99.99
2018-04-16T03:32:47.763Z,99.99
2018-04-16T03:33:48.187Z,99.99
2018-04-16T03:34:48.284Z,99.99
2018-04-16T03:35:48.260Z,99.99
2018-04-16T03:36:48.299Z,99.99
2018-04-16T03:37:48.168Z,99.99
2018-04-16T03:38:48.728Z,99.99
2018-04-16T03:39:48.769Z,99.99
2018-04-16T03:40:49.199Z,99.99
2018-04-16T03:41:49.359Z,99.99
2018-04-16T03:42:49.215Z,99.99
2018-04-16T03:43:49.167Z,99.99
2018-04-16T03:44:49.626Z,99.99
2018-04-16T03:45:49.659Z,99.99
2018-04-16T03:46:50.146Z,99.99
2018-04-16T03:47:50.265Z,99.99
2018-04-16T03:48:50.325Z,99.99
2018-04-16T03:49:50.329Z,99.99
2018-04-16T03:50:50.231Z,99.99
2018-04-16T03:51:50.909Z,99.99
2018-04-16T03:52:50.658Z,99.99
2018-04-16T03:53:51.010Z,99.99
2018-04-16T03:54:51.409Z,99.99
2018-04-16T03:55:51.461Z,99.99
2018-04-16T03:56:51.913Z,99.99
2018-04-16T03:57:52.028Z,99.99
2018-04-16T03:58:52.043Z,99.99
2018-04-16T03:59:52.072Z,99.99
2018-04-16T04:00:52.100Z,99.99
2018-04-16T04:01:51.855Z,99.99
2018-04-16T04:02:51.959Z,99.99
2018-04-16T04:03:52.376Z,99.99
2018-04-16T04:04:52.359Z,99.99
2018-04-16T04:05:52.388Z,99.99
2018-04-16T04:06:52.140Z,99.99
2018-04-16T04:07:52.540Z,99.99
2018-04-16T04:08:52.937Z,99.99
2018-04-16T04:09:53.118Z,99.99
2018-04-16T04:10:53.426Z,99.99
2018-04-16T04:11:53.552Z,99.99
2018-04-16T04:12:54.009Z,99.99
2018-04-16T04:13:53.900Z,99.99
2018-04-16T04:14:54.048Z,99.99
2018-04-16T04:15:54.174Z,99.99
2018-04-16T04:16:54.604Z,99.99
2018-04-16T04:17:54.605Z,99.99
2018-04-16T04:18:54.639Z,99.99
2018-04-16T04:19:54.403Z,99.99
2018-04-16T04:20:54.980Z,99.99
2018-04-16T04:21:54.948Z,99.99
2018-04-16T04:22:55.752Z,99.99
2018-04-16T04:23:55.379Z,99.99
2018-04-16T04:24:55.700Z,99.99
2018-04-16T04:25:55.667Z,99.99
2018-04-16T04:26:55.769Z,99.99
2018-04-16T04:27:55.925Z,99.99
2018-04-16T04:28:56.307Z,99.99
2018-04-16T04:29:56.691Z,99.99
2018-04-16T04:30:56.891Z,99.99
2018-04-16T04:31:57.285Z,99.99
2018-04-16T04:32:57.337Z,99.99
2018-04-16T04:33:57.692Z,99.99
2018-04-16T04:34:57.737Z,99.99
2018-04-16T04:35:57.913Z,99.99
2018-04-16T04:36:57.558Z,99.99
2018-04-16T04:37:57.804Z,99.99
2018-04-16T04:38:58.179Z,99.99
2018-04-16T04:39:57.784Z,99.99
2018-04-16T04:40:57.817Z,99.99
2018-04-16T04:41:58.115Z,99.99
2018-04-16T04:42:58.153Z,99.99
2018-04-16T04:43:58.554Z,99.99
2018-04-16T04:44:58.729Z,99.99
2018-04-16T04:45:58.760Z,99.99
2018-04-16T04:46:58.792Z,99.99
2018-04-16T04:47:58.938Z,99.99
2018-04-16T04:48:59.395Z,99.99
2018-04-16T04:49:59.419Z,99.99
2018-04-16T04:50:59.776Z,99.99
2018-04-16T04:51:59.713Z,99.99
2018-04-16T04:52:59.936Z,99.99
2018-04-16T04:53:59.662Z,99.99
2018-04-16T04:54:59.987Z,99.99
2018-04-16T04:56:00.279Z,99.99
2018-04-16T04:57:00.475Z,99.99
2018-04-16T04:58:00.482Z,99.99
2018-04-16T04:59:00.518Z,99.99
2018-04-16T05:01:01.029Z,99.99
2018-04-16T05:02:01.078Z,99.99
2018-04-16T05:03:00.815Z,99.99
2018-04-16T05:04:01.123Z,99.99
2018-04-16T05:05:01.190Z,99.99
2018-04-16T05:06:01.189Z,99.99
2018-04-16T05:07:01.214Z,99.99
2018-04-16T05:08:01.246Z,99.99
2018-04-16T05:09:01.280Z,99.99
2018-04-16T05:10:01.337Z,99.99
2018-04-16T05:11:01.372Z,99.99
2018-04-16T05:12:01.715Z,99.99
2018-04-16T05:13:01.739Z,99.99
2018-04-16T05:14:01.958Z,99.99
2018-04-16T05:15:02.252Z,99.99
2018-04-16T05:16:02.285Z,99.99
2018-04-16T05:17:02.320Z,99.99
2018-04-16T05:18:02.343Z,99.99
2018-04-16T05:19:02.730Z,99.99
2018-04-16T05:20:02.741Z,99.99
2018-04-16T05:21:02.466Z,99.99
2018-04-16T05:22:03.050Z,99.99
2018-04-16T05:23:03.318Z,99.99
2018-04-16T05:24:03.562Z,99.99
2018-04-16T05:25:03.636Z,99.99
2018-04-16T05:26:03.346Z,99.99
2018-04-16T05:27:03.373Z,99.99
2018-04-16T05:28:03.974Z,99.99
2018-04-16T05:29:04.018Z,99.99
2018-04-16T05:30:04.006Z,99.99
2018-04-16T05:31:04.140Z,99.99
2018-04-16T05:32:04.165Z,99.99
2018-04-16T05:33:04.191Z,99.99
2018-04-16T05:34:04.228Z,99.99
2018-04-16T05:35:04.292Z,99.99
2018-04-16T05:36:04.049Z,99.99
2018-04-16T05:37:04.545Z,99.99
2018-04-16T05:38:05.019Z,99.99
2018-04-16T05:39:05.075Z,99.99
2018-04-16T05:40:05.090Z,99.99
2018-04-16T05:41:05.120Z,99.99
2018-04-16T05:42:04.879Z,99.99
2018-04-16T05:43:04.947Z,99.99
2018-04-16T05:44:05.520Z,99.99
2018-04-16T05:45:06.124Z,99.99
2018-04-16T05:46:05.437Z,99.99
2018-04-16T05:47:05.985Z,99.99
2018-04-16T05:48:06.069Z,99.99
2018-04-16T05:49:05.771Z,99.99
2018-04-16T05:50:06.108Z,99.99
2018-04-16T05:51:05.822Z,99.99
2018-04-16T05:52:05.862Z,99.99
2018-04-16T05:53:06.264Z,99.99
2018-04-16T05:54:06.306Z,99.99
2018-04-16T05:55:06.276Z,99.99
2018-04-16T05:56:06.265Z,99.99
2018-04-16T05:57:06.143Z,99.99
2018-04-16T05:58:06.484Z,99.99
2018-04-16T05:59:06.420Z,99.99
2018-04-16T06:00:12.729Z,99.99
2018-04-16T06:01:06.828Z,99.99
2018-04-16T06:02:07.106Z,99.99
2018-04-16T06:03:06.535Z,99.99
2018-04-16T06:04:06.532Z,99.99
2018-04-16T06:05:06.952Z,99.99
2018-04-16T06:06:06.443Z,99.99
2018-04-16T06:07:07.133Z,99.99
2018-04-16T06:08:07.319Z,99.99
2018-04-16T06:09:07.304Z,99.99
2018-04-16T06:10:07.409Z,99.99
2018-04-16T06:11:07.936Z,99.99
2018-04-16T06:12:07.988Z,99.99
2018-04-16T06:13:07.987Z,99.99
2018-04-16T06:14:07.936Z,99.99
2018-04-16T06:15:07.932Z,99.99
2018-04-16T06:16:07.938Z,99.99
2018-04-16T06:17:08.025Z,99.99
2018-04-16T06:18:08.059Z,99.99
2018-04-16T06:19:08.485Z,99.99
2018-04-16T06:20:08.468Z,99.99
2018-04-16T06:21:08.525Z,99.99
2018-04-16T06:22:08.833Z,99.99
2018-04-16T06:23:09.790Z,99.99
2018-04-16T06:24:09.605Z,99.99
2018-04-16T06:25:10.275Z,99.99
2018-04-16T06:26:10.925Z,99.99
2018-04-16T06:27:10.559Z,99.99
2018-04-16T06:28:10.378Z,99.99
2018-04-16T06:29:10.600Z,99.99
2018-04-16T06:30:10.822Z,99.99
2018-04-16T06:31:10.571Z,99.99
2018-04-16T06:32:10.661Z,99.99
2018-04-16T06:33:10.549Z,99.99
2018-04-16T06:34:10.183Z,99.99
2018-04-16T06:35:10.742Z,99.99
2018-04-16T06:36:10.249Z,99.99
2018-04-16T06:37:10.472Z,99.99
2018-04-16T06:38:10.397Z,99.99
2018-04-16T06:39:10.333Z,99.99
2018-04-16T06:40:10.358Z,99.99
2018-04-16T06:41:10.545Z,99.99
2018-04-16T06:42:10.471Z,99.99
2018-04-16T06:43:10.174Z,99.99
2018-04-16T06:44:10.211Z,99.99
2018-04-16T06:45:10.598Z,99.99
2018-04-16T06:46:10.562Z,99.99
2018-04-16T06:47:10.568Z,99.99
2018-04-16T06:48:10.600Z,99.99
2018-04-16T06:49:10.379Z,99.99
2018-04-16T06:50:10.659Z,99.99
2018-04-16T06:51:10.804Z,99.99
2018-04-16T06:52:10.808Z,99.99
2018-04-16T06:53:10.956Z,99.99
2018-04-16T06:54:11.019Z,99.99
2018-04-16T06:55:10.904Z,99.99
2018-04-16T06:56:10.658Z,99.99
2018-04-16T06:57:10.971Z,99.99
2018-04-16T06:58:11.196Z,99.99
2018-04-16T06:59:11.240Z,99.99
2018-04-16T07:00:10.969Z,99.99
2018-04-16T07:01:11.643Z,99.99
2018-04-16T07:02:11.521Z,99.99
2018-04-16T07:03:12.138Z,99.99
2018-04-16T07:04:12.224Z,99.99
2018-04-16T07:05:12.648Z,99.99
2018-04-16T07:06:12.914Z,99.99
2018-04-16T07:07:13.347Z,99.99
2018-04-16T07:08:13.444Z,99.99
2018-04-16T07:09:13.601Z,99.99
2018-04-16T07:10:13.498Z,99.99
2018-04-16T07:11:13.977Z,99.99
2018-04-16T07:12:14.131Z,99.99
2018-04-16T07:13:13.892Z,99.99
2018-04-16T07:14:14.024Z,99.99
2018-04-16T07:15:14.377Z,99.99
2018-04-16T07:16:14.380Z,99.99
2018-04-16T07:17:14.803Z,99.99
2018-04-16T07:18:14.683Z,99.99
2018-04-16T07:19:15.065Z,99.99
2018-04-16T07:20:14.953Z,99.99
2018-04-16T07:21:15.276Z,99.99
2018-04-16T07:22:15.101Z,99.99
2018-04-16T07:23:15.697Z,99.99
2018-04-16T07:24:15.872Z,99.99
2018-04-16T07:25:15.495Z,99.99
2018-04-16T07:26:15.897Z,99.99
2018-04-16T07:27:15.894Z,99.99
2018-04-16T07:28:15.673Z,99.99
2018-04-16T07:29:16.179Z,99.99
2018-04-16T07:30:16.585Z,99.99
2018-04-16T07:31:16.791Z,99.99
2018-04-16T07:32:16.603Z,99.99
2018-04-16T07:33:16.886Z,99.99
2018-04-16T07:34:17.320Z,99.99
2018-04-16T07:35:17.508Z,99.99
2018-04-16T07:36:18.471Z,99.99
2018-04-16T07:37:17.864Z,99.99
2018-04-16T07:38:18.344Z,99.99
2018-04-16T07:39:18.310Z,99.99
2018-04-16T07:40:18.433Z,99.99
2018-04-16T07:41:18.444Z,99.99
2018-04-16T07:42:18.767Z,99.99
2018-04-16T07:43:18.848Z,99.99
2018-04-16T07:44:18.844Z,99.99
2018-04-16T07:45:19.276Z,99.99
2018-04-16T07:46:19.217Z,99.99
2018-04-16T07:47:19.896Z,99.99
2018-04-16T07:48:19.649Z,99.99
2018-04-16T07:49:20.109Z,99.99
2018-04-16T07:50:20.295Z,99.99
2018-04-16T07:51:20.314Z,99.99
2018-04-16T07:52:20.473Z,99.99
2018-04-16T07:53:20.902Z,99.99
2018-04-16T07:54:21.498Z,99.99
2018-04-16T07:55:21.453Z,99.99
2018-04-16T07:56:21.528Z,99.99
2018-04-16T07:57:21.489Z,99.99
2018-04-16T07:58:22.638Z,99.99
2018-04-16T07:59:22.261Z,99.99
2018-04-16T08:00:22.260Z,99.99
2018-04-16T08:01:22.066Z,99.99
2018-04-16T08:02:22.038Z,99.99
2018-04-16T08:03:22.353Z,99.99
2018-04-16T08:04:22.340Z,99.99
2018-04-16T08:05:22.722Z,99.99
2018-04-16T08:06:22.784Z,99.99
2018-04-16T08:07:22.739Z,99.99
2018-04-16T08:08:22.775Z,99.99
2018-04-16T08:09:22.608Z,99.99
2018-04-16T08:10:23.092Z,99.99
2018-04-16T08:11:22.933Z,99.99
2018-04-16T08:12:22.860Z,99.99
2018-04-16T08:13:23.293Z,99.99
2018-04-16T08:14:23.714Z,99.99
2018-04-16T08:15:23.250Z,99.99
2018-04-16T08:16:23.280Z,99.99
2018-04-16T08:17:23.294Z,99.99
2018-04-16T08:18:24.336Z,99.99
2018-04-16T08:19:24.103Z,99.99
2018-04-16T08:20:24.170Z,99.99
2018-04-16T08:21:24.139Z,99.99
2018-04-16T08:22:24.298Z,99.99
2018-04-16T08:23:24.333Z,99.99
2018-04-16T08:24:24.354Z,99.99
2018-04-16T08:25:24.397Z,99.99
2018-04-16T08:26:24.798Z,99.99
2018-04-16T08:27:24.825Z,99.99
2018-04-16T08:28:24.987Z,99.99
2018-04-16T08:29:24.743Z,99.99
2018-04-16T08:30:25.390Z,99.99
2018-04-16T08:31:25.400Z,99.99
2018-04-16T08:32:25.600Z,99.99
2018-04-16T08:33:25.749Z,99.99
2018-04-16T08:34:26.016Z,99.99
2018-04-16T08:35:26.221Z,99.99
2018-04-16T08:36:26.399Z,99.99
2018-04-16T08:37:27.076Z,99.99
2018-04-16T08:38:26.864Z,99.99
2018-04-16T08:39:26.904Z,99.99
2018-04-16T08:40:26.961Z,99.99
2018-04-16T08:41:26.842Z,99.99
2018-04-16T08:42:27.004Z,99.99
2018-04-16T08:43:27.521Z,99.99
2018-04-16T08:44:27.281Z,99.99
2018-04-16T08:45:27.751Z,99.99
2018-04-16T08:46:27.783Z,99.99
2018-04-16T08:47:27.745Z,99.99
2018-04-16T08:48:29.039Z,99.99
2018-04-16T08:49:28.694Z,99.99
2018-04-16T08:50:28.845Z,99.99
2018-04-16T08:51:28.691Z,99.99
2018-04-16T08:52:28.723Z,99.99
2018-04-16T08:53:28.749Z,99.99
2018-04-16T08:54:28.864Z,99.99
2018-04-16T08:55:28.712Z,99.99
2018-04-16T08:56:29.668Z,99.99
2018-04-16T08:57:29.613Z,99.99
2018-04-16T08:58:30.279Z,99.99
2018-04-16T08:59:30.743Z,99.99
2018-04-16T09:00:31.364Z,99.99
2018-04-16T09:01:31.289Z,99.99
2018-04-16T09:02:30.597Z,99.99
2018-04-16T09:03:31.378Z,99.99
2018-04-16T09:04:31.692Z,99.99
2018-04-16T09:05:31.185Z,99.99
2018-04-16T09:06:31.239Z,99.99
2018-04-16T09:07:31.280Z,99.99
2018-04-16T09:08:31.394Z,99.99
2018-04-16T09:09:31.824Z,99.99
2018-04-16T09:10:31.474Z,99.99
2018-04-16T09:11:31.455Z,99.99
2018-04-16T09:12:31.634Z,99.99
2018-04-16T09:13:31.670Z,99.99
2018-04-16T09:14:31.988Z,99.99
2018-04-16T09:15:31.777Z,99.99
2018-04-16T09:16:32.013Z,99.76
2018-04-16T09:17:31.535Z,99.67
2018-04-16T09:18:31.969Z,99.48
2018-04-16T09:19:32.052Z,99.48
2018-04-16T09:20:32.055Z,99.81
2018-04-16T09:21:32.058Z,99.38
2018-04-16T09:22:32.242Z,99.48
2018-04-16T09:23:32.891Z,99.52
2018-04-16T09:24:33.074Z,99.43
2018-04-16T09:25:32.896Z,98.66
2018-04-16T09:26:32.964Z,98.66
2018-04-16T09:27:32.963Z,98.47
2018-04-16T09:28:33.651Z,98.05
2018-04-16T09:29:33.419Z,97.38
2018-04-16T09:30:33.728Z,96.99
2018-04-16T09:31:33.739Z,97.38
2018-04-16T09:32:33.667Z,96.89
2018-04-16T09:33:33.978Z,96.42
2018-04-16T09:34:34.021Z,96.08
2018-04-16T09:35:33.799Z,96.18
2018-04-16T09:36:34.085Z,95.79
2018-04-16T09:37:34.244Z,95.31
2018-04-16T09:38:34.371Z,94.79
2018-04-16T09:39:34.396Z,94.21
2018-04-16T09:40:34.753Z,93.44
2018-04-16T09:41:34.450Z,94.12
2018-04-16T09:42:35.505Z,94.79
2018-04-16T09:43:35.219Z,93.63
2018-04-16T09:44:35.358Z,93.88
2018-04-16T09:45:35.677Z,94.31
2018-04-16T09:46:35.791Z,94.21
2018-04-16T09:47:35.963Z,94.07
2018-04-16T09:48:35.850Z,93.49
2018-04-16T09:49:36.110Z,93.44
2018-04-16T09:50:36.136Z,93.49
2018-04-16T09:51:35.726Z,93.44
2018-04-16T09:52:36.221Z,93.26
2018-04-16T09:53:36.561Z,93.44
2018-04-16T09:54:35.976Z,93.93
2018-04-16T09:55:36.277Z,93.93
2018-04-16T09:56:36.366Z,94.31
2018-04-16T09:57:36.364Z,94.59
2018-04-16T09:58:36.422Z,94.12
2018-04-16T09:59:37.073Z,94.21
2018-04-16T10:00:37.102Z,93.93
2018-04-16T10:01:37.131Z,94.12
2018-04-16T10:02:37.250Z,94.4
2018-04-16T10:03:36.899Z,94.89
2018-04-16T10:04:37.661Z,94.59
2018-04-16T10:05:37.248Z,94.5
2018-04-16T10:06:37.359Z,94.4
2018-04-16T10:07:37.680Z,93.83
2018-04-16T10:08:37.208Z,93.83
2018-04-16T10:09:37.212Z,94.02
2018-04-16T10:10:37.510Z,94.02
2018-04-16T10:11:37.992Z,93.73
2018-04-16T10:12:37.762Z,93.93
2018-04-16T10:13:38.257Z,94.45
2018-04-16T10:14:38.056Z,95.36
2018-04-16T10:15:38.733Z,94.89
2018-04-16T10:16:38.519Z,95.22
2018-04-16T10:17:38.526Z,95.31
2018-04-16T10:18:38.552Z,94.89
2018-04-16T10:19:38.588Z,94.5
2018-04-16T10:20:38.968Z,94.79
2018-04-16T10:21:39.249Z,94.59
2018-04-16T10:22:39.300Z,94.31
2018-04-16T10:23:39.032Z,93.73
2018-04-16T10:24:39.518Z,94.21
2018-04-16T10:25:39.753Z,93.83
2018-04-16T10:26:39.780Z,93.93
2018-04-16T10:27:39.828Z,94.4
2018-04-16T10:28:39.852Z,93.35
2018-04-16T10:29:39.591Z,93.21
2018-04-16T10:30:40.007Z,93.11
2018-04-16T10:31:40.512Z,93.11
2018-04-16T10:32:40.396Z,93.21
2018-04-16T10:33:41.070Z,93.11
2018-04-16T10:34:40.838Z,92.72
2018-04-16T10:35:41.242Z,92.86
2018-04-16T10:36:41.258Z,92.39
2018-04-16T10:37:41.016Z,91.24
2018-04-16T10:38:41.333Z,91.05
2018-04-16T10:39:41.083Z,90.03
2018-04-16T10:40:41.523Z,89.36
2018-04-16T10:41:41.626Z,89.6
2018-04-16T10:42:42.097Z,88.93
2018-04-16T10:43:42.377Z,88.49
2018-04-16T10:44:42.376Z,87.92
2018-04-16T10:45:42.445Z,87.62
2018-04-16T10:46:42.871Z,86.8
2018-04-16T10:47:43.530Z,86.52
2018-04-16T10:48:43.225Z,85.36
2018-04-16T10:49:43.686Z,84.83
2018-04-16T10:50:43.861Z,83.77
2018-04-16T10:51:43.863Z,83.62
2018-04-16T10:52:43.910Z,82.21
2018-04-16T10:53:44.334Z,82.12
2018-04-16T10:54:44.070Z,80.91
2018-04-16T10:55:44.163Z,80.46
2018-04-16T10:56:44.192Z,79.21
2018-04-16T10:57:43.980Z,78.03
2018-04-16T10:58:43.648Z,76.98
2018-04-16T10:59:43.707Z,76.2
2018-04-16T11:00:43.710Z,76.88
2018-04-16T11:01:43.748Z,76.5
2018-04-16T11:02:43.918Z,76.2
2018-04-16T11:03:43.905Z,76.01
2018-04-16T11:04:44.010Z,75.62
2018-04-16T11:05:44.022Z,76.01
2018-04-16T11:06:44.267Z,76.26
2018-04-16T11:07:43.793Z,76.59
2018-04-16T11:08:44.235Z,76.3
2018-04-16T11:09:44.241Z,76.01
2018-04-16T11:10:44.179Z,75.95
2018-04-16T11:11:44.575Z,75.31
2018-04-16T11:12:44.729Z,74.54
2018-04-16T11:13:44.904Z,73.96
2018-04-16T11:14:45.291Z,74.16
2018-04-16T11:15:46.114Z,75.12
2018-04-16T11:16:45.393Z,75.09
2018-04-16T11:17:45.409Z,75.27
2018-04-16T11:18:46.343Z,75.18
2018-04-16T11:19:46.141Z,75.53
2018-04-16T11:20:46.957Z,75.62
2018-04-16T11:21:46.897Z,76.2
2018-04-16T11:22:46.637Z,76.65
2018-04-16T11:23:46.973Z,76.65
2018-04-16T11:24:47.027Z,77.38
2018-04-16T11:25:47.434Z,77.96
2018-04-16T11:26:47.230Z,78.15
2018-04-16T11:27:47.208Z,78.44
2018-04-16T11:28:47.521Z,78.98
2018-04-16T11:29:47.581Z,78.98
2018-04-16T11:30:47.859Z,79.56
2018-04-16T11:31:47.846Z,80.04
2018-04-16T11:32:48.271Z,80.1
2018-04-16T11:33:48.298Z,80.52
2018-04-16T11:34:48.049Z,80.48
2018-04-16T11:35:48.361Z,81.25
2018-04-16T11:36:48.392Z,81.88
2018-04-16T11:37:48.429Z,81.79
2018-04-16T11:38:48.448Z,82.32
2018-04-16T11:39:48.855Z,83.53
2018-04-16T11:40:48.889Z,83.63
2018-04-16T11:41:48.660Z,84.3
2018-04-16T11:42:48.949Z,85.22
2018-04-16T11:43:49.002Z,85.8
2018-04-16T11:44:49.742Z,85.99
2018-04-16T11:45:49.782Z,86.09
2018-04-16T11:46:49.810Z,86.43
2018-04-16T11:47:50.224Z,87.01
2018-04-16T11:48:50.327Z,87.29
2018-04-16T11:49:50.403Z,87.87
2018-04-16T11:50:50.110Z,87.96
2018-04-16T11:51:50.815Z,87.96
2018-04-16T11:52:51.637Z,88.06
2018-04-16T11:53:51.824Z,87.68
2018-04-16T11:54:51.987Z,88.35
2018-04-16T11:55:51.576Z,87.87
2018-04-16T11:56:51.772Z,88.06
2018-04-16T11:57:51.726Z,87.87
2018-04-16T11:58:51.733Z,88.35
2018-04-16T11:59:51.925Z,87.96
2018-04-16T12:00:51.618Z,88.06
2018-04-16T12:01:51.761Z,88.45
2018-04-16T12:02:51.829Z,88.35
2018-04-16T12:03:51.889Z,88.64
2018-04-16T12:04:51.972Z,88.02
2018-04-16T12:05:51.986Z,88.49
2018-04-16T12:06:51.639Z,88.88
2018-04-16T12:07:52.590Z,89.36
2018-04-16T12:08:52.547Z,89.26
2018-04-16T12:09:52.254Z,89.46
2018-04-16T12:10:52.800Z,88.59
2018-04-16T12:11:52.488Z,88.35
2018-04-16T12:12:52.562Z,88.64
2018-04-16T12:13:52.784Z,88.25
2018-04-16T12:14:52.784Z,88.16
2018-04-16T12:15:52.916Z,88.06
2018-04-16T12:16:52.875Z,87.58
2018-04-16T12:17:52.595Z,87.43
2018-04-16T12:18:52.706Z,87.68
2018-04-16T12:19:52.837Z,87.39
2018-04-16T12:20:52.281Z,87.87
2018-04-16T12:21:52.597Z,87.87
2018-04-16T12:22:52.777Z,88.45
2018-04-16T12:23:53.059Z,88.45
2018-04-16T12:24:52.973Z,88.93
2018-04-16T12:25:53.125Z,88.88
2018-04-16T12:26:53.266Z,88.79
2018-04-16T12:27:52.621Z,89.26
2018-04-16T12:28:52.573Z,89.65
2018-04-16T12:29:53.332Z,89.46
2018-04-16T12:30:53.775Z,89.75
2018-04-16T12:31:53.081Z,89.65
2018-04-16T12:32:53.862Z,90.22
2018-04-16T12:33:53.755Z,90.32
2018-04-16T12:34:53.626Z,90.52
2018-04-16T12:35:53.747Z,90.13
2018-04-16T12:36:53.830Z,90.22
2018-04-16T12:37:53.277Z,90.03
2018-04-16T12:38:53.662Z,90.42
2018-04-16T12:39:53.726Z,90.03
2018-04-16T12:40:53.737Z,90.61
2018-04-16T12:41:53.893Z,90.03
2018-04-16T12:42:53.829Z,90.7
2018-04-16T12:43:53.912Z,90.13
2018-04-16T12:44:53.903Z,90.66
2018-04-16T12:45:54.038Z,91.05
2018-04-16T12:46:54.399Z,91.33
2018-04-16T12:47:54.045Z,91.91
2018-04-16T12:48:54.241Z,91.72
2018-04-16T12:49:53.935Z,91.72
2018-04-16T12:50:54.404Z,91.72
2018-04-16T12:51:54.429Z,92.19
2018-04-16T12:52:54.481Z,92.72
2018-04-16T12:53:54.572Z,92.24
2018-04-16T12:54:54.456Z,92.72
2018-04-16T12:55:53.862Z,92.39