createdAt,value
2022-10-06T05:25:08.818Z,18.80
2022-10-06T05:35:10.195Z,20.80
2022-10-06T05:45:11.567Z,22.50
2022-10-06T05:55:12.938Z,23.40
2022-10-06T06:05:14.317Z,24.10
2022-10-06T06:15:15.704Z,24.20
2022-10-06T06:25:17.070Z,24.50
2022-10-06T06:35:18.431Z,24.70
2022-10-06T06:45:19.824Z,25.10
2022-10-06T06:55:21.188Z,25.60
2022-10-06T07:05:22.561Z,25.70
2022-10-06T07:15:23.943Z,25.80
2022-10-06T07:25:26.319Z,25.80
2022-10-06T07:35:28.168Z,25.90
2022-10-06T07:45:29.637Z,26.00
2022-10-06T07:55:31.112Z,26.00
2022-10-06T08:05:32.488Z,26.30
2022-10-06T08:15:33.872Z,26.40
2022-10-06T08:25:35.276Z,26.40
2022-10-06T08:35:36.796Z,26.30
2022-10-06T08:45:38.997Z,26.40
2022-10-06T08:55:40.465Z,26.50
2022-10-06T09:05:41.853Z,26.50
2022-10-06T09:15:43.272Z,26.60
2022-10-06T09:25:44.673Z,26.70
2022-10-06T09:35:46.111Z,26.70
2022-10-06T09:45:47.497Z,26.70
2022-10-06T09:55:48.875Z,26.90
2022-10-06T10:05:50.428Z,26.80
2022-10-06T10:15:51.819Z,26.50
2022-10-06T10:25:53.235Z,26.50
2022-10-06T10:35:54.615Z,22.30
2022-10-06T10:45:55.983Z,21.70
2022-10-06T10:55:57.393Z,22.40
2022-10-06T11:05:58.769Z,22.30
2022-10-06T11:16:00.174Z,22.90
2022-10-06T11:26:01.601Z,24.80
2022-10-06T11:36:02.994Z,24.90
2022-10-06T11:46:04.405Z,23.30
2022-10-06T11:56:05.806Z,24.80
2022-10-06T12:06:07.199Z,25.10
2022-10-06T12:26:30.064Z,25.30
2022-10-06T12:36:31.429Z,25.20
2022-10-06T12:46:32.906Z,25.30
2022-10-06T12:56:34.332Z,25.50
2022-10-06T13:06:35.731Z,25.40
2022-10-06T13:16:37.165Z,25.40
2022-10-06T13:26:38.576Z,25.50
2022-10-06T13:36:39.969Z,25.60
2022-10-06T13:46:41.438Z,25.60
2022-10-06T13:56:42.865Z,25.50
2022-10-06T14:06:44.260Z,25.60
2022-10-06T14:16:45.641Z,25.60
2022-10-06T14:26:47.035Z,25.50
2022-10-06T14:36:48.421Z,25.60
2022-10-06T14:46:49.921Z,25.50
2022-10-06T14:56:51.341Z,25.50
2022-10-06T15:06:52.726Z,25.50
2022-10-06T15:16:54.122Z,25.50
2022-10-06T15:26:55.509Z,25.60
2022-10-06T15:36:56.904Z,25.50
2022-10-06T15:46:58.376Z,25.60
2022-10-06T15:56:59.796Z,25.70
2022-10-06T16:07:01.163Z,25.70
2022-10-06T16:17:02.573Z,25.80
2022-10-06T16:27:03.946Z,25.80
2022-10-06T16:37:05.312Z,26.00
2022-10-06T16:47:06.759Z,26.00
2022-10-06T16:57:08.195Z,26.10
2022-10-06T17:07:09.558Z,26.00
