createdAt,value
2022-10-31T00:00:59.910Z,13.40
2022-10-31T00:02:00.025Z,13.38
2022-10-31T00:03:00.139Z,13.37
2022-10-31T00:03:59.926Z,13.37
2022-10-31T00:04:59.870Z,13.36
2022-10-31T00:05:59.904Z,13.33
2022-10-31T00:06:59.853Z,13.33
2022-10-31T00:07:59.845Z,13.32
2022-10-31T00:08:59.842Z,13.29
2022-10-31T00:09:59.805Z,13.27
2022-10-31T00:10:59.806Z,13.27
2022-10-31T00:11:59.781Z,13.29
2022-10-31T00:13:00.245Z,13.24
2022-10-31T00:13:59.759Z,13.21
2022-10-31T00:14:59.895Z,13.21
2022-10-31T00:15:59.755Z,13.20
2022-10-31T00:16:59.736Z,13.20
2022-10-31T00:18:00.085Z,13.21
2022-10-31T00:18:59.709Z,13.20
2022-10-31T00:19:59.701Z,13.17
2022-10-31T00:20:59.707Z,13.14
2022-10-31T00:21:59.675Z,13.14
2022-10-31T00:22:59.667Z,13.15
2022-10-31T00:23:59.647Z,13.15
2022-10-31T00:24:59.645Z,13.15
2022-10-31T00:25:59.632Z,13.14
2022-10-31T00:26:59.673Z,13.11
2022-10-31T00:27:59.994Z,13.15
2022-10-31T00:28:59.612Z,13.15
2022-10-31T00:29:59.590Z,13.14
2022-10-31T00:30:59.572Z,13.12
2022-10-31T00:31:59.585Z,13.12
2022-10-31T00:32:59.891Z,13.09
2022-10-31T00:33:59.542Z,13.07
2022-10-31T00:34:59.525Z,13.07
2022-10-31T00:35:59.574Z,13.04
2022-10-31T00:36:59.548Z,13.04
2022-10-31T00:37:59.522Z,13.04
2022-10-31T00:38:59.479Z,13.04
2022-10-31T00:39:59.478Z,13.00
2022-10-31T00:40:59.468Z,12.99
2022-10-31T00:41:59.447Z,12.96
2022-10-31T00:42:59.760Z,12.93
2022-10-31T00:43:59.458Z,12.97
2022-10-31T00:44:59.417Z,13.00
2022-10-31T00:45:59.407Z,13.00
2022-10-31T00:46:59.385Z,13.03
2022-10-31T00:47:59.796Z,13.02
2022-10-31T00:48:59.396Z,13.02
2022-10-31T00:49:59.378Z,12.99
2022-10-31T00:50:59.359Z,12.97
2022-10-31T00:51:59.342Z,12.96
2022-10-31T00:52:59.356Z,12.95
2022-10-31T00:53:58.323Z,12.93
2022-10-31T00:54:59.319Z,12.92
2022-10-31T00:55:59.321Z,12.89
2022-10-31T00:56:59.293Z,12.87
2022-10-31T00:57:59.682Z,12.85
2022-10-31T00:58:59.259Z,12.85
2022-10-31T00:59:59.252Z,12.84
2022-10-31T01:00:59.306Z,12.85
2022-10-31T01:01:59.413Z,12.87
2022-10-31T01:02:59.517Z,12.85
2022-10-31T01:03:59.210Z,12.84
2022-10-31T01:04:59.187Z,12.84
2022-10-31T01:05:59.208Z,12.84
2022-10-31T01:06:59.166Z,12.82
2022-10-31T01:07:59.167Z,12.82
2022-10-31T01:08:59.160Z,12.84
2022-10-31T01:09:59.136Z,12.84
2022-10-31T01:10:59.128Z,12.85
2022-10-31T01:11:59.140Z,12.82
2022-10-31T01:12:59.481Z,12.81
2022-10-31T01:13:59.102Z,12.79
2022-10-31T01:14:59.084Z,12.77
2022-10-31T01:15:59.080Z,12.78
2022-10-31T01:16:59.077Z,12.75
2022-10-31T01:17:59.292Z,12.74
2022-10-31T01:18:59.062Z,12.74
2022-10-31T01:19:59.039Z,12.75
2022-10-31T01:20:59.024Z,12.74
2022-10-31T01:21:59.023Z,12.74
2022-10-31T01:22:59.005Z,12.75
2022-10-31T01:23:58.984Z,12.77
2022-10-31T01:24:58.971Z,12.78
2022-10-31T01:25:58.975Z,12.79
2022-10-31T01:26:58.962Z,12.82
2022-10-31T01:27:59.389Z,12.84
2022-10-31T01:28:58.958Z,12.84
2022-10-31T01:29:58.922Z,12.84
2022-10-31T01:30:58.916Z,12.85
2022-10-31T01:31:58.911Z,12.85
2022-10-31T01:32:59.361Z,12.82
2022-10-31T01:33:58.874Z,12.79
2022-10-31T01:34:58.865Z,12.79
2022-10-31T01:35:58.846Z,12.78
2022-10-31T01:36:58.846Z,12.78
2022-10-31T01:37:58.841Z,12.77
2022-10-31T01:38:58.810Z,12.77
2022-10-31T01:39:58.807Z,12.75
2022-10-31T01:40:58.803Z,12.75
2022-10-31T01:41:58.780Z,12.75
2022-10-31T01:42:59.016Z,12.74
2022-10-31T01:43:58.790Z,12.74
2022-10-31T01:44:58.740Z,12.74
2022-10-31T01:45:58.747Z,12.71
2022-10-31T01:46:58.737Z,12.71
2022-10-31T01:47:59.079Z,12.71
2022-10-31T01:48:58.709Z,12.71
2022-10-31T01:49:58.711Z,12.74
2022-10-31T01:50:58.681Z,12.74
2022-10-31T01:51:58.725Z,12.74
2022-10-31T01:52:58.659Z,12.74
2022-10-31T01:53:58.661Z,12.75
2022-10-31T01:54:58.654Z,12.75
2022-10-31T01:55:58.617Z,12.75
2022-10-31T01:56:58.659Z,12.75
2022-10-31T01:57:59.105Z,12.75
2022-10-31T01:58:58.602Z,12.77
2022-10-31T01:59:58.644Z,12.74
2022-10-31T02:01:00.554Z,12.75
2022-10-31T02:01:58.751Z,12.75
2022-10-31T02:02:58.811Z,12.74
2022-10-31T02:03:58.528Z,12.74
2022-10-31T02:04:58.535Z,12.75
2022-10-31T02:05:58.545Z,12.75
2022-10-31T02:06:58.499Z,12.77
2022-10-31T02:07:58.502Z,12.78
2022-10-31T02:08:58.473Z,12.78
2022-10-31T02:09:58.502Z,12.78
2022-10-31T02:10:58.470Z,12.77
2022-10-31T02:11:58.434Z,12.77
2022-10-31T02:12:58.754Z,12.75
2022-10-31T02:13:58.447Z,12.77
2022-10-31T02:14:58.407Z,12.77
2022-10-31T02:15:58.421Z,12.75
2022-10-31T02:16:58.389Z,12.75
2022-10-31T02:17:58.612Z,12.74
2022-10-31T02:18:58.367Z,12.71
2022-10-31T02:19:58.352Z,12.69
2022-10-31T02:20:58.385Z,12.70
2022-10-31T02:21:58.341Z,12.69
2022-10-31T02:22:58.321Z,12.69
2022-10-31T02:23:58.315Z,12.67
2022-10-31T02:24:58.298Z,12.66
2022-10-31T02:25:58.309Z,12.66
2022-10-31T02:26:58.270Z,12.64
2022-10-31T02:27:58.565Z,12.64
2022-10-31T02:28:58.245Z,12.63
2022-10-31T02:29:58.246Z,12.63
2022-10-31T02:30:58.245Z,12.62
2022-10-31T02:31:58.221Z,12.59
2022-10-31T02:32:58.482Z,12.59
2022-10-31T02:33:58.201Z,12.57
2022-10-31T02:34:58.187Z,12.56
2022-10-31T02:35:58.193Z,12.52
2022-10-31T02:36:58.155Z,12.52
2022-10-31T02:37:58.146Z,12.51
2022-10-31T02:38:58.132Z,12.48
2022-10-31T02:39:58.136Z,12.46
2022-10-31T02:40:58.118Z,12.46
2022-10-31T02:41:58.134Z,12.46
2022-10-31T02:42:58.598Z,12.46
2022-10-31T02:43:58.088Z,12.45
2022-10-31T02:44:58.081Z,12.46
2022-10-31T02:45:58.085Z,12.45
2022-10-31T02:46:58.049Z,12.44
2022-10-31T02:47:58.380Z,12.44
2022-10-31T02:48:58.035Z,12.41
2022-10-31T02:49:58.023Z,12.39
2022-10-31T02:50:58.011Z,12.41
2022-10-31T02:51:57.994Z,12.41
2022-10-31T02:52:58.010Z,12.39
2022-10-31T02:53:57.983Z,12.38
2022-10-31T02:54:57.965Z,12.34
2022-10-31T02:55:57.967Z,12.34
2022-10-31T02:56:57.929Z,12.33
2022-10-31T02:57:58.419Z,12.31
2022-10-31T02:58:57.951Z,12.29
2022-10-31T02:59:57.926Z,12.27
2022-10-31T03:00:58.006Z,12.26
2022-10-31T03:01:58.001Z,12.24
2022-10-31T03:02:58.221Z,12.23
2022-10-31T03:03:57.890Z,12.23
2022-10-31T03:04:57.848Z,12.24
2022-10-31T03:05:57.839Z,12.21
2022-10-31T03:06:57.818Z,12.21
2022-10-31T03:07:57.835Z,12.20
2022-10-31T03:08:57.825Z,12.19
2022-10-31T03:09:57.802Z,12.19
2022-10-31T03:10:57.777Z,12.19
2022-10-31T03:11:57.771Z,12.19
2022-10-31T03:12:57.761Z,12.19
2022-10-31T03:13:57.757Z,12.16
2022-10-31T03:14:57.757Z,12.16
2022-10-31T03:15:57.742Z,12.15
2022-10-31T03:16:57.712Z,12.15
2022-10-31T03:17:58.008Z,12.15
2022-10-31T03:18:57.705Z,12.13
2022-10-31T03:19:57.677Z,12.13
2022-10-31T03:20:57.686Z,12.12
2022-10-31T03:21:57.677Z,12.12
2022-10-31T03:22:57.648Z,12.11
2022-10-31T03:23:57.647Z,12.09
2022-10-31T03:24:57.618Z,12.08
2022-10-31T03:25:57.633Z,12.08
2022-10-31T03:26:57.610Z,12.06
2022-10-31T03:27:58.126Z,12.06
2022-10-31T03:28:57.596Z,12.05
2022-10-31T03:29:57.590Z,12.05
2022-10-31T03:30:57.568Z,12.05
2022-10-31T03:31:57.558Z,12.04
2022-10-31T03:32:57.751Z,12.02
2022-10-31T03:33:57.553Z,12.05
2022-10-31T03:34:57.516Z,12.06
2022-10-31T03:35:57.511Z,12.06
2022-10-31T03:36:57.501Z,12.06
2022-10-31T03:37:57.495Z,12.08
2022-10-31T03:38:57.495Z,12.05
2022-10-31T03:39:57.451Z,12.05
2022-10-31T03:40:57.456Z,12.04
2022-10-31T03:41:57.450Z,12.04
2022-10-31T03:42:57.725Z,12.04
2022-10-31T03:43:57.423Z,12.04
2022-10-31T03:44:57.400Z,12.02
2022-10-31T03:45:57.404Z,12.02
2022-10-31T03:46:57.404Z,11.99
2022-10-31T03:47:57.658Z,12.01
2022-10-31T03:48:57.358Z,11.99
2022-10-31T03:49:57.352Z,12.01
2022-10-31T03:50:57.337Z,12.02
2022-10-31T03:51:57.327Z,12.02
2022-10-31T03:52:57.329Z,12.01
2022-10-31T03:53:57.310Z,12.02
2022-10-31T03:54:57.291Z,12.01
2022-10-31T03:55:57.285Z,11.99
2022-10-31T03:56:57.271Z,11.99
2022-10-31T03:57:57.550Z,11.99
2022-10-31T03:58:57.251Z,12.01
2022-10-31T03:59:57.244Z,12.01
2022-10-31T04:00:57.282Z,12.02
2022-10-31T04:01:57.423Z,12.02
2022-10-31T04:02:57.494Z,12.02
2022-10-31T04:03:57.204Z,12.02
2022-10-31T04:04:57.187Z,12.02
2022-10-31T04:05:57.170Z,12.04
2022-10-31T04:06:57.158Z,12.04
2022-10-31T04:07:57.155Z,12.04
2022-10-31T04:08:57.132Z,12.04
2022-10-31T04:09:57.128Z,12.05
2022-10-31T04:10:57.123Z,12.08
2022-10-31T04:11:57.127Z,12.08
2022-10-31T04:12:57.483Z,12.11
2022-10-31T04:13:57.079Z,12.11
2022-10-31T04:14:57.066Z,12.13
2022-10-31T04:15:57.068Z,12.16
2022-10-31T04:16:57.052Z,12.19
2022-10-31T04:17:57.360Z,12.23
2022-10-31T04:18:57.056Z,12.26
2022-10-31T04:19:57.033Z,12.27
2022-10-31T04:20:57.000Z,12.30
2022-10-31T04:21:56.998Z,12.31
2022-10-31T04:22:57.043Z,12.37
2022-10-31T04:23:56.991Z,12.37
2022-10-31T04:24:56.968Z,12.42
2022-10-31T04:25:56.954Z,12.46
2022-10-31T04:26:56.945Z,12.46
2022-10-31T04:27:57.355Z,12.49
2022-10-31T04:28:56.917Z,12.52
2022-10-31T04:29:56.907Z,12.52
2022-10-31T04:30:56.895Z,12.56
2022-10-31T04:31:56.890Z,12.59
2022-10-31T04:32:57.196Z,12.57
2022-10-31T04:33:56.864Z,12.59
2022-10-31T04:34:56.849Z,12.63
2022-10-31T04:35:56.833Z,12.64
2022-10-31T04:36:56.850Z,12.66
2022-10-31T04:37:56.883Z,12.64
2022-10-31T04:38:56.797Z,12.63
2022-10-31T04:39:56.811Z,12.60
2022-10-31T04:40:56.783Z,12.62
2022-10-31T04:41:56.763Z,12.60
2022-10-31T04:42:57.855Z,12.60
2022-10-31T04:43:56.745Z,12.59
2022-10-31T04:44:56.736Z,12.59
2022-10-31T04:45:56.745Z,12.59
2022-10-31T04:46:56.727Z,12.60
2022-10-31T04:47:56.932Z,12.60
2022-10-31T04:48:56.682Z,12.62
2022-10-31T04:49:56.679Z,12.60
2022-10-31T04:50:56.685Z,12.60
2022-10-31T04:51:56.652Z,12.60
2022-10-31T04:52:56.659Z,12.60
2022-10-31T04:53:56.633Z,12.59
2022-10-31T04:54:56.624Z,12.60
2022-10-31T04:55:56.610Z,12.62
2022-10-31T04:56:56.611Z,12.60
2022-10-31T04:57:56.696Z,12.62
2022-10-31T04:58:56.588Z,12.63
2022-10-31T04:59:56.588Z,12.63
2022-10-31T05:00:56.575Z,12.64
2022-10-31T05:01:56.656Z,12.63
2022-10-31T05:02:56.624Z,12.63
2022-10-31T05:03:56.555Z,12.64
2022-10-31T05:04:56.501Z,12.63
2022-10-31T05:05:56.496Z,12.63
2022-10-31T05:06:56.491Z,12.62
2022-10-31T05:07:56.507Z,12.63
2022-10-31T05:08:56.478Z,12.63
2022-10-31T05:09:56.453Z,12.66
2022-10-31T05:11:00.258Z,12.66
2022-10-31T05:11:56.430Z,12.66
2022-10-31T05:12:56.442Z,12.64
2022-10-31T05:13:56.421Z,12.67
2022-10-31T05:14:56.394Z,12.67
2022-10-31T05:15:56.414Z,12.69
2022-10-31T05:16:56.376Z,12.66
2022-10-31T05:17:56.410Z,12.69
2022-10-31T05:18:56.351Z,12.70
2022-10-31T05:19:56.350Z,12.70
2022-10-31T05:20:56.326Z,12.69
2022-10-31T05:21:56.339Z,12.69
2022-10-31T05:22:56.328Z,12.67
2022-10-31T05:23:56.323Z,12.70
2022-10-31T05:24:56.283Z,12.69
2022-10-31T05:25:56.281Z,12.71
2022-10-31T05:26:56.281Z,12.74
2022-10-31T05:27:56.271Z,12.75
2022-10-31T05:28:56.241Z,12.77
2022-10-31T05:29:56.282Z,12.71
2022-10-31T05:30:56.235Z,12.74
2022-10-31T05:31:56.209Z,12.71
2022-10-31T05:32:56.293Z,12.74
2022-10-31T05:33:56.185Z,12.75
2022-10-31T05:34:56.177Z,12.77
2022-10-31T05:35:56.169Z,12.77
2022-10-31T05:36:56.151Z,12.75
2022-10-31T05:37:56.161Z,12.75
2022-10-31T05:38:56.119Z,12.74
2022-10-31T05:39:56.116Z,12.77
2022-10-31T05:40:56.100Z,12.77
2022-10-31T05:41:56.096Z,12.74
2022-10-31T05:42:56.184Z,12.74
2022-10-31T05:43:56.068Z,12.74
2022-10-31T05:44:56.060Z,12.74
2022-10-31T05:45:56.071Z,12.75
2022-10-31T05:46:56.036Z,12.77
2022-10-31T05:47:56.190Z,12.77
2022-10-31T05:48:57.568Z,12.82
2022-10-31T05:49:56.021Z,12.88
2022-10-31T05:50:56.000Z,12.92
2022-10-31T05:51:55.992Z,12.95
2022-10-31T05:52:56.006Z,12.93
2022-10-31T05:53:56.009Z,12.93
2022-10-31T05:54:55.945Z,12.92
2022-10-31T05:55:56.002Z,12.93
2022-10-31T05:56:56.553Z,12.93
2022-10-31T05:57:55.929Z,12.95
2022-10-31T05:58:55.914Z,12.93
2022-10-31T05:59:55.923Z,12.95
2022-10-31T06:00:55.921Z,12.93
2022-10-31T06:01:55.973Z,12.93
2022-10-31T06:02:55.950Z,12.93
2022-10-31T06:03:55.849Z,12.93
2022-10-31T06:04:55.876Z,12.93
2022-10-31T06:05:55.819Z,12.92
2022-10-31T06:06:55.872Z,12.89
2022-10-31T06:07:55.888Z,12.92
2022-10-31T06:08:55.786Z,12.89
2022-10-31T06:09:56.933Z,12.89
2022-10-31T06:10:55.774Z,12.92
2022-10-31T06:11:55.791Z,12.95
2022-10-31T06:12:55.812Z,12.95
2022-10-31T06:13:55.742Z,12.96
2022-10-31T06:14:55.715Z,12.96
2022-10-31T06:15:55.733Z,12.96
2022-10-31T06:16:55.699Z,12.97
2022-10-31T06:17:55.708Z,12.97
2022-10-31T06:18:55.677Z,12.97
2022-10-31T06:19:55.663Z,12.99
2022-10-31T06:20:55.652Z,12.99
2022-10-31T06:21:55.665Z,13.02
2022-10-31T06:22:55.684Z,13.02
2022-10-31T06:23:55.630Z,13.03
2022-10-31T06:24:55.613Z,13.03
2022-10-31T06:25:55.611Z,13.02
2022-10-31T06:26:55.587Z,13.02
2022-10-31T06:27:55.596Z,13.02
2022-10-31T06:28:59.859Z,13.03
2022-10-31T06:29:55.561Z,13.02
2022-10-31T06:30:55.542Z,13.03
2022-10-31T06:31:55.529Z,13.00
2022-10-31T06:32:55.522Z,13.02
2022-10-31T06:33:55.526Z,12.99
2022-10-31T06:34:55.489Z,13.00
2022-10-31T06:35:55.506Z,13.02
2022-10-31T06:36:55.470Z,13.03
2022-10-31T06:37:55.471Z,13.03
2022-10-31T06:38:55.476Z,13.03
2022-10-31T06:39:55.440Z,13.09
2022-10-31T06:40:55.435Z,13.09
2022-10-31T06:41:55.422Z,13.09
2022-10-31T06:42:55.400Z,13.09
2022-10-31T06:43:55.423Z,13.09
2022-10-31T06:44:55.407Z,13.09
2022-10-31T06:45:55.387Z,13.07
2022-10-31T06:46:55.385Z,13.07
2022-10-31T06:48:55.360Z,13.03
2022-10-31T06:49:55.329Z,13.04
2022-10-31T06:50:59.517Z,13.04
2022-10-31T06:51:55.325Z,13.06
2022-10-31T06:52:55.441Z,13.04
2022-10-31T06:53:55.322Z,13.06
2022-10-31T06:54:55.281Z,13.07
2022-10-31T06:55:55.287Z,13.07
2022-10-31T06:56:55.248Z,13.07
2022-10-31T06:57:57.680Z,13.09
2022-10-31T06:58:55.244Z,13.11
2022-10-31T06:59:55.210Z,13.12
2022-10-31T07:00:55.247Z,13.15
2022-10-31T07:01:55.382Z,13.17
2022-10-31T07:02:55.183Z,13.17
2022-10-31T07:03:55.186Z,13.18
2022-10-31T07:04:55.166Z,13.17
2022-10-31T07:05:55.167Z,13.18
2022-10-31T07:06:55.133Z,13.18
2022-10-31T07:07:55.140Z,13.20
2022-10-31T07:08:55.147Z,13.21
2022-10-31T07:09:55.105Z,13.18
2022-10-31T07:10:55.103Z,13.24
2022-10-31T07:11:55.084Z,13.22
2022-10-31T07:12:55.067Z,13.22
2022-10-31T07:13:55.132Z,13.24
2022-10-31T07:14:55.050Z,13.25
2022-10-31T07:15:55.048Z,13.27
2022-10-31T07:16:55.043Z,13.27
2022-10-31T07:17:55.033Z,13.30
2022-10-31T07:18:55.025Z,13.30
2022-10-31T07:19:54.996Z,13.29
2022-10-31T07:20:54.984Z,13.30
2022-10-31T07:21:54.981Z,13.30
2022-10-31T07:22:54.954Z,13.30
2022-10-31T07:23:54.962Z,13.30
2022-10-31T07:24:54.938Z,13.32
2022-10-31T07:25:54.925Z,13.32
2022-10-31T07:26:54.952Z,13.32
2022-10-31T07:27:54.905Z,13.30
2022-10-31T07:28:54.906Z,13.30
2022-10-31T07:29:54.878Z,13.32
2022-10-31T07:30:54.881Z,13.32
2022-10-31T07:31:54.861Z,13.32
2022-10-31T07:32:54.846Z,13.33
2022-10-31T07:33:54.842Z,13.33
2022-10-31T07:34:54.848Z,13.33
2022-10-31T07:35:54.814Z,13.33
2022-10-31T07:36:54.817Z,13.33
2022-10-31T07:37:54.796Z,13.36
2022-10-31T07:38:54.788Z,13.37
2022-10-31T07:39:54.768Z,13.38
2022-10-31T07:40:54.778Z,13.41
2022-10-31T07:41:54.780Z,13.43
2022-10-31T07:42:54.743Z,13.43
2022-10-31T07:43:54.747Z,13.44
2022-10-31T07:44:56.860Z,13.46
2022-10-31T07:45:54.725Z,13.47
2022-10-31T07:46:54.684Z,13.49
2022-10-31T07:47:54.673Z,13.54
2022-10-31T07:48:54.696Z,13.54
2022-10-31T07:49:54.661Z,13.55
2022-10-31T07:50:54.662Z,13.56
2022-10-31T07:51:54.645Z,13.56
2022-10-31T07:52:54.676Z,13.58
2022-10-31T07:53:54.623Z,13.58
2022-10-31T07:54:54.593Z,13.61
2022-10-31T07:55:54.614Z,13.63
2022-10-31T07:56:54.587Z,13.67
2022-10-31T07:57:54.590Z,13.70
2022-10-31T07:59:55.972Z,13.76
2022-10-31T08:00:57.060Z,13.74
2022-10-31T08:01:56.938Z,13.77
2022-10-31T08:02:57.088Z,13.81
2022-10-31T08:03:57.580Z,13.83
2022-10-31T08:05:00.221Z,13.84
2022-10-31T08:05:56.935Z,13.87
2022-10-31T08:06:56.890Z,13.87
2022-10-31T08:07:57.160Z,13.81
2022-10-31T08:08:56.893Z,13.80
2022-10-31T08:09:56.864Z,13.80
2022-10-31T08:10:56.882Z,13.81
2022-10-31T08:11:56.923Z,13.81
2022-10-31T08:12:56.867Z,13.80
2022-10-31T08:13:56.812Z,13.81
2022-10-31T08:14:56.849Z,13.83
2022-10-31T08:15:56.827Z,13.84
2022-10-31T08:16:56.854Z,13.87
2022-10-31T08:17:56.892Z,13.87
2022-10-31T08:18:56.768Z,13.88
2022-10-31T08:19:56.745Z,13.88
2022-10-31T08:20:56.733Z,13.83
2022-10-31T08:21:56.721Z,13.83
2022-10-31T08:22:56.734Z,13.83
2022-10-31T08:23:56.698Z,13.87
2022-10-31T08:24:56.700Z,13.88
2022-10-31T08:25:56.671Z,13.91
2022-10-31T08:26:56.690Z,13.92
2022-10-31T08:27:56.670Z,13.94
2022-10-31T08:28:56.700Z,13.96
2022-10-31T08:29:56.709Z,14.01
2022-10-31T08:30:56.655Z,14.01
2022-10-31T08:31:56.629Z,13.96
2022-10-31T08:32:56.720Z,13.95
2022-10-31T08:33:56.626Z,13.95
2022-10-31T08:34:56.587Z,13.91
2022-10-31T08:35:56.569Z,13.89
2022-10-31T08:36:56.558Z,13.89
2022-10-31T08:37:56.688Z,13.92
2022-10-31T08:39:01.447Z,13.91
2022-10-31T08:39:56.533Z,13.89
2022-10-31T08:40:56.514Z,13.91
2022-10-31T08:41:56.494Z,13.92
2022-10-31T08:42:56.495Z,13.92
2022-10-31T08:43:56.502Z,13.92
2022-10-31T08:44:56.499Z,13.94
2022-10-31T08:45:56.750Z,13.94
2022-10-31T08:46:56.452Z,13.94
2022-10-31T08:47:56.432Z,13.92
2022-10-31T08:48:56.436Z,13.91
2022-10-31T08:49:56.444Z,13.89
2022-10-31T08:50:56.438Z,13.91
2022-10-31T08:51:56.402Z,13.92
2022-10-31T08:53:05.264Z,13.92
2022-10-31T08:53:56.370Z,13.96
2022-10-31T08:54:56.355Z,13.98
2022-10-31T08:55:56.370Z,13.99
2022-10-31T08:56:56.357Z,13.94
2022-10-31T08:57:56.357Z,13.94
2022-10-31T08:58:56.329Z,13.96
2022-10-31T08:59:56.307Z,13.96
2022-10-31T09:00:56.381Z,13.99
2022-10-31T09:01:56.484Z,13.99
2022-10-31T09:02:56.276Z,14.01
2022-10-31T09:03:56.257Z,14.01
2022-10-31T09:04:56.248Z,14.04
2022-10-31T09:05:56.287Z,14.09
2022-10-31T09:07:56.558Z,14.12
2022-10-31T09:08:56.216Z,14.13
2022-10-31T09:09:56.194Z,14.16
2022-10-31T09:10:56.192Z,14.14
2022-10-31T09:11:56.233Z,14.16
2022-10-31T09:12:56.170Z,14.17
2022-10-31T09:13:56.146Z,14.24
2022-10-31T09:14:56.139Z,14.28
2022-10-31T09:15:56.122Z,14.31
2022-10-31T09:16:56.127Z,14.28
2022-10-31T09:17:56.111Z,14.28
2022-10-31T09:18:56.113Z,14.29
2022-10-31T09:19:56.085Z,14.32
2022-10-31T09:20:56.100Z,14.35
2022-10-31T09:21:56.066Z,14.38
2022-10-31T09:22:56.073Z,14.39
2022-10-31T09:23:56.033Z,14.39
2022-10-31T09:24:56.033Z,14.34
2022-10-31T09:25:56.025Z,14.32
2022-10-31T09:26:56.013Z,14.34
2022-10-31T09:27:56.014Z,14.35
2022-10-31T09:28:56.001Z,14.39
2022-10-31T09:29:55.980Z,14.43
2022-10-31T09:30:55.979Z,14.44
2022-10-31T09:31:55.956Z,14.49
2022-10-31T09:32:55.967Z,14.54
2022-10-31T09:33:55.945Z,14.56
2022-10-31T09:34:55.930Z,14.56
2022-10-31T09:35:55.918Z,14.56
2022-10-31T09:36:55.899Z,14.54
2022-10-31T09:37:55.886Z,14.57
2022-10-31T09:38:55.873Z,14.62
2022-10-31T09:39:55.895Z,14.65
2022-10-31T09:40:55.848Z,14.65
2022-10-31T09:41:57.294Z,14.65
2022-10-31T09:42:55.833Z,14.68
2022-10-31T09:43:55.821Z,14.69
2022-10-31T09:44:55.828Z,14.68
2022-10-31T09:45:55.799Z,14.64
2022-10-31T09:46:55.805Z,14.62
2022-10-31T09:47:55.774Z,14.61
2022-10-31T09:48:55.759Z,14.60
2022-10-31T09:49:55.840Z,14.61
2022-10-31T09:50:55.758Z,14.65
2022-10-31T09:51:55.793Z,14.69
2022-10-31T09:52:55.729Z,14.74
2022-10-31T09:53:55.712Z,14.74
2022-10-31T09:54:55.708Z,14.75
2022-10-31T09:55:55.704Z,14.74
2022-10-31T09:56:55.676Z,14.75
2022-10-31T09:57:55.660Z,14.78
2022-10-31T09:58:55.734Z,14.71
2022-10-31T09:59:55.649Z,14.68
2022-10-31T10:00:55.791Z,14.61
2022-10-31T10:01:55.720Z,14.62
2022-10-31T10:02:55.607Z,14.62
2022-10-31T10:03:55.622Z,14.65
2022-10-31T10:04:55.591Z,14.65
2022-10-31T10:05:55.583Z,14.68
2022-10-31T10:06:55.578Z,14.68
2022-10-31T10:07:55.542Z,14.69
2022-10-31T10:08:55.546Z,14.72
2022-10-31T10:09:55.526Z,14.78
2022-10-31T10:10:54.507Z,14.81
2022-10-31T10:12:16.544Z,14.86
2022-10-31T10:12:55.529Z,14.88
2022-10-31T10:13:55.499Z,14.90
2022-10-31T10:14:55.515Z,14.93
2022-10-31T10:15:55.464Z,14.93
2022-10-31T10:16:55.518Z,14.90
2022-10-31T10:17:55.467Z,14.87
2022-10-31T10:18:55.439Z,14.87
2022-10-31T10:19:55.418Z,14.86
2022-10-31T10:21:16.436Z,14.88
2022-10-31T10:21:55.416Z,14.93
2022-10-31T10:22:55.410Z,14.95
2022-10-31T10:23:55.363Z,14.98
2022-10-31T10:24:55.399Z,14.98
2022-10-31T10:25:55.357Z,14.95
2022-10-31T10:26:55.367Z,14.93
2022-10-31T10:27:55.361Z,14.95
2022-10-31T10:28:55.327Z,14.95
2022-10-31T10:29:55.322Z,14.99
2022-10-31T10:30:55.297Z,15.01
2022-10-31T10:31:55.300Z,15.02
2022-10-31T10:32:55.264Z,15.03
2022-10-31T10:33:55.270Z,15.02
2022-10-31T10:34:55.251Z,15.01
2022-10-31T10:35:55.232Z,14.94
2022-10-31T10:36:55.220Z,14.91
2022-10-31T10:37:55.216Z,14.90
2022-10-31T10:38:55.239Z,14.91
2022-10-31T10:39:55.243Z,14.94
2022-10-31T10:40:55.185Z,14.93
2022-10-31T10:41:55.230Z,14.93
2022-10-31T10:42:55.172Z,14.94
2022-10-31T10:43:55.183Z,14.94
2022-10-31T10:44:55.127Z,14.98
2022-10-31T10:45:55.116Z,14.99
2022-10-31T10:46:55.178Z,14.99
2022-10-31T10:47:55.161Z,14.98
2022-10-31T10:48:55.113Z,14.98
2022-10-31T10:49:55.090Z,14.99
2022-10-31T10:50:55.091Z,15.01
2022-10-31T10:52:07.488Z,15.05
2022-10-31T10:52:55.035Z,15.06
2022-10-31T10:53:55.027Z,15.06
2022-10-31T10:54:55.050Z,15.06
2022-10-31T10:55:55.029Z,15.06
2022-10-31T10:56:55.009Z,15.09
2022-10-31T10:57:54.987Z,15.12
2022-10-31T10:58:54.990Z,15.13
2022-10-31T10:59:55.011Z,15.11
2022-10-31T11:00:55.117Z,15.09
2022-10-31T11:01:54.929Z,15.09
2022-10-31T11:02:54.933Z,15.11
2022-10-31T11:03:54.982Z,15.13
2022-10-31T11:04:54.980Z,15.21
2022-10-31T11:05:54.883Z,15.27
2022-10-31T11:06:54.910Z,15.36
2022-10-31T11:07:54.868Z,15.46
2022-10-31T11:08:54.859Z,15.54
2022-10-31T11:09:54.867Z,15.63
2022-10-31T11:10:54.841Z,15.72
2022-10-31T11:11:54.834Z,15.78
2022-10-31T11:12:54.825Z,15.81
2022-10-31T11:13:54.817Z,15.82
2022-10-31T11:14:54.808Z,15.85
2022-10-31T11:15:54.808Z,15.84
2022-10-31T11:16:54.786Z,15.82
2022-10-31T11:17:54.796Z,15.78
2022-10-31T11:18:54.808Z,15.75
2022-10-31T11:19:54.756Z,15.74
2022-10-31T11:20:54.758Z,15.72
2022-10-31T11:21:54.746Z,15.75
2022-10-31T11:22:54.720Z,15.76
2022-10-31T11:23:54.700Z,15.76
2022-10-31T11:24:54.681Z,15.81
2022-10-31T11:25:54.714Z,15.82
2022-10-31T11:26:54.658Z,15.81
2022-10-31T11:27:54.646Z,15.79
2022-10-31T11:28:54.640Z,15.81
2022-10-31T11:30:00.543Z,15.84
2022-10-31T11:30:54.658Z,15.85
2022-10-31T11:31:54.612Z,15.88
2022-10-31T11:32:54.604Z,15.89
2022-10-31T11:33:54.615Z,15.92
2022-10-31T11:34:54.567Z,15.94
2022-10-31T11:35:57.861Z,15.94
2022-10-31T11:36:54.565Z,15.99
2022-10-31T11:37:54.545Z,16.00
2022-10-31T11:38:54.519Z,16.01
2022-10-31T11:39:54.582Z,16.04
2022-10-31T11:40:54.504Z,16.03
2022-10-31T11:41:54.527Z,16.04
2022-10-31T11:42:54.473Z,16.11
2022-10-31T11:43:54.464Z,16.15
2022-10-31T11:44:54.491Z,16.15
2022-10-31T11:45:54.438Z,16.18
2022-10-31T11:46:54.454Z,16.18
2022-10-31T11:47:59.176Z,16.22
2022-10-31T11:48:54.443Z,16.23
2022-10-31T11:49:54.411Z,16.26
2022-10-31T11:50:54.399Z,16.25
2022-10-31T11:51:54.369Z,16.25
2022-10-31T11:53:56.820Z,16.31
2022-10-31T11:54:54.358Z,16.27
2022-10-31T11:55:54.330Z,16.22
2022-10-31T11:56:54.324Z,16.15
2022-10-31T11:57:54.352Z,16.14
2022-10-31T11:58:54.314Z,16.12
2022-10-31T11:59:54.284Z,16.07
2022-10-31T12:00:54.313Z,16.07
2022-10-31T12:01:54.442Z,16.07
2022-10-31T12:02:54.370Z,16.07
2022-10-31T12:03:54.245Z,16.07
2022-10-31T12:04:54.245Z,16.07
2022-10-31T12:05:54.223Z,16.06
2022-10-31T12:06:54.206Z,16.07
2022-10-31T12:07:54.197Z,16.11
2022-10-31T12:08:54.251Z,16.15
2022-10-31T12:09:54.171Z,16.20
2022-10-31T12:10:54.184Z,16.20
2022-10-31T12:11:54.169Z,16.22
2022-10-31T12:12:54.149Z,16.23
2022-10-31T12:13:54.121Z,16.23
2022-10-31T12:14:54.143Z,16.25
2022-10-31T12:15:54.123Z,16.25
2022-10-31T12:16:54.102Z,16.25
2022-10-31T12:17:54.124Z,16.26
2022-10-31T12:18:54.099Z,16.26
2022-10-31T12:19:56.146Z,16.26
2022-10-31T12:20:54.095Z,16.23
2022-10-31T12:21:54.041Z,16.23
2022-10-31T12:22:54.071Z,16.26
2022-10-31T12:23:54.014Z,16.26
2022-10-31T12:24:54.023Z,16.30
2022-10-31T12:25:54.011Z,16.31
2022-10-31T12:26:54.008Z,16.31
2022-10-31T12:27:53.988Z,16.31
2022-10-31T12:28:55.382Z,16.33
2022-10-31T12:29:53.948Z,16.34
2022-10-31T12:30:53.961Z,16.34
2022-10-31T12:31:53.962Z,16.35
2022-10-31T12:32:53.958Z,16.37
2022-10-31T12:33:53.931Z,16.37
2022-10-31T12:34:53.928Z,16.40
2022-10-31T12:35:53.905Z,16.44
2022-10-31T12:36:53.898Z,16.50
2022-10-31T12:37:53.902Z,16.53
2022-10-31T12:38:53.907Z,16.56
2022-10-31T12:39:53.854Z,16.58
2022-10-31T12:40:53.859Z,16.60
2022-10-31T12:41:53.833Z,16.62
2022-10-31T12:42:53.803Z,16.62
2022-10-31T12:43:53.847Z,16.65
2022-10-31T12:44:53.810Z,16.67
2022-10-31T12:45:53.783Z,16.68
2022-10-31T12:46:53.773Z,16.71
2022-10-31T12:47:53.753Z,16.77
2022-10-31T12:48:57.183Z,16.81
2022-10-31T12:49:53.750Z,16.86
2022-10-31T12:50:53.753Z,16.89
2022-10-31T12:51:53.766Z,16.90
2022-10-31T12:52:53.704Z,16.93
2022-10-31T12:53:53.708Z,16.96
2022-10-31T12:54:53.677Z,16.98
2022-10-31T12:55:53.663Z,16.99
2022-10-31T12:56:53.688Z,16.98