createdAt,value
2019-03-27T00:00:43.037Z,3.90
2019-03-27T00:03:15.804Z,3.90
2019-03-27T00:05:48.665Z,3.80
2019-03-27T00:08:21.592Z,3.70
2019-03-27T00:10:54.568Z,3.70
2019-03-27T00:13:27.605Z,3.60
2019-03-27T00:16:00.525Z,3.60
2019-03-27T00:18:34.346Z,3.50
2019-03-27T00:21:08.084Z,3.10
2019-03-27T00:23:41.025Z,2.90
2019-03-27T00:26:13.981Z,2.80
2019-03-27T00:28:46.891Z,3.10
2019-03-27T00:31:19.755Z,3.20
2019-03-27T00:33:52.712Z,3.20
2019-03-27T00:36:25.754Z,3.30
2019-03-27T00:38:58.662Z,3.00
2019-03-27T00:41:31.471Z,3.00
2019-03-27T00:44:05.532Z,3.00
2019-03-27T00:46:38.490Z,3.10
2019-03-27T00:49:11.390Z,3.40
2019-03-27T00:51:44.404Z,3.30
2019-03-27T00:54:17.160Z,3.30
2019-03-27T00:56:50.365Z,3.60
2019-03-27T00:59:23.132Z,3.50
2019-03-27T01:01:56.060Z,3.60
2019-03-27T01:04:28.890Z,3.50
2019-03-27T01:07:01.861Z,3.20
2019-03-27T01:09:34.721Z,3.50
2019-03-27T01:12:07.415Z,3.20
2019-03-27T01:14:40.262Z,3.20
2019-03-27T01:17:13.065Z,3.30
2019-03-27T01:19:46.004Z,3.10
2019-03-27T01:22:18.841Z,3.10
2019-03-27T01:24:51.852Z,3.00
2019-03-27T01:27:24.823Z,3.00
2019-03-27T01:29:57.824Z,2.90
2019-03-27T01:32:30.812Z,3.10
2019-03-27T01:35:04.967Z,2.70
2019-03-27T01:37:38.065Z,2.70
2019-03-27T01:40:10.902Z,2.70
2019-03-27T01:42:43.782Z,2.70
2019-03-27T01:45:16.681Z,2.80
2019-03-27T01:47:49.592Z,2.60
2019-03-27T01:50:22.461Z,2.50
2019-03-27T01:52:55.462Z,2.50
2019-03-27T01:55:28.212Z,2.50
2019-03-27T01:58:01.200Z,2.60
2019-03-27T02:00:34.050Z,2.60
2019-03-27T02:03:06.909Z,2.60
2019-03-27T02:05:39.740Z,2.70
2019-03-27T02:08:12.610Z,2.70
2019-03-27T02:10:45.581Z,2.60
2019-03-27T02:13:18.491Z,2.80
2019-03-27T02:15:51.300Z,2.70
2019-03-27T02:18:24.171Z,3.00
2019-03-27T02:20:57.170Z,2.90
2019-03-27T02:23:30.141Z,3.00
2019-03-27T02:26:04.229Z,3.00
2019-03-27T02:28:37.151Z,3.00
2019-03-27T02:31:10.038Z,3.10
2019-03-27T02:33:42.940Z,2.90
2019-03-27T02:36:15.793Z,2.90
2019-03-27T02:38:48.712Z,3.00
2019-03-27T02:41:21.550Z,2.90
2019-03-27T02:43:54.493Z,2.90
2019-03-27T02:46:27.332Z,3.00
2019-03-27T02:49:00.221Z,2.90
2019-03-27T02:51:33.170Z,2.80
2019-03-27T02:54:06.407Z,2.80
2019-03-27T02:56:39.287Z,2.90
2019-03-27T02:59:12.166Z,2.80
2019-03-27T03:01:48.046Z,2.90
2019-03-27T03:04:19.568Z,3.00
2019-03-27T03:06:52.514Z,3.10
2019-03-27T03:09:25.501Z,3.20
2019-03-27T03:11:58.449Z,3.40
2019-03-27T03:14:31.392Z,3.30
2019-03-27T03:17:05.445Z,3.30
2019-03-27T03:19:38.505Z,3.50
2019-03-27T03:22:11.400Z,3.60
2019-03-27T03:24:44.314Z,3.50
2019-03-27T03:27:17.100Z,3.50
2019-03-27T03:29:50.302Z,3.70
2019-03-27T03:32:23.217Z,3.60
2019-03-27T03:34:56.132Z,3.60
2019-03-27T03:37:29.042Z,3.60
2019-03-27T03:40:02.053Z,3.60
2019-03-27T03:42:36.023Z,3.20
2019-03-27T03:45:09.285Z,3.30
2019-03-27T03:47:42.183Z,3.40
2019-03-27T03:50:15.202Z,3.40
2019-03-27T03:52:48.081Z,3.60
2019-03-27T03:55:20.941Z,3.60
2019-03-27T03:57:53.901Z,3.20
2019-03-27T04:00:26.814Z,3.20
2019-03-27T04:02:59.693Z,3.10
2019-03-27T04:05:32.672Z,3.00
2019-03-27T04:08:05.847Z,3.30
2019-03-27T04:10:38.851Z,3.50
2019-03-27T04:13:11.754Z,3.60
2019-03-27T04:15:45.411Z,3.60
2019-03-27T04:18:18.344Z,3.70
2019-03-27T04:20:51.373Z,3.60
2019-03-27T04:23:24.359Z,3.40
2019-03-27T04:26:12.615Z,3.40
2019-03-27T04:28:31.832Z,3.40
2019-03-27T04:31:05.804Z,3.30
2019-03-27T04:33:38.812Z,3.40
2019-03-27T04:36:11.753Z,3.50
2019-03-27T04:38:44.832Z,3.50
2019-03-27T04:41:17.623Z,3.40
2019-03-27T04:43:50.471Z,3.20
2019-03-27T04:46:23.512Z,3.30
2019-03-27T04:48:56.501Z,3.30
2019-03-27T04:51:29.491Z,3.30
2019-03-27T04:54:03.072Z,3.30
2019-03-27T04:56:36.553Z,3.30
2019-03-27T04:59:09.421Z,3.40
2019-03-27T05:01:42.372Z,3.70
2019-03-27T05:04:15.573Z,3.90
2019-03-27T05:06:48.534Z,3.90
2019-03-27T05:09:21.450Z,4.00
2019-03-27T05:11:54.512Z,4.10
2019-03-27T05:14:27.371Z,4.00
2019-03-27T05:17:00.221Z,4.00
2019-03-27T05:19:33.221Z,3.90
2019-03-27T05:22:06.320Z,3.90
2019-03-27T05:24:39.121Z,3.70
2019-03-27T05:27:12.062Z,3.80
2019-03-27T05:29:44.921Z,3.90
2019-03-27T05:32:17.941Z,4.00
2019-03-27T05:34:50.922Z,4.10
2019-03-27T05:37:23.832Z,4.10
2019-03-27T05:39:56.795Z,4.20
2019-03-27T05:42:29.676Z,4.20
2019-03-27T05:45:03.342Z,4.20
2019-03-27T05:47:36.670Z,4.20
2019-03-27T05:50:09.821Z,4.20
2019-03-27T05:52:42.926Z,4.30
2019-03-27T05:55:15.731Z,4.30
2019-03-27T05:57:48.671Z,4.20
2019-03-27T06:00:21.582Z,4.40
2019-03-27T06:02:54.682Z,4.40
2019-03-27T06:05:27.450Z,4.40
2019-03-27T06:08:00.430Z,4.30
2019-03-27T06:10:33.222Z,4.20
2019-03-27T06:13:06.287Z,4.20
2019-03-27T06:15:39.211Z,4.50
2019-03-27T06:18:13.256Z,4.60
2019-03-27T06:20:47.753Z,4.60
2019-03-27T06:23:20.811Z,4.50
2019-03-27T06:25:53.663Z,4.70
2019-03-27T06:28:26.711Z,4.80
2019-03-27T06:30:59.647Z,4.80
2019-03-27T06:33:32.714Z,4.80
2019-03-27T06:36:05.523Z,4.80
2019-03-27T06:38:38.506Z,4.90
2019-03-27T06:41:11.282Z,5.00
2019-03-27T06:43:44.191Z,5.00
2019-03-27T06:46:17.111Z,4.90
2019-03-27T06:48:50.351Z,4.90
2019-03-27T06:51:25.108Z,4.90
2019-03-27T06:53:57.941Z,4.90
2019-03-27T06:56:30.693Z,5.00
2019-03-27T06:59:05.011Z,5.00
2019-03-27T07:01:37.880Z,5.00
2019-03-27T07:04:11.119Z,5.20
2019-03-27T07:06:44.481Z,5.30
2019-03-27T07:09:17.301Z,5.20
2019-03-27T07:11:50.203Z,5.30
2019-03-27T07:14:23.060Z,5.30
2019-03-27T07:16:56.114Z,5.50
2019-03-27T07:19:29.045Z,5.40
2019-03-27T07:22:02.062Z,5.50
2019-03-27T07:24:35.042Z,5.30
2019-03-27T07:27:07.841Z,5.40
2019-03-27T07:29:40.812Z,5.40
2019-03-27T07:32:13.691Z,5.40
2019-03-27T07:34:46.832Z,5.60
2019-03-27T07:37:21.043Z,5.70
2019-03-27T07:39:53.981Z,5.50
2019-03-27T07:42:28.893Z,5.60
2019-03-27T07:45:01.672Z,5.80
2019-03-27T07:47:34.542Z,5.80
2019-03-27T07:50:07.224Z,5.80
2019-03-27T07:52:40.032Z,5.70
2019-03-27T07:55:19.418Z,5.70
2019-03-27T07:57:47.511Z,5.80
2019-03-27T08:00:20.491Z,5.80
2019-03-27T08:02:53.461Z,5.80
2019-03-27T08:05:26.291Z,6.00
2019-03-27T08:07:59.261Z,6.20
2019-03-27T08:10:32.102Z,6.00
2019-03-27T08:13:05.933Z,6.30
2019-03-27T08:15:40.799Z,6.20
2019-03-27T08:18:13.401Z,6.50
2019-03-27T08:20:46.481Z,6.40
2019-03-27T08:23:19.382Z,6.50
2019-03-27T08:25:52.440Z,6.80
2019-03-27T08:28:25.371Z,6.80
2019-03-27T08:30:58.286Z,6.80
2019-03-27T08:33:31.101Z,6.80
2019-03-27T08:36:05.279Z,6.60
2019-03-27T08:38:38.101Z,6.80
2019-03-27T08:41:10.961Z,7.10
2019-03-27T08:43:43.872Z,7.20
2019-03-27T08:46:16.721Z,6.90
2019-03-27T08:48:49.831Z,7.10
2019-03-27T08:51:22.692Z,7.30
2019-03-27T08:53:55.651Z,6.90
2019-03-27T08:56:28.503Z,6.90
2019-03-27T08:59:01.620Z,7.10
2019-03-27T09:01:34.623Z,7.20
2019-03-27T09:04:07.469Z,6.90
2019-03-27T09:06:40.631Z,6.90
2019-03-27T09:09:13.521Z,6.90
2019-03-27T09:11:46.460Z,7.00
2019-03-27T09:14:19.331Z,6.80
2019-03-27T09:16:52.351Z,7.00
2019-03-27T09:19:35.752Z,7.20
2019-03-27T09:22:00.081Z,7.50
2019-03-27T09:24:32.903Z,7.60
2019-03-27T09:27:05.947Z,7.30
2019-03-27T09:29:38.960Z,7.60
2019-03-27T09:32:11.911Z,7.40
2019-03-27T09:34:44.881Z,7.00
2019-03-27T09:37:17.861Z,7.10
2019-03-27T09:39:50.801Z,7.30
2019-03-27T09:42:23.671Z,7.60
2019-03-27T09:44:56.611Z,8.00
2019-03-27T09:47:29.652Z,8.20
2019-03-27T09:50:03.145Z,8.50
2019-03-27T09:52:36.211Z,8.40
2019-03-27T09:55:09.271Z,8.10
2019-03-27T09:57:42.272Z,7.80
2019-03-27T10:00:15.242Z,7.60
2019-03-27T10:02:48.195Z,7.60
2019-03-27T10:05:21.191Z,7.40
2019-03-27T10:07:54.193Z,7.60
2019-03-27T10:10:27.052Z,7.40
2019-03-27T10:12:59.880Z,7.50
2019-03-27T10:15:32.841Z,7.40
2019-03-27T10:18:05.838Z,7.20
2019-03-27T10:20:38.641Z,7.40
2019-03-27T10:23:11.461Z,7.60
2019-03-27T10:25:44.392Z,7.10
2019-03-27T10:28:17.221Z,7.10
2019-03-27T10:30:50.219Z,7.30
2019-03-27T10:33:23.192Z,7.40
2019-03-27T10:35:56.121Z,7.30
2019-03-27T10:38:28.991Z,7.60
2019-03-27T10:41:01.902Z,7.60
2019-03-27T10:43:34.742Z,7.70
2019-03-27T10:46:08.270Z,7.90
2019-03-27T10:48:51.982Z,7.80
2019-03-27T10:51:16.071Z,7.60
2019-03-27T10:53:48.961Z,7.50
2019-03-27T10:56:22.991Z,7.10
2019-03-27T10:58:56.141Z,7.00
2019-03-27T11:01:29.061Z,7.30
2019-03-27T11:04:02.112Z,7.30
2019-03-27T11:06:35.873Z,7.40
2019-03-27T11:09:08.633Z,7.10
2019-03-27T11:11:41.463Z,7.20
2019-03-27T11:14:14.433Z,7.70
2019-03-27T11:16:47.411Z,8.00
2019-03-27T11:19:20.421Z,8.00
2019-03-27T11:21:53.342Z,8.00
2019-03-27T11:24:26.221Z,8.60
2019-03-27T11:26:59.244Z,8.90
2019-03-27T11:29:32.173Z,9.80
2019-03-27T11:32:05.469Z,9.50
2019-03-27T11:34:38.534Z,9.10
2019-03-27T11:37:11.451Z,8.30
2019-03-27T11:39:44.541Z,8.30
2019-03-27T11:42:17.303Z,7.90
2019-03-27T11:44:50.333Z,7.80
2019-03-27T11:47:23.211Z,7.50
2019-03-27T11:49:56.146Z,7.40
2019-03-27T11:52:29.899Z,7.50
2019-03-27T11:55:03.806Z,7.40
2019-03-27T11:57:36.553Z,7.60
2019-03-27T12:00:09.382Z,7.50
2019-03-27T12:02:42.262Z,7.60
2019-03-27T12:05:15.201Z,7.40
2019-03-27T12:07:48.191Z,7.50
2019-03-27T12:10:21.081Z,7.40
2019-03-27T12:12:53.922Z,7.40
2019-03-27T12:15:26.941Z,7.20
2019-03-27T12:17:59.901Z,7.40
2019-03-27T12:20:32.922Z,7.40
2019-03-27T12:23:05.898Z,7.40
2019-03-27T12:25:39.021Z,7.30
2019-03-27T12:28:11.802Z,7.30
2019-03-27T12:30:44.763Z,7.50
2019-03-27T12:33:17.591Z,7.40
2019-03-27T12:35:50.645Z,7.10
2019-03-27T12:38:23.551Z,7.20
2019-03-27T12:40:56.552Z,7.30
2019-03-27T12:43:29.362Z,7.40
2019-03-27T12:46:02.491Z,7.60
2019-03-27T12:48:35.332Z,7.20
2019-03-27T12:51:13.105Z,7.20
2019-03-27T12:53:43.030Z,7.20
2019-03-27T12:56:15.972Z,7.40
2019-03-27T12:58:48.863Z,7.40
2019-03-27T13:01:21.772Z,7.40
2019-03-27T13:03:54.751Z,7.40
2019-03-27T13:06:27.708Z,7.40
2019-03-27T13:09:00.843Z,7.40
2019-03-27T13:11:36.603Z,7.40
2019-03-27T13:14:08.252Z,7.40
2019-03-27T13:16:42.042Z,7.50
2019-03-27T13:19:15.431Z,7.40
2019-03-27T13:21:48.415Z,7.30
2019-03-27T13:24:21.221Z,7.30
2019-03-27T13:26:54.381Z,7.30
2019-03-27T13:29:27.772Z,7.10
2019-03-27T13:32:00.642Z,7.00
2019-03-27T13:34:33.592Z,7.30
2019-03-27T13:37:06.682Z,7.40
2019-03-27T13:39:39.771Z,7.40
2019-03-27T13:42:12.642Z,7.50
2019-03-27T13:44:45.613Z,7.50
2019-03-27T13:47:18.567Z,7.50
2019-03-27T13:49:51.533Z,7.50
2019-03-27T13:52:24.380Z,7.50
2019-03-27T13:54:57.320Z,7.50
2019-03-27T13:57:30.291Z,7.30
2019-03-27T14:00:04.200Z,7.50
2019-03-27T14:02:37.083Z,7.40
2019-03-27T14:05:10.431Z,7.50
2019-03-27T14:07:43.340Z,7.50
2019-03-27T14:10:16.223Z,7.50
2019-03-27T14:12:49.112Z,7.80
2019-03-27T14:15:22.394Z,8.00
2019-03-27T14:17:55.341Z,7.90
2019-03-27T14:20:28.201Z,7.90
2019-03-27T14:23:01.272Z,7.80
2019-03-27T14:25:34.193Z,7.40
2019-03-27T14:28:09.683Z,7.50
2019-03-27T14:30:42.551Z,7.70
2019-03-27T14:33:15.432Z,7.80
2019-03-27T14:35:48.411Z,7.80
2019-03-27T14:38:21.342Z,7.80
2019-03-27T14:40:54.362Z,7.80
2019-03-27T14:43:27.400Z,7.80
2019-03-27T14:46:00.753Z,7.70
2019-03-27T14:48:33.741Z,7.80
2019-03-27T14:51:06.550Z,7.90
2019-03-27T14:53:39.965Z,7.90
2019-03-27T14:56:12.781Z,7.80
2019-03-27T14:58:46.332Z,7.80
2019-03-27T15:01:19.230Z,7.60
2019-03-27T15:03:52.281Z,7.60
2019-03-27T15:06:25.202Z,7.60
2019-03-27T15:08:58.911Z,7.70
2019-03-27T15:11:43.531Z,7.70
2019-03-27T15:14:16.517Z,7.80
2019-03-27T15:16:49.522Z,7.60
2019-03-27T15:19:22.444Z,7.70
2019-03-27T15:21:55.530Z,7.60
2019-03-27T15:24:28.541Z,7.40
2019-03-27T15:27:01.434Z,7.40
2019-03-27T15:29:34.685Z,7.40
2019-03-27T15:32:07.395Z,7.60
2019-03-27T15:34:40.343Z,7.30
2019-03-27T15:37:13.291Z,7.10
2019-03-27T15:39:46.183Z,6.90
2019-03-27T15:42:19.062Z,7.10
2019-03-27T15:44:52.679Z,7.20
2019-03-27T15:47:25.701Z,7.00
2019-03-27T15:49:58.741Z,7.20
2019-03-27T15:52:36.739Z,7.30
2019-03-27T15:55:06.487Z,7.00
2019-03-27T15:57:39.357Z,7.20
2019-03-27T16:00:12.670Z,7.00
2019-03-27T16:02:45.691Z,7.20
2019-03-27T16:05:18.661Z,7.20
2019-03-27T16:07:51.621Z,7.20
2019-03-27T16:10:24.742Z,7.00
2019-03-27T16:12:57.664Z,7.00
2019-03-27T16:15:30.898Z,7.00
2019-03-27T16:18:04.731Z,7.10
2019-03-27T16:20:37.836Z,7.20
2019-03-27T16:23:10.851Z,7.20
2019-03-27T16:25:43.831Z,7.10
2019-03-27T16:28:16.691Z,7.00
2019-03-27T16:30:49.571Z,6.90
2019-03-27T16:33:22.471Z,6.90
2019-03-27T16:35:55.986Z,6.90
2019-03-27T16:38:28.945Z,6.90
2019-03-27T16:41:01.991Z,7.20
2019-03-27T16:43:35.632Z,7.20
2019-03-27T16:46:09.011Z,7.20
2019-03-27T16:48:42.721Z,7.10
2019-03-27T16:51:15.712Z,7.00
2019-03-27T16:53:48.680Z,7.00
2019-03-27T16:56:21.650Z,6.70
2019-03-27T16:58:54.616Z,6.50
2019-03-27T17:01:28.042Z,6.50
2019-03-27T17:04:01.106Z,6.30
2019-03-27T17:06:34.090Z,6.10
2019-03-27T17:09:06.810Z,6.10
2019-03-27T17:11:39.791Z,6.10
2019-03-27T17:14:12.712Z,6.10
2019-03-27T17:16:45.590Z,6.10
2019-03-27T17:19:18.699Z,5.90
2019-03-27T17:21:51.692Z,5.90
2019-03-27T17:24:24.491Z,5.90
2019-03-27T17:26:57.849Z,5.90
2019-03-27T17:29:30.631Z,5.90
2019-03-27T17:32:04.234Z,5.70
2019-03-27T17:34:37.043Z,5.80
2019-03-27T17:37:09.904Z,5.70
2019-03-27T17:39:42.821Z,5.40
2019-03-27T17:42:15.682Z,5.20
2019-03-27T17:44:51.779Z,5.10
2019-03-27T17:47:23.112Z,4.80
2019-03-27T17:49:55.991Z,4.60
2019-03-27T17:52:29.051Z,4.60
2019-03-27T17:55:01.802Z,4.40
2019-03-27T17:57:34.832Z,4.60
2019-03-27T18:00:07.623Z,4.60
2019-03-27T18:02:40.522Z,4.80
2019-03-27T18:05:13.951Z,4.90
2019-03-27T18:07:47.031Z,5.00
2019-03-27T18:10:19.861Z,5.10
2019-03-27T18:12:53.151Z,4.50
2019-03-27T18:15:25.944Z,4.30
2019-03-27T18:17:58.911Z,4.40
2019-03-27T18:20:31.863Z,4.20
2019-03-27T18:23:05.629Z,4.40
2019-03-27T18:25:38.440Z,4.30
2019-03-27T18:28:11.261Z,4.00
2019-03-27T18:30:44.186Z,4.10
2019-03-27T18:33:17.994Z,3.70
2019-03-27T18:35:50.964Z,3.80
2019-03-27T18:38:23.892Z,3.80
2019-03-27T18:40:57.190Z,3.60
2019-03-27T18:43:30.732Z,3.60
2019-03-27T18:46:04.656Z,3.80
2019-03-27T18:48:37.752Z,3.70
2019-03-27T18:51:10.881Z,3.70
2019-03-27T18:53:43.910Z,3.50
2019-03-27T18:56:16.811Z,3.30
2019-03-27T18:58:50.030Z,3.30
2019-03-27T19:01:22.882Z,3.20
2019-03-27T19:03:55.891Z,3.10
2019-03-27T19:06:28.685Z,3.00
2019-03-27T19:09:01.772Z,3.00
2019-03-27T19:11:34.820Z,2.90
2019-03-27T19:14:07.647Z,2.90
2019-03-27T19:16:40.771Z,2.90
2019-03-27T19:19:13.575Z,2.90
2019-03-27T19:21:47.138Z,2.90
2019-03-27T19:24:19.986Z,2.90
2019-03-27T19:26:53.111Z,3.00
2019-03-27T19:29:25.982Z,2.90
2019-03-27T19:31:59.121Z,2.90
2019-03-27T19:34:31.977Z,2.80
2019-03-27T19:37:06.050Z,2.80
2019-03-27T19:39:39.220Z,2.90
2019-03-27T19:42:12.043Z,2.70
2019-03-27T19:44:44.991Z,2.90
2019-03-27T19:47:17.830Z,2.60
2019-03-27T19:49:50.882Z,2.70
2019-03-27T19:52:23.663Z,2.70
2019-03-27T19:54:56.959Z,2.70
2019-03-27T19:57:29.912Z,2.70
2019-03-27T20:00:03.329Z,2.70
2019-03-27T20:02:36.441Z,2.70
2019-03-27T20:05:09.243Z,2.60
2019-03-27T20:07:42.119Z,2.70
2019-03-27T20:10:14.965Z,2.60
2019-03-27T20:12:48.020Z,2.60
2019-03-27T20:15:20.914Z,2.60
2019-03-27T20:17:54.330Z,2.80
2019-03-27T20:20:27.491Z,3.10
2019-03-27T20:23:13.989Z,2.80
2019-03-27T20:25:35.280Z,2.80
2019-03-27T20:28:08.049Z,2.70
2019-03-27T20:30:40.878Z,2.70
2019-03-27T20:33:13.864Z,2.70
2019-03-27T20:35:46.941Z,2.70
2019-03-27T20:38:19.828Z,2.80
2019-03-27T20:40:53.031Z,2.80
2019-03-27T20:43:25.757Z,2.60
2019-03-27T20:45:58.932Z,2.50
2019-03-27T20:48:32.072Z,2.50
2019-03-27T20:51:05.329Z,2.40
2019-03-27T20:53:38.250Z,2.40
2019-03-27T20:56:11.172Z,2.40
2019-03-27T20:58:44.281Z,2.40
2019-03-27T21:01:17.133Z,2.40
2019-03-27T21:03:50.100Z,2.50
2019-03-27T21:06:23.182Z,2.50
2019-03-27T21:08:59.290Z,2.50
2019-03-27T21:11:32.371Z,2.40
2019-03-27T21:14:06.106Z,2.50
2019-03-27T21:16:39.241Z,2.40
2019-03-27T21:19:12.240Z,2.50
2019-03-27T21:21:45.341Z,2.70
2019-03-27T21:24:18.371Z,2.50
2019-03-27T21:26:51.334Z,2.40
2019-03-27T21:29:24.121Z,2.30
2019-03-27T21:31:57.163Z,2.30
2019-03-27T21:34:30.041Z,2.30
2019-03-27T21:37:03.681Z,2.30
2019-03-27T21:39:37.290Z,2.40
2019-03-27T21:42:10.313Z,2.30
2019-03-27T21:44:43.421Z,2.30
2019-03-27T21:47:16.951Z,2.30
2019-03-27T21:49:50.111Z,2.30
2019-03-27T21:52:23.121Z,2.30
2019-03-27T21:54:55.981Z,2.40
2019-03-27T21:57:28.780Z,2.40
2019-03-27T22:00:01.909Z,2.40
2019-03-27T22:02:35.103Z,2.30
2019-03-27T22:05:07.835Z,2.40
2019-03-27T22:07:40.801Z,2.30
2019-03-27T22:10:13.585Z,2.50
2019-03-27T22:12:47.225Z,2.70
2019-03-27T22:15:20.151Z,2.70
2019-03-27T22:17:53.141Z,2.50
2019-03-27T22:20:26.090Z,2.20
2019-03-27T22:22:58.990Z,2.10
2019-03-27T22:25:36.182Z,2.00
2019-03-27T22:28:06.173Z,2.20
2019-03-27T22:30:39.405Z,2.30
2019-03-27T22:33:12.253Z,2.00
2019-03-27T22:35:45.801Z,2.00
2019-03-27T22:38:19.080Z,2.10
2019-03-27T22:40:52.363Z,2.30
2019-03-27T22:43:25.461Z,2.40
2019-03-27T22:45:58.208Z,2.20
2019-03-27T22:48:31.151Z,2.00
2019-03-27T22:51:05.098Z,2.10
2019-03-27T22:53:38.041Z,2.10
2019-03-27T22:56:10.972Z,2.10
2019-03-27T22:58:43.860Z,2.30
2019-03-27T23:01:16.630Z,2.40
2019-03-27T23:03:49.463Z,2.40
2019-03-27T23:06:22.301Z,2.40
2019-03-27T23:08:55.182Z,2.60
2019-03-27T23:11:28.062Z,2.70
2019-03-27T23:14:00.893Z,2.70
2019-03-27T23:16:33.841Z,2.90
2019-03-27T23:19:06.795Z,2.80
2019-03-27T23:21:39.594Z,2.60
2019-03-27T23:24:12.711Z,2.50
2019-03-27T23:26:45.531Z,2.60
2019-03-27T23:29:18.412Z,2.50
2019-03-27T23:31:51.401Z,2.70
2019-03-27T23:34:24.361Z,2.90
2019-03-27T23:36:57.440Z,3.00
2019-03-27T23:39:30.340Z,3.00
2019-03-27T23:42:03.731Z,2.70
2019-03-27T23:44:36.760Z,2.70
2019-03-27T23:47:09.711Z,3.00
2019-03-27T23:49:42.651Z,2.90
2019-03-27T23:52:15.430Z,2.40
2019-03-27T23:54:48.472Z,2.70
2019-03-27T23:57:21.771Z,2.60
2019-03-27T23:59:55.000Z,2.70
