createdAt,value
2023-03-28T00:00:30.228Z,6.08
2023-03-28T00:03:09.809Z,6.14
2023-03-28T00:05:42.329Z,6.31
2023-03-28T00:08:14.236Z,5.96
2023-03-28T00:10:51.458Z,5.84
2023-03-28T00:13:30.212Z,6.48
2023-03-28T00:16:06.758Z,6.47
2023-03-28T00:18:37.995Z,6.71
2023-03-28T00:21:24.332Z,6.81
2023-03-28T00:24:02.147Z,6.93
2023-03-28T00:26:36.954Z,6.59
2023-03-28T00:29:21.582Z,6.66
2023-03-28T00:31:54.490Z,6.14
2023-03-28T00:34:23.940Z,6.36
2023-03-28T00:36:57.908Z,6.09
2023-03-28T00:39:37.892Z,6.67
2023-03-28T00:42:08.623Z,6.52
2023-03-28T00:44:54.201Z,6.17
2023-03-28T00:47:38.856Z,6.55
2023-03-28T00:50:13.798Z,7.15
2023-03-28T00:52:47.716Z,7.19
2023-03-28T00:55:21.169Z,7.27
2023-03-28T00:57:53.346Z,7.15
2023-03-28T01:00:24.809Z,6.40
2023-03-28T01:02:58.963Z,6.53
2023-03-28T01:05:31.152Z,6.70
2023-03-28T01:08:07.966Z,6.67
2023-03-28T01:10:42.390Z,5.67
2023-03-28T01:13:13.750Z,6.25
2023-03-28T01:15:44.470Z,6.35
2023-03-28T01:18:15.865Z,5.14
2023-03-28T01:21:00.193Z,5.88
2023-03-28T01:23:54.857Z,6.39
2023-03-28T01:26:48.896Z,6.24
2023-03-28T01:30:16.947Z,5.69
2023-03-28T01:33:31.028Z,6.37
2023-03-28T01:36:33.845Z,6.07
2023-03-28T01:39:09.479Z,5.87
2023-03-28T01:41:45.680Z,6.12
2023-03-28T01:44:21.219Z,6.50
2023-03-28T01:46:58.261Z,6.12
2023-03-28T01:49:34.430Z,6.44
2023-03-28T01:52:12.118Z,6.18
2023-03-28T01:54:49.546Z,6.55
2023-03-28T01:57:31.247Z,5.81
2023-03-28T02:00:12.281Z,6.15
2023-03-28T02:02:43.597Z,5.76
2023-03-28T02:05:17.922Z,6.22
2023-03-28T02:07:48.321Z,6.08
2023-03-28T02:10:22.401Z,6.32
2023-03-28T02:12:54.478Z,5.71
2023-03-28T02:15:34.727Z,6.04
2023-03-28T02:18:06.995Z,6.24
2023-03-28T02:20:45.000Z,6.62
2023-03-28T02:23:16.839Z,4.61
2023-03-28T02:25:47.340Z,6.39
2023-03-28T02:28:19.763Z,6.37
2023-03-28T02:30:48.915Z,6.32
2023-03-28T02:33:40.663Z,6.34
2023-03-28T02:36:31.496Z,6.62
2023-03-28T02:39:13.674Z,6.07
2023-03-28T02:41:57.072Z,6.31
2023-03-28T02:44:41.130Z,6.28
2023-03-28T02:47:18.683Z,6.23
2023-03-28T02:49:53.098Z,6.38
2023-03-28T02:52:33.036Z,6.31
2023-03-28T02:55:06.095Z,6.12
2023-03-28T02:57:38.493Z,6.09
2023-03-28T03:00:16.518Z,5.76
2023-03-28T03:02:51.862Z,6.10
2023-03-28T03:05:27.407Z,6.31
2023-03-28T03:07:59.764Z,6.12
2023-03-28T03:10:28.197Z,5.84
2023-03-28T03:13:05.178Z,5.48
2023-03-28T03:15:35.830Z,5.44
2023-03-28T03:18:06.027Z,5.04
2023-03-28T03:20:36.993Z,5.31
2023-03-28T03:23:08.525Z,5.68
2023-03-28T03:25:37.977Z,5.72
2023-03-28T03:28:25.624Z,5.54
2023-03-28T03:30:59.361Z,5.73
2023-03-28T03:33:28.449Z,4.78
2023-03-28T03:35:59.931Z,5.20
2023-03-28T03:38:30.626Z,5.51
2023-03-28T03:41:07.706Z,6.17
2023-03-28T03:43:39.292Z,5.99
2023-03-28T03:46:10.025Z,6.24
2023-03-28T03:48:39.097Z,6.32
2023-03-28T03:51:22.997Z,6.40
2023-03-28T03:53:53.738Z,6.50
2023-03-28T03:56:27.541Z,5.24
2023-03-28T03:59:01.071Z,5.97
2023-03-28T04:01:35.478Z,6.43
2023-03-28T04:04:06.414Z,5.65
2023-03-28T04:06:40.468Z,5.31
2023-03-28T04:09:09.348Z,5.05
2023-03-28T04:11:42.860Z,4.72
2023-03-28T04:14:16.978Z,4.73
2023-03-28T04:16:47.575Z,5.22
2023-03-28T04:19:18.996Z,5.61
2023-03-28T04:21:53.071Z,5.51
2023-03-28T04:24:27.658Z,5.64
2023-03-28T04:26:57.011Z,5.75
2023-03-28T04:29:42.056Z,5.55
2023-03-28T04:32:13.672Z,5.95
2023-03-28T04:34:42.712Z,5.77
2023-03-28T04:37:13.407Z,5.96
2023-03-28T04:39:47.998Z,5.99
2023-03-28T04:42:21.403Z,5.62
2023-03-28T04:44:51.318Z,5.94
2023-03-28T04:47:25.992Z,5.93
2023-03-28T04:49:56.366Z,5.80
2023-03-28T04:52:25.570Z,5.80
2023-03-28T04:54:58.746Z,5.89
2023-03-28T04:57:32.443Z,5.63
2023-03-28T05:00:08.194Z,5.62
2023-03-28T05:02:40.225Z,5.40
2023-03-28T05:05:11.829Z,5.40
2023-03-28T05:07:57.087Z,5.74
2023-03-28T05:10:30.130Z,5.42
2023-03-28T05:13:00.616Z,5.03
2023-03-28T05:15:36.076Z,3.65
2023-03-28T05:18:04.812Z,5.42
2023-03-28T05:20:33.993Z,5.40
2023-03-28T05:23:04.799Z,5.50
2023-03-28T05:25:35.051Z,5.40
2023-03-28T05:28:06.742Z,5.20
2023-03-28T05:30:41.163Z,3.62
2023-03-28T05:33:13.176Z,5.28
2023-03-28T05:35:41.874Z,5.24
2023-03-28T05:38:14.644Z,5.50
2023-03-28T05:40:48.101Z,5.55
2023-03-28T05:43:17.920Z,6.01
2023-03-28T05:45:48.569Z,5.98
2023-03-28T05:48:20.889Z,5.86
2023-03-28T05:50:51.043Z,5.70
2023-03-28T05:53:23.877Z,5.70
2023-03-28T05:55:52.576Z,5.86
2023-03-28T05:58:25.055Z,6.13
2023-03-28T06:00:58.173Z,6.49
2023-03-28T06:03:35.261Z,6.28
2023-03-28T06:06:08.783Z,6.53
2023-03-28T06:08:42.363Z,6.22
2023-03-28T06:11:10.729Z,6.59
2023-03-28T06:13:43.321Z,6.28
2023-03-28T06:16:15.286Z,6.62
2023-03-28T06:18:45.542Z,5.23
2023-03-28T06:21:14.076Z,7.08
2023-03-28T06:23:48.662Z,7.16
2023-03-28T06:26:22.174Z,6.87
2023-03-28T06:28:50.767Z,7.53
2023-03-28T06:31:27.937Z,7.33
2023-03-28T06:34:00.561Z,7.53
2023-03-28T06:36:31.796Z,7.59
2023-03-28T06:39:02.884Z,7.51
2023-03-28T06:41:31.622Z,7.40
2023-03-28T06:44:03.569Z,7.67
2023-03-28T06:46:36.209Z,7.83
2023-03-28T06:49:06.963Z,6.57
2023-03-28T06:51:37.996Z,7.61
2023-03-28T06:54:05.887Z,6.95
2023-03-28T06:56:34.583Z,7.82
2023-03-28T06:59:06.000Z,7.72
2023-03-28T07:01:39.966Z,7.76
2023-03-28T07:04:11.116Z,7.14
2023-03-28T07:06:41.324Z,7.55
2023-03-28T07:09:13.320Z,8.22
2023-03-28T07:11:52.261Z,7.86
2023-03-28T07:14:26.420Z,8.22
2023-03-28T07:16:56.423Z,8.39
2023-03-28T07:19:33.066Z,8.66
2023-03-28T07:22:02.362Z,7.88
2023-03-28T07:24:31.745Z,8.64
2023-03-28T07:27:14.776Z,8.73
2023-03-28T07:29:46.638Z,8.61
2023-03-28T07:32:18.392Z,7.48
2023-03-28T07:34:52.587Z,8.69
2023-03-28T07:37:26.344Z,8.73
2023-03-28T07:39:56.653Z,8.78
2023-03-28T07:42:30.018Z,7.72
2023-03-28T07:45:02.289Z,8.41
2023-03-28T07:47:34.870Z,8.23
2023-03-28T07:50:06.139Z,9.00
2023-03-28T07:52:44.902Z,9.02
2023-03-28T07:55:18.210Z,9.01
2023-03-28T07:57:55.609Z,9.49
2023-03-28T08:00:30.279Z,8.22
2023-03-28T08:03:04.282Z,8.36
2023-03-28T08:05:35.245Z,8.37
2023-03-28T08:08:06.345Z,7.85
2023-03-28T08:10:38.811Z,8.30
2023-03-28T08:13:08.725Z,8.65
2023-03-28T08:15:39.246Z,8.35
2023-03-28T08:18:13.676Z,8.80
2023-03-28T08:20:49.541Z,8.13
2023-03-28T08:23:23.064Z,8.00
2023-03-28T08:25:54.012Z,8.39
2023-03-28T08:28:24.904Z,8.81
2023-03-28T08:30:57.431Z,8.86
2023-03-28T08:33:33.400Z,8.94
2023-03-28T08:36:07.653Z,9.53
2023-03-28T08:38:38.093Z,9.44
2023-03-28T08:41:16.956Z,9.52
2023-03-28T08:43:57.175Z,9.28
2023-03-28T08:46:27.575Z,9.74
2023-03-28T08:49:02.978Z,9.79
2023-03-28T08:51:36.390Z,9.50
2023-03-28T08:54:15.747Z,8.59
2023-03-28T08:56:48.230Z,8.60
2023-03-28T08:59:19.778Z,9.27
2023-03-28T09:01:49.976Z,8.74
2023-03-28T09:04:28.042Z,9.65
2023-03-28T09:07:02.683Z,10.12
2023-03-28T09:09:40.312Z,8.80
2023-03-28T09:12:23.648Z,10.87
2023-03-28T09:15:43.843Z,9.15
2023-03-28T09:18:40.909Z,10.23
2023-03-28T09:21:26.972Z,9.03
2023-03-28T09:24:20.175Z,8.03
2023-03-28T09:26:59.214Z,7.59
2023-03-28T09:29:36.642Z,7.89
2023-03-28T09:32:18.321Z,8.40
2023-03-28T09:34:53.725Z,9.37
2023-03-28T09:37:33.829Z,8.24
2023-03-28T09:40:08.680Z,8.83
2023-03-28T09:42:46.366Z,8.90
2023-03-28T09:45:31.467Z,8.29
2023-03-28T09:48:04.594Z,9.11
2023-03-28T09:50:34.586Z,8.93
2023-03-28T09:53:09.001Z,9.43
2023-03-28T09:55:42.867Z,9.20
2023-03-28T09:58:19.370Z,9.99
2023-03-28T10:00:50.775Z,8.26
2023-03-28T10:03:30.361Z,9.43
2023-03-28T10:05:59.810Z,9.83
2023-03-28T10:08:36.488Z,8.98
2023-03-28T10:11:11.884Z,9.97
2023-03-28T10:13:44.237Z,9.95
2023-03-28T10:16:14.206Z,8.27
2023-03-28T10:18:44.120Z,9.13
2023-03-28T10:21:17.650Z,9.19
2023-03-28T10:24:00.708Z,9.40
2023-03-28T10:26:30.847Z,8.77
2023-03-28T10:29:04.462Z,8.82
2023-03-28T10:31:36.839Z,9.51
2023-03-28T10:34:09.266Z,9.72
2023-03-28T10:36:46.694Z,10.37
2023-03-28T10:39:36.453Z,10.19
2023-03-28T10:42:05.778Z,8.99
2023-03-28T10:44:36.823Z,10.04
2023-03-28T10:47:10.810Z,10.61
2023-03-28T10:49:47.555Z,10.85
2023-03-28T10:52:32.186Z,10.60
2023-03-28T10:55:18.152Z,10.83
2023-03-28T10:57:56.399Z,10.66
2023-03-28T11:00:38.193Z,11.10
2023-03-28T11:03:27.550Z,10.61
2023-03-28T11:06:10.720Z,10.44
2023-03-28T11:08:48.943Z,11.96
2023-03-28T11:11:38.139Z,12.25
2023-03-28T11:14:21.722Z,11.35
2023-03-28T11:16:57.721Z,11.90
2023-03-28T11:19:43.534Z,12.40
2023-03-28T11:22:18.319Z,11.14
2023-03-28T11:24:54.968Z,12.06
2023-03-28T11:27:32.022Z,12.20
2023-03-28T11:30:06.326Z,12.41
2023-03-28T11:32:56.925Z,12.12
2023-03-28T11:35:29.036Z,11.11
2023-03-28T11:38:03.282Z,11.35
2023-03-28T11:40:41.858Z,12.91
2023-03-28T11:43:26.399Z,13.55
2023-03-28T11:46:01.850Z,13.69
2023-03-28T11:48:33.529Z,13.13
2023-03-28T11:51:08.256Z,13.97
2023-03-28T11:53:41.105Z,12.98
2023-03-28T11:56:21.912Z,12.85
2023-03-28T11:58:56.363Z,11.79
2023-03-28T12:01:28.936Z,13.04
2023-03-28T12:04:06.800Z,13.72
2023-03-28T12:06:48.985Z,13.53
2023-03-28T12:09:40.049Z,13.53
2023-03-28T12:12:14.979Z,13.39
2023-03-28T12:14:51.836Z,13.13
2023-03-28T12:17:24.426Z,12.60
2023-03-28T12:19:57.958Z,13.30
2023-03-28T12:22:36.537Z,12.99
2023-03-28T12:25:11.110Z,12.55
2023-03-28T12:27:49.650Z,13.52
2023-03-28T12:30:24.230Z,13.36
2023-03-28T12:33:03.041Z,13.28
2023-03-28T12:35:35.995Z,13.06
2023-03-28T12:38:14.621Z,14.20
2023-03-28T12:40:57.965Z,15.00
2023-03-28T12:43:37.623Z,14.72
2023-03-28T12:46:11.140Z,14.65
2023-03-28T12:48:44.745Z,14.71
2023-03-28T12:51:26.558Z,14.99
2023-03-28T12:54:27.445Z,14.54
2023-03-28T12:57:07.347Z,14.66
2023-03-28T13:00:12.419Z,14.87
2023-03-28T13:02:46.749Z,15.54
2023-03-28T13:05:26.114Z,15.73
2023-03-28T13:08:02.290Z,15.02
2023-03-28T13:10:40.582Z,14.56
2023-03-28T13:13:21.971Z,14.86
2023-03-28T13:16:04.790Z,14.80
2023-03-28T13:18:40.200Z,14.94
2023-03-28T13:21:08.998Z,14.99
2023-03-28T13:23:50.125Z,15.48
2023-03-28T13:26:27.575Z,14.06
2023-03-28T13:29:04.469Z,15.16
2023-03-28T13:31:34.121Z,15.25
2023-03-28T13:34:04.922Z,15.24
2023-03-28T13:36:45.474Z,15.30
2023-03-28T13:39:27.630Z,16.06
2023-03-28T13:42:00.287Z,15.68
2023-03-28T13:44:36.211Z,15.76
2023-03-28T13:47:05.771Z,14.71
2023-03-28T13:49:43.382Z,14.90
2023-03-28T13:52:16.020Z,14.79
2023-03-28T13:54:54.553Z,15.70
2023-03-28T13:57:27.250Z,16.72
2023-03-28T14:00:01.578Z,16.60
2023-03-28T14:02:38.315Z,16.64
2023-03-28T14:05:23.306Z,15.28
2023-03-28T14:07:52.575Z,15.95
2023-03-28T14:10:44.638Z,16.05
2023-03-28T14:13:18.209Z,15.78
2023-03-28T14:16:00.516Z,14.98
2023-03-28T14:18:38.413Z,14.52
2023-03-28T14:21:12.498Z,13.53
2023-03-28T14:23:41.991Z,14.05
2023-03-28T14:26:19.961Z,15.02
2023-03-28T14:28:55.237Z,15.90
2023-03-28T14:31:40.427Z,16.32
2023-03-28T14:34:25.937Z,15.10
2023-03-28T14:37:22.121Z,16.19
2023-03-28T14:39:52.054Z,16.19
2023-03-28T14:42:22.680Z,16.62
2023-03-28T14:44:55.192Z,16.47
2023-03-28T14:47:28.906Z,16.99
2023-03-28T14:49:57.606Z,16.42
2023-03-28T14:52:38.033Z,17.57
2023-03-28T14:55:12.706Z,17.31
2023-03-28T14:57:43.505Z,16.18
2023-03-28T15:00:22.342Z,16.78
2023-03-28T15:02:53.953Z,16.98
2023-03-28T15:05:23.901Z,17.74
2023-03-28T15:08:00.814Z,16.40
2023-03-28T15:10:39.148Z,16.34
2023-03-28T15:13:10.534Z,17.22
2023-03-28T15:15:45.068Z,15.77
2023-03-28T15:18:18.010Z,16.74
2023-03-28T15:21:04.715Z,15.28
2023-03-28T15:23:39.981Z,15.10
2023-03-28T15:26:11.823Z,16.13
2023-03-28T15:28:41.762Z,15.76
2023-03-28T15:31:27.258Z,14.05
2023-03-28T15:33:59.152Z,15.96
2023-03-28T15:36:35.065Z,16.16
2023-03-28T15:39:26.846Z,16.27
2023-03-28T15:42:03.057Z,16.43
2023-03-28T15:44:35.722Z,17.26
2023-03-28T15:47:12.346Z,16.28
2023-03-28T15:49:45.158Z,14.25
2023-03-28T15:52:23.677Z,15.45
2023-03-28T15:54:57.612Z,16.02
2023-03-28T15:57:32.611Z,15.90
2023-03-28T16:00:03.826Z,14.87
2023-03-28T16:02:43.372Z,15.84
2023-03-28T16:05:32.058Z,16.81
2023-03-28T16:08:03.522Z,16.28
2023-03-28T16:10:33.133Z,16.32
2023-03-28T16:13:01.668Z,15.81
2023-03-28T16:15:36.101Z,15.91
2023-03-28T16:18:05.931Z,14.98
2023-03-28T16:20:41.767Z,14.21
2023-03-28T16:23:11.227Z,14.37
2023-03-28T16:25:41.681Z,14.63
2023-03-28T16:28:15.997Z,14.79
2023-03-28T16:30:48.681Z,15.33
2023-03-28T16:33:21.664Z,15.29
2023-03-28T16:35:53.810Z,15.09
2023-03-28T16:38:25.360Z,15.44
2023-03-28T16:40:55.916Z,14.79
2023-03-28T16:43:31.172Z,14.62
2023-03-28T16:46:03.550Z,15.30
2023-03-28T16:48:38.466Z,14.82
2023-03-28T16:51:10.143Z,14.95
2023-03-28T16:53:39.967Z,15.14
2023-03-28T16:56:17.969Z,14.40
2023-03-28T16:58:46.325Z,14.09
2023-03-28T17:01:20.302Z,14.53
2023-03-28T17:03:58.194Z,14.38
2023-03-28T17:06:27.686Z,14.81
2023-03-28T17:08:56.609Z,14.64
2023-03-28T17:11:30.619Z,14.91
2023-03-28T17:13:59.301Z,14.75
2023-03-28T17:16:28.731Z,14.33
2023-03-28T17:18:58.734Z,12.60
2023-03-28T17:21:27.404Z,14.32
2023-03-28T17:24:01.497Z,14.33
2023-03-28T17:26:34.334Z,13.61
2023-03-28T17:29:07.622Z,13.84
2023-03-28T17:31:36.725Z,13.74
2023-03-28T17:36:59.585Z,12.98
2023-03-28T17:39:32.497Z,13.54
2023-03-28T17:42:04.524Z,13.35
2023-03-28T17:44:38.678Z,12.87
2023-03-28T17:47:10.278Z,13.50
2023-03-28T17:49:48.390Z,13.21
2023-03-28T17:52:19.662Z,12.90
2023-03-28T17:54:51.536Z,12.91
2023-03-28T17:57:34.270Z,12.88
2023-03-28T18:00:03.727Z,11.88
2023-03-28T18:02:34.677Z,12.57
2023-03-28T18:05:04.777Z,12.71
2023-03-28T18:07:35.880Z,12.70
2023-03-28T18:10:06.441Z,12.20
2023-03-28T18:12:36.713Z,13.00
2023-03-28T18:15:08.464Z,12.34
2023-03-28T18:17:40.140Z,12.63
2023-03-28T18:20:13.097Z,12.74
2023-03-28T18:22:50.627Z,12.78
2023-03-28T18:25:23.437Z,12.90
2023-03-28T18:28:09.323Z,12.24
2023-03-28T18:30:39.626Z,12.12
2023-03-28T18:33:12.049Z,10.18
2023-03-28T18:35:41.405Z,11.86
2023-03-28T18:38:12.344Z,12.19
2023-03-28T18:40:51.802Z,11.66
2023-03-28T18:43:34.338Z,12.43
2023-03-28T18:46:08.145Z,11.61
2023-03-28T18:48:36.857Z,12.05
2023-03-28T18:51:13.376Z,11.92
2023-03-28T18:53:48.896Z,11.67
2023-03-28T18:56:18.502Z,12.21
2023-03-28T18:58:54.174Z,11.75
2023-03-28T19:01:36.301Z,11.84
2023-03-28T19:04:05.170Z,12.25
2023-03-28T19:06:47.772Z,12.51
2023-03-28T19:09:30.411Z,12.61
2023-03-28T19:12:01.444Z,12.60
2023-03-28T19:14:40.459Z,12.46
2023-03-28T19:17:14.767Z,12.32
2023-03-28T19:19:43.799Z,11.85
2023-03-28T19:22:13.391Z,11.84
2023-03-28T19:24:42.847Z,12.56
2023-03-28T19:27:21.231Z,12.35
2023-03-28T19:30:06.065Z,12.43
2023-03-28T19:32:39.377Z,12.70
2023-03-28T19:35:10.939Z,12.90
2023-03-28T19:37:41.940Z,12.28
2023-03-28T19:40:16.636Z,12.30
2023-03-28T19:42:47.426Z,12.88
2023-03-28T19:45:18.349Z,12.94
2023-03-28T19:47:49.475Z,12.85
2023-03-28T19:50:20.838Z,12.92
2023-03-28T19:52:54.078Z,11.97
2023-03-28T19:55:25.934Z,12.46
2023-03-28T19:57:58.535Z,12.31
2023-03-28T20:00:40.115Z,12.36
2023-03-28T20:03:08.685Z,11.81
2023-03-28T20:05:44.498Z,11.62
2023-03-28T20:08:14.145Z,11.24
2023-03-28T20:10:46.623Z,11.55
2023-03-28T20:13:17.558Z,11.21
2023-03-28T20:15:52.020Z,11.24
2023-03-28T20:18:21.375Z,11.57
2023-03-28T20:20:53.826Z,11.58
2023-03-28T20:23:25.587Z,11.39
2023-03-28T20:25:57.481Z,10.29
2023-03-28T20:28:32.986Z,10.21
2023-03-28T20:31:07.930Z,10.62
2023-03-28T20:33:43.553Z,10.09
2023-03-28T20:36:13.274Z,10.12
2023-03-28T20:38:47.420Z,10.26
2023-03-28T20:41:20.694Z,9.37
2023-03-28T20:43:52.638Z,9.78
2023-03-28T20:46:26.702Z,9.99
2023-03-28T20:48:57.688Z,11.07
2023-03-28T20:51:29.847Z,10.52
2023-03-28T20:54:03.792Z,10.40
2023-03-28T20:56:36.549Z,11.59
2023-03-28T20:59:09.432Z,10.95
2023-03-28T21:01:41.843Z,10.83
2023-03-28T21:04:16.285Z,10.86
2023-03-28T21:06:48.480Z,10.48
2023-03-28T21:09:19.017Z,10.94
2023-03-28T21:11:54.154Z,11.31
2023-03-28T21:14:23.260Z,11.91
2023-03-28T21:16:58.460Z,12.00
2023-03-28T21:19:30.122Z,12.19
2023-03-28T21:22:04.079Z,12.39
2023-03-28T21:24:35.796Z,12.01
2023-03-28T21:27:05.939Z,11.39
2023-03-28T21:29:35.951Z,11.81
2023-03-28T21:32:10.188Z,11.69
2023-03-28T21:34:39.530Z,11.90
2023-03-28T21:37:07.630Z,11.75
2023-03-28T21:39:38.851Z,12.06
2023-03-28T21:42:07.737Z,12.34
2023-03-28T21:44:42.388Z,12.19
2023-03-28T21:47:12.748Z,11.75
2023-03-28T21:49:54.280Z,11.66
2023-03-28T21:52:24.885Z,11.33
2023-03-28T21:54:53.268Z,10.90
2023-03-28T21:57:22.505Z,11.41
2023-03-28T21:59:59.637Z,11.85
2023-03-28T22:02:34.994Z,11.79
2023-03-28T22:05:26.539Z,12.01
2023-03-28T22:07:58.395Z,12.19
2023-03-28T22:10:30.362Z,11.61
2023-03-28T22:12:59.817Z,11.40
2023-03-28T22:15:29.870Z,11.45
2023-03-28T22:18:06.753Z,10.95
2023-03-28T22:20:37.515Z,11.24
2023-03-28T22:23:07.879Z,11.15
2023-03-28T22:25:40.705Z,10.97
2023-03-28T22:28:12.582Z,10.33
2023-03-28T22:30:44.323Z,10.09
2023-03-28T22:33:19.433Z,10.00
2023-03-28T22:35:55.599Z,9.49
2023-03-28T22:38:27.847Z,8.96
2023-03-28T22:41:13.133Z,8.53
2023-03-28T22:46:20.296Z,8.61
2023-03-28T22:48:54.781Z,8.51
2023-03-28T22:51:28.436Z,6.67
2023-03-28T22:54:04.262Z,7.19
2023-03-28T22:56:37.879Z,8.85
2023-03-28T22:59:07.715Z,8.19
2023-03-28T23:01:39.068Z,8.39
2023-03-28T23:04:11.235Z,8.51
2023-03-28T23:06:42.900Z,8.82
2023-03-28T23:09:12.242Z,8.09
2023-03-28T23:11:40.997Z,8.85
2023-03-28T23:14:11.408Z,8.73
2023-03-28T23:16:40.116Z,8.95
2023-03-28T23:19:15.708Z,9.31
2023-03-28T23:21:44.549Z,9.23
2023-03-28T23:24:25.577Z,9.44
2023-03-28T23:26:54.325Z,10.19
2023-03-28T23:29:25.398Z,10.77
2023-03-28T23:31:58.877Z,10.85
2023-03-28T23:34:33.976Z,10.40
2023-03-28T23:37:03.458Z,10.86
2023-03-28T23:39:39.703Z,10.38
2023-03-28T23:42:12.838Z,11.02
2023-03-28T23:44:44.460Z,11.02
2023-03-28T23:47:14.370Z,11.02
2023-03-28T23:49:45.801Z,9.16
2023-03-28T23:52:16.390Z,10.80
2023-03-28T23:54:51.287Z,10.76
2023-03-28T23:57:19.715Z,10.87
2023-03-28T23:59:48.814Z,10.79
