createdAt,value
2022-08-16T00:01:59.971Z,97332.66
2022-08-16T00:22:03.025Z,97331.47
2022-08-16T00:42:10.114Z,97322.94
2022-08-16T01:02:30.435Z,97336.53
2022-08-16T01:22:46.996Z,97336.72
2022-08-16T01:42:53.983Z,97350.59
2022-08-16T02:02:58.492Z,97360.88
2022-08-16T02:23:01.592Z,97362.91
2022-08-16T02:43:04.359Z,97364.16
2022-08-16T03:03:10.290Z,97357.38
2022-08-16T03:23:13.400Z,97368.38
2022-08-16T03:43:19.866Z,97363.37
2022-08-16T04:03:23.884Z,97367.38
2022-08-16T04:23:26.939Z,97376.66
2022-08-16T04:43:30.247Z,97372.66
2022-08-16T05:03:33.460Z,97387.03
2022-08-16T05:23:36.218Z,97401.91
2022-08-16T05:43:43.573Z,97399.47
2022-08-16T06:03:49.559Z,97407.69
2022-08-16T06:23:54.265Z,97419.78
2022-08-16T06:43:57.725Z,97442.22
2022-08-16T07:04:01.102Z,97444.25
2022-08-16T07:24:06.048Z,97451.44
2022-08-16T07:44:16.567Z,97453.44
2022-08-16T08:04:19.528Z,97445.03
2022-08-16T08:24:22.034Z,97453.59
2022-08-16T08:44:29.432Z,97460.50
2022-08-16T09:04:33.349Z,97468.59
2022-08-16T09:24:52.040Z,97451.53
2022-08-16T09:45:12.492Z,97467.34
2022-08-16T10:05:19.019Z,97457.25
2022-08-16T10:27:17.134Z,97466.94
2022-08-16T10:45:44.395Z,97465.66
2022-08-16T11:06:06.032Z,97467.03
2022-08-16T11:26:16.611Z,97495.25
2022-08-16T11:46:45.181Z,97516.47
2022-08-16T12:06:48.976Z,97519.00
2022-08-16T12:26:52.708Z,97530.25
2022-08-16T12:47:15.230Z,97520.41
2022-08-16T13:07:19.253Z,97514.69
2022-08-16T13:27:59.787Z,97469.50
2022-08-16T13:47:53.183Z,97459.47
2022-08-16T14:07:55.819Z,97461.81
2022-08-16T14:27:59.727Z,97449.63
2022-08-16T14:48:02.419Z,97442.00
2022-08-16T15:08:07.047Z,97453.00
2022-08-16T15:28:24.098Z,97480.31
2022-08-16T15:48:33.654Z,97453.84
2022-08-16T16:08:39.021Z,97469.16
2022-08-16T16:29:05.738Z,97488.59
2022-08-16T16:49:07.605Z,97480.91
2022-08-16T17:09:10.644Z,97483.69
2022-08-16T17:29:13.949Z,97498.41
2022-08-16T17:49:17.259Z,97518.44
2022-08-16T18:09:19.956Z,97524.37
2022-08-16T18:29:23.006Z,97532.69
2022-08-16T18:49:25.653Z,97555.34
2022-08-16T19:09:28.401Z,97563.31
2022-08-16T19:29:31.115Z,97562.00
2022-08-16T19:49:33.916Z,97566.28
2022-08-16T20:09:36.673Z,97592.37
2022-08-16T20:29:39.412Z,97598.41
2022-08-16T20:49:42.468Z,97621.75
2022-08-16T21:09:45.105Z,97636.13
2022-08-16T21:29:49.152Z,97642.69
2022-08-16T21:49:51.621Z,97661.44
2022-08-16T22:09:56.327Z,97657.44
2022-08-16T22:29:59.601Z,97653.81
2022-08-16T22:50:03.187Z,97656.88
2022-08-16T23:10:05.752Z,97641.84
2022-08-16T23:30:08.325Z,97626.06
2022-08-16T23:50:12.225Z,97620.06
