createdAt,value
2017-06-25T00:01:53.389Z,19.43
2017-06-25T00:04:21.973Z,20.93
2017-06-25T00:06:50.469Z,20.37
2017-06-25T00:09:18.944Z,19.07
2017-06-25T00:11:47.829Z,19.33
2017-06-25T00:14:16.492Z,18.07
2017-06-25T00:16:45.109Z,18.47
2017-06-25T00:19:13.589Z,19.10
2017-06-25T00:21:42.065Z,19.53
2017-06-25T00:24:10.521Z,19.43
2017-06-25T00:26:39.017Z,21.43
2017-06-25T00:29:07.477Z,20.73
2017-06-25T00:31:35.990Z,19.63
2017-06-25T00:34:04.467Z,21.07
2017-06-25T00:36:33.535Z,23.43
2017-06-25T00:39:02.005Z,21.30
2017-06-25T00:41:30.501Z,21.30
2017-06-25T00:43:59.325Z,21.97
2017-06-25T00:46:27.773Z,20.00
2017-06-25T00:48:56.245Z,21.07
2017-06-25T00:51:24.769Z,23.83
2017-06-25T00:53:58.020Z,19.67
2017-06-25T00:56:27.564Z,20.40
2017-06-25T00:58:56.028Z,20.97
2017-06-25T01:01:24.553Z,19.67
2017-06-25T01:03:53.313Z,19.60
2017-06-25T01:06:21.875Z,20.70
2017-06-25T01:08:50.388Z,22.30
2017-06-25T01:11:18.878Z,19.60
2017-06-25T01:13:47.340Z,18.80
2017-06-25T01:16:15.836Z,20.13
2017-06-25T01:18:44.493Z,19.40
2017-06-25T01:21:13.628Z,20.80
2017-06-25T01:23:42.248Z,19.80
2017-06-25T01:26:10.873Z,18.40
2017-06-25T01:28:39.524Z,18.10
2017-06-25T01:31:08.133Z,18.77
2017-06-25T01:33:36.602Z,20.67
2017-06-25T01:36:05.816Z,19.93
2017-06-25T01:38:34.899Z,19.70
2017-06-25T01:41:03.687Z,21.33
2017-06-25T01:43:32.908Z,17.83
2017-06-25T01:46:01.510Z,18.00
2017-06-25T01:48:30.009Z,20.33
2017-06-25T01:50:58.468Z,19.00
2017-06-25T01:53:27.087Z,21.80
2017-06-25T01:55:55.992Z,20.87
2017-06-25T01:58:24.452Z,20.80
2017-06-25T02:00:52.952Z,20.33
2017-06-25T02:03:21.384Z,22.50
2017-06-25T02:05:49.973Z,20.27
2017-06-25T02:08:18.796Z,19.53
2017-06-25T02:10:47.274Z,21.47
2017-06-25T02:13:15.929Z,20.37
2017-06-25T02:15:44.552Z,19.50
2017-06-25T02:18:13.172Z,20.07
2017-06-25T02:20:42.388Z,22.97
2017-06-25T02:23:11.014Z,21.23
2017-06-25T02:25:39.680Z,21.67
2017-06-25T02:28:08.375Z,21.40
2017-06-25T02:30:36.941Z,20.53
2017-06-25T02:33:05.909Z,21.70
2017-06-25T02:35:35.153Z,23.03
2017-06-25T02:38:03.642Z,20.57
2017-06-25T02:40:32.090Z,19.77
2017-06-25T02:43:00.981Z,21.17
2017-06-25T02:45:29.443Z,20.90
2017-06-25T02:47:58.192Z,22.87
2017-06-25T02:50:26.647Z,21.87
2017-06-25T02:52:55.455Z,23.70
2017-06-25T02:55:23.893Z,20.50
2017-06-25T02:57:53.134Z,22.80
2017-06-25T03:00:21.612Z,20.57
2017-06-25T03:02:50.068Z,21.03
2017-06-25T03:05:19.268Z,22.00
2017-06-25T03:07:47.724Z,21.90
2017-06-25T03:10:16.560Z,21.50
2017-06-25T03:12:45.049Z,22.83
2017-06-25T03:15:13.732Z,22.27
2017-06-25T03:17:42.329Z,25.23
2017-06-25T03:20:11.152Z,20.53
2017-06-25T03:22:39.641Z,23.53
2017-06-25T03:25:08.092Z,22.13
2017-06-25T03:27:36.840Z,21.50
2017-06-25T03:30:05.461Z,22.43
2017-06-25T03:32:33.909Z,22.10
2017-06-25T03:35:02.506Z,22.87
2017-06-25T03:37:30.962Z,22.70
2017-06-25T03:40:00.327Z,25.30
2017-06-25T03:42:28.791Z,24.73
2017-06-25T03:44:57.626Z,23.87
2017-06-25T03:47:27.102Z,23.30
2017-06-25T03:49:55.636Z,25.73
2017-06-25T03:52:24.084Z,25.17
2017-06-25T03:54:52.549Z,24.40
2017-06-25T03:57:21.009Z,23.30
2017-06-25T03:59:49.900Z,24.00
2017-06-25T04:02:18.394Z,24.37
2017-06-25T04:04:47.324Z,25.37
2017-06-25T04:07:15.772Z,24.53
2017-06-25T04:09:44.221Z,26.53
2017-06-25T04:12:12.797Z,24.83
2017-06-25T04:14:41.262Z,24.60
2017-06-25T04:17:10.436Z,25.23
2017-06-25T04:19:38.887Z,25.40
2017-06-25T04:22:07.350Z,25.20
2017-06-25T04:24:36.028Z,25.50
2017-06-25T04:27:04.896Z,27.70
2017-06-25T04:29:34.100Z,27.57
2017-06-25T04:32:02.753Z,27.13
2017-06-25T04:34:31.596Z,30.60
2017-06-25T04:37:00.033Z,30.90
2017-06-25T04:39:28.494Z,28.17
2017-06-25T04:41:57.044Z,34.13
2017-06-25T04:44:25.732Z,30.30
2017-06-25T04:46:54.190Z,30.37
2017-06-25T04:49:23.417Z,32.50
2017-06-25T04:51:51.896Z,33.80
2017-06-25T04:54:20.409Z,32.57
2017-06-25T04:56:48.884Z,35.57
2017-06-25T04:59:17.356Z,37.23
2017-06-25T05:01:46.156Z,35.97
2017-06-25T05:04:15.029Z,34.70
2017-06-25T05:06:43.713Z,34.13
2017-06-25T05:09:12.178Z,39.53
2017-06-25T05:11:41.407Z,33.30
2017-06-25T05:14:09.896Z,32.13
2017-06-25T05:16:38.458Z,33.80
2017-06-25T05:19:06.925Z,27.83
2017-06-25T05:21:36.128Z,15.70
2017-06-25T05:24:04.804Z,11.20
2017-06-25T05:26:33.436Z,10.50
2017-06-25T05:29:02.307Z,9.77
2017-06-25T05:31:30.782Z,7.70
2017-06-25T05:33:59.997Z,5.90
2017-06-25T05:36:28.457Z,5.70
2017-06-25T05:38:57.377Z,7.17
2017-06-25T05:41:27.872Z,6.63
2017-06-25T05:43:56.728Z,6.00
2017-06-25T05:46:25.274Z,6.50
2017-06-25T05:48:53.989Z,5.77
2017-06-25T05:51:23.462Z,6.13
2017-06-25T05:53:52.480Z,5.40
2017-06-25T05:56:21.121Z,7.20
2017-06-25T05:58:49.904Z,6.50
2017-06-25T06:01:18.452Z,5.80
2017-06-25T06:03:57.044Z,5.63
2017-06-25T06:06:25.865Z,5.80
2017-06-25T06:08:54.473Z,7.00
2017-06-25T06:11:22.925Z,6.30
2017-06-25T06:13:51.357Z,7.10
2017-06-25T06:16:22.129Z,6.13
2017-06-25T06:18:50.592Z,7.97
2017-06-25T06:21:19.065Z,7.67
2017-06-25T06:23:47.548Z,8.10
2017-06-25T06:26:16.056Z,6.13
2017-06-25T06:28:44.636Z,7.00
2017-06-25T06:31:13.265Z,8.20
2017-06-25T06:33:41.790Z,7.00
2017-06-25T06:36:10.248Z,7.10
2017-06-25T06:38:39.665Z,6.87
2017-06-25T06:41:08.635Z,7.67
2017-06-25T06:43:37.154Z,8.00
2017-06-25T06:46:05.813Z,6.70
2017-06-25T06:48:35.016Z,6.50
2017-06-25T06:51:03.652Z,8.07
2017-06-25T06:53:32.312Z,7.60
2017-06-25T06:56:00.812Z,9.47
2017-06-25T06:58:29.261Z,7.77
2017-06-25T07:00:58.695Z,8.47
2017-06-25T07:03:27.278Z,8.20
2017-06-25T07:05:56.100Z,9.37
2017-06-25T07:08:24.542Z,8.77
2017-06-25T07:10:53.237Z,7.90
2017-06-25T07:13:21.854Z,9.73
2017-06-25T07:16:20.686Z,8.80
2017-06-25T07:18:50.156Z,8.60
2017-06-25T07:21:18.667Z,9.30
2017-06-25T07:23:47.553Z,9.93
2017-06-25T07:26:16.066Z,7.93
2017-06-25T07:28:44.756Z,9.50
2017-06-25T07:31:13.618Z,7.70
2017-06-25T07:33:42.165Z,8.70
2017-06-25T07:36:10.608Z,9.73
2017-06-25T07:38:39.248Z,8.97
2017-06-25T07:41:07.718Z,7.73
2017-06-25T07:43:36.179Z,9.17
2017-06-25T07:46:05.146Z,8.10
2017-06-25T07:48:34.323Z,8.60
2017-06-25T07:51:02.905Z,8.80
2017-06-25T07:53:31.637Z,9.30
2017-06-25T07:56:00.095Z,8.03
2017-06-25T07:58:28.566Z,7.97
2017-06-25T08:00:57.377Z,8.77
2017-06-25T08:03:26.302Z,8.37
2017-06-25T08:05:54.750Z,8.23
2017-06-25T08:08:23.234Z,9.33
2017-06-25T08:10:51.677Z,8.67
2017-06-25T08:13:20.117Z,8.27
2017-06-25T08:15:48.704Z,8.10
2017-06-25T08:18:17.200Z,7.50
2017-06-25T08:20:45.809Z,7.10
2017-06-25T08:23:14.472Z,8.07
2017-06-25T08:25:43.305Z,6.10
2017-06-25T08:28:12.552Z,5.63
2017-06-25T08:30:41.050Z,7.03
2017-06-25T08:33:09.616Z,6.10
2017-06-25T08:35:38.325Z,6.10
2017-06-25T08:38:06.804Z,7.17
2017-06-25T08:40:35.365Z,6.60
2017-06-25T08:43:03.931Z,5.80
2017-06-25T08:45:32.434Z,6.03
2017-06-25T08:48:01.444Z,6.90
2017-06-25T08:50:29.890Z,6.00
2017-06-25T08:52:58.656Z,6.60
2017-06-25T08:55:27.549Z,6.40
2017-06-25T08:57:56.284Z,6.37
2017-06-25T09:00:24.777Z,6.77
2017-06-25T09:02:53.219Z,6.60
2017-06-25T09:05:23.733Z,5.87
2017-06-25T09:07:53.093Z,6.13
2017-06-25T09:10:21.960Z,6.50
2017-06-25T09:12:50.839Z,6.27
2017-06-25T09:15:19.292Z,6.07
2017-06-25T09:17:47.839Z,5.93
2017-06-25T09:20:16.317Z,6.10
2017-06-25T09:22:44.785Z,6.77
2017-06-25T09:25:13.269Z,5.57
2017-06-25T09:27:43.076Z,5.80
2017-06-25T09:30:11.687Z,5.80
2017-06-25T09:32:40.171Z,6.00
2017-06-25T09:35:08.852Z,6.67
2017-06-25T09:37:37.292Z,5.73
2017-06-25T09:40:06.658Z,6.17
2017-06-25T09:42:35.435Z,6.67
2017-06-25T09:45:03.924Z,7.70
2017-06-25T09:47:32.365Z,7.77
2017-06-25T09:50:01.268Z,7.57
2017-06-25T09:52:29.879Z,7.37
2017-06-25T09:54:58.844Z,8.00
2017-06-25T09:57:27.410Z,8.30
2017-06-25T09:59:55.923Z,8.13
2017-06-25T10:02:25.399Z,8.20
2017-06-25T10:04:53.999Z,8.40
2017-06-25T10:07:22.483Z,7.30
2017-06-25T10:09:52.110Z,7.03
2017-06-25T10:12:22.405Z,7.57
2017-06-25T10:14:53.242Z,7.33
2017-06-25T10:17:22.265Z,7.67
2017-06-25T10:19:50.857Z,7.57
2017-06-25T10:22:19.334Z,7.43
2017-06-25T10:24:47.910Z,7.93
2017-06-25T10:27:16.776Z,8.03
2017-06-25T10:29:45.394Z,8.27
2017-06-25T10:32:13.994Z,7.07
2017-06-25T10:34:42.520Z,5.87
2017-06-25T10:37:11.036Z,5.97
2017-06-25T10:39:40.127Z,6.83
2017-06-25T10:42:08.769Z,6.87
2017-06-25T10:44:37.501Z,6.67
2017-06-25T10:47:05.964Z,6.23
2017-06-25T10:49:34.585Z,6.60
2017-06-25T10:52:03.239Z,6.27
2017-06-25T10:54:31.788Z,6.10
2017-06-25T10:57:00.587Z,5.60
2017-06-25T10:59:29.046Z,5.70
2017-06-25T11:01:57.496Z,4.97
2017-06-25T11:04:26.179Z,5.53
2017-06-25T11:06:56.230Z,5.50
2017-06-25T11:09:24.809Z,5.40
2017-06-25T11:11:53.269Z,5.07
2017-06-25T11:14:21.812Z,5.90
2017-06-25T11:16:50.280Z,5.73
2017-06-25T11:19:18.712Z,5.60
2017-06-25T11:21:47.249Z,5.40
2017-06-25T11:24:15.720Z,5.83
2017-06-25T11:26:44.194Z,5.70
2017-06-25T11:29:12.787Z,5.27
2017-06-25T11:31:42.980Z,5.23
2017-06-25T11:34:12.045Z,6.47
2017-06-25T11:36:40.761Z,5.23
2017-06-25T11:39:09.361Z,3.80
2017-06-25T11:41:37.927Z,4.93
2017-06-25T11:44:06.896Z,5.30
2017-06-25T11:46:36.585Z,4.20
2017-06-25T11:49:06.667Z,4.70
2017-06-25T11:51:50.105Z,4.23
2017-06-25T11:54:20.124Z,4.30
2017-06-25T11:56:50.022Z,6.80
2017-06-25T11:59:19.138Z,5.03
2017-06-25T12:01:47.677Z,5.13
2017-06-25T12:04:16.194Z,4.50
2017-06-25T12:06:44.765Z,6.73
2017-06-25T12:09:13.798Z,5.73
2017-06-25T12:11:42.280Z,3.73
2017-06-25T12:14:10.833Z,3.13
2017-06-25T12:16:39.320Z,5.10
2017-06-25T12:19:07.972Z,5.50
2017-06-25T12:21:37.952Z,3.53
2017-06-25T12:24:06.452Z,4.30
2017-06-25T12:26:34.946Z,3.30
2017-06-25T12:29:03.450Z,3.20
2017-06-25T12:31:31.921Z,4.10
2017-06-25T12:34:00.409Z,3.70
2017-06-25T12:36:28.921Z,5.70
2017-06-25T12:38:57.383Z,3.60
2017-06-25T12:41:25.940Z,4.73
2017-06-25T12:43:54.392Z,3.50
2017-06-25T12:46:23.125Z,4.30
2017-06-25T12:48:51.592Z,4.00
2017-06-25T12:51:20.903Z,4.07
2017-06-25T12:53:49.440Z,5.43
2017-06-25T12:56:18.044Z,3.23
2017-06-25T12:58:46.779Z,3.80
2017-06-25T13:01:16.188Z,5.10
2017-06-25T13:03:45.121Z,5.90
2017-06-25T13:06:13.665Z,2.13
2017-06-25T13:08:42.531Z,5.83
2017-06-25T13:11:11.013Z,3.30
2017-06-25T13:13:39.474Z,4.37
2017-06-25T13:16:09.004Z,3.60
2017-06-25T13:18:37.628Z,2.40
2017-06-25T13:21:06.220Z,4.37
2017-06-25T13:23:35.224Z,3.57
2017-06-25T13:26:03.690Z,2.87
2017-06-25T13:28:32.346Z,3.73
2017-06-25T13:31:00.825Z,4.10
2017-06-25T13:33:29.300Z,2.80
2017-06-25T13:35:57.861Z,2.87
2017-06-25T13:38:26.396Z,2.73
2017-06-25T13:40:55.274Z,2.53
2017-06-25T13:43:23.748Z,4.23
2017-06-25T13:45:52.338Z,2.07
2017-06-25T13:48:20.836Z,3.27
2017-06-25T13:50:49.322Z,3.40
2017-06-25T13:53:17.801Z,2.93
2017-06-25T13:55:46.357Z,4.23
2017-06-25T13:58:14.849Z,4.43
2017-06-25T14:00:43.353Z,4.53
2017-06-25T14:03:12.246Z,8.67
2017-06-25T14:05:40.719Z,4.20
2017-06-25T14:08:09.413Z,5.33
2017-06-25T14:10:38.104Z,6.07
2017-06-25T14:13:06.675Z,2.30
2017-06-25T14:15:35.112Z,3.13
2017-06-25T14:18:03.969Z,7.53
2017-06-25T14:20:32.515Z,4.97
2017-06-25T14:23:00.969Z,6.70
2017-06-25T14:25:29.802Z,3.70
2017-06-25T14:27:58.265Z,3.07
2017-06-25T14:30:27.362Z,4.53
2017-06-25T14:32:55.966Z,2.60
2017-06-25T14:35:24.509Z,8.17
2017-06-25T14:37:53.814Z,4.50
2017-06-25T14:40:22.324Z,5.40
2017-06-25T14:42:51.024Z,7.30
2017-06-25T14:45:19.600Z,2.73
2017-06-25T14:47:49.500Z,3.40
2017-06-25T14:50:18.163Z,4.30
2017-06-25T14:52:46.632Z,5.87
2017-06-25T14:55:15.167Z,4.17
2017-06-25T14:57:43.616Z,3.13
2017-06-25T15:00:13.316Z,3.63
2017-06-25T15:02:41.878Z,2.57
2017-06-25T15:05:10.958Z,5.40
2017-06-25T15:07:39.405Z,2.03
2017-06-25T15:10:08.450Z,2.93
2017-06-25T15:12:38.992Z,3.73
2017-06-25T15:15:07.530Z,5.60
2017-06-25T15:17:36.016Z,4.17
2017-06-25T15:20:05.284Z,2.60
2017-06-25T15:22:34.807Z,5.80
2017-06-25T15:25:03.495Z,4.17
2017-06-25T15:27:32.153Z,4.37
2017-06-25T15:30:00.662Z,3.80
2017-06-25T15:32:29.745Z,3.83
2017-06-25T15:34:58.969Z,5.17
2017-06-25T15:37:27.444Z,2.50
2017-06-25T15:39:56.517Z,4.03
2017-06-25T15:42:25.018Z,3.87
2017-06-25T15:44:53.476Z,6.00
2017-06-25T15:47:22.378Z,2.67
2017-06-25T15:49:51.001Z,5.00
2017-06-25T15:52:19.724Z,4.87
2017-06-25T15:54:48.342Z,4.67
2017-06-25T15:57:16.866Z,6.40
2017-06-25T15:59:46.353Z,3.87
2017-06-25T16:02:14.901Z,3.20
2017-06-25T16:04:43.833Z,4.37
2017-06-25T16:07:12.405Z,3.40
2017-06-25T16:09:40.889Z,5.80
2017-06-25T16:12:09.605Z,3.80
2017-06-25T16:14:38.370Z,3.93
2017-06-25T16:17:06.941Z,3.07
2017-06-25T16:19:36.112Z,5.43
2017-06-25T16:22:04.565Z,3.30
2017-06-25T16:24:33.855Z,5.30
2017-06-25T16:27:03.576Z,3.90
2017-06-25T16:29:33.155Z,6.60
2017-06-25T16:32:03.872Z,3.37
2017-06-25T16:34:33.160Z,4.80
2017-06-25T16:37:03.750Z,3.40
2017-06-25T16:39:34.449Z,6.77
2017-06-25T16:42:04.528Z,3.17
2017-06-25T16:44:34.278Z,3.10
2017-06-25T16:47:02.804Z,3.93
2017-06-25T16:49:31.261Z,5.67
2017-06-25T16:52:00.066Z,4.27
2017-06-25T16:54:28.563Z,4.07
2017-06-25T16:56:57.109Z,3.70
2017-06-25T16:59:25.703Z,3.90
2017-06-25T17:01:54.195Z,4.17
2017-06-25T17:05:52.809Z,6.43
2017-06-25T17:08:21.548Z,5.50
2017-06-25T17:10:50.767Z,6.10
2017-06-25T17:13:20.093Z,9.57
2017-06-25T17:15:48.525Z,5.63
2017-06-25T17:18:17.141Z,9.43
2017-06-25T17:20:45.627Z,4.80
2017-06-25T17:23:14.220Z,5.50
2017-06-25T17:25:42.776Z,10.37
2017-06-25T17:28:11.278Z,2.40
2017-06-25T17:30:39.768Z,3.50
2017-06-25T17:33:08.237Z,4.40
2017-06-25T17:35:36.756Z,2.57
2017-06-25T17:38:05.805Z,3.43
2017-06-25T17:40:34.456Z,2.60
2017-06-25T17:43:02.916Z,1.83
2017-06-25T17:45:32.398Z,2.10
2017-06-25T17:48:01.216Z,2.10
2017-06-25T17:50:29.909Z,2.50
2017-06-25T17:52:58.513Z,6.33
2017-06-25T17:55:27.571Z,5.10
2017-06-25T17:57:56.050Z,3.70
2017-06-25T18:00:24.593Z,2.30
2017-06-25T18:02:53.221Z,4.80
2017-06-25T18:05:21.729Z,2.80
2017-06-25T18:07:50.209Z,2.10
2017-06-25T18:10:18.838Z,2.00
2017-06-25T18:12:47.726Z,2.00
2017-06-25T18:15:16.218Z,1.70
2017-06-25T18:17:44.937Z,2.67
2017-06-25T18:20:13.974Z,3.20
2017-06-25T18:22:42.608Z,3.83
2017-06-25T18:25:11.289Z,3.17
2017-06-25T18:27:40.158Z,2.70
2017-06-25T18:30:09.253Z,3.70
2017-06-25T18:32:37.784Z,2.13
2017-06-25T18:35:06.669Z,3.80
2017-06-25T18:37:35.301Z,2.20
2017-06-25T18:40:05.052Z,4.20
2017-06-25T18:42:34.048Z,1.60
2017-06-25T18:45:02.560Z,2.13
2017-06-25T18:47:31.907Z,4.30
2017-06-25T18:50:00.382Z,2.47
2017-06-25T18:52:29.180Z,3.30
2017-06-25T18:54:57.650Z,3.37
2017-06-25T18:57:26.859Z,2.57
2017-06-25T18:59:55.361Z,2.17
2017-06-25T19:02:24.021Z,4.70
2017-06-25T19:04:52.820Z,3.63
2017-06-25T19:07:21.454Z,3.33
2017-06-25T19:09:50.194Z,3.80
2017-06-25T19:12:18.868Z,3.47
2017-06-25T19:14:48.425Z,2.33
2017-06-25T19:17:17.022Z,2.83
2017-06-25T19:19:45.516Z,4.00
2017-06-25T19:22:14.038Z,2.43
2017-06-25T19:24:42.466Z,5.33
2017-06-25T19:27:11.050Z,3.77
2017-06-25T19:29:40.400Z,4.63
2017-06-25T19:32:08.924Z,6.50
2017-06-25T19:34:37.380Z,3.33
2017-06-25T19:37:05.892Z,6.37
2017-06-25T19:39:34.490Z,2.90
2017-06-25T19:42:03.946Z,4.93
2017-06-25T19:44:32.543Z,6.80
2017-06-25T19:47:01.017Z,3.73
2017-06-25T19:49:29.599Z,3.60
2017-06-25T19:51:58.217Z,4.63
2017-06-25T19:54:26.815Z,2.60
2017-06-25T19:56:55.709Z,2.93
2017-06-25T19:59:24.288Z,6.20
2017-06-25T20:01:52.733Z,2.57
2017-06-25T20:04:21.219Z,5.60
2017-06-25T20:06:49.707Z,3.50
2017-06-25T20:09:18.276Z,6.27
2017-06-25T20:11:46.844Z,3.10
2017-06-25T20:14:15.447Z,3.83
2017-06-25T20:16:44.471Z,2.97
2017-06-25T20:19:13.022Z,3.13
2017-06-25T20:21:41.491Z,3.40
2017-06-25T20:24:10.832Z,5.70
2017-06-25T20:26:39.311Z,3.80
2017-06-25T20:29:07.934Z,3.00
2017-06-25T20:31:36.425Z,3.07
2017-06-25T20:34:04.880Z,4.40
2017-06-25T20:36:33.457Z,4.43
2017-06-25T20:39:02.304Z,4.03
2017-06-25T20:41:31.736Z,3.43
2017-06-25T20:44:00.353Z,3.67
2017-06-25T20:46:28.846Z,3.93
2017-06-25T20:48:57.680Z,6.10
2017-06-25T20:51:26.338Z,4.23
2017-06-25T20:53:54.997Z,4.20
2017-06-25T20:56:23.576Z,4.10
2017-06-25T20:58:52.176Z,3.87
2017-06-25T21:01:21.099Z,3.60
2017-06-25T21:03:50.388Z,4.73
2017-06-25T21:06:19.096Z,4.77
2017-06-25T21:08:48.464Z,4.07
2017-06-25T21:11:16.960Z,7.33
2017-06-25T21:13:45.630Z,5.20
2017-06-25T21:16:14.580Z,4.50
2017-06-25T21:18:43.072Z,4.83
2017-06-25T21:21:11.584Z,5.10
2017-06-25T21:23:40.080Z,5.00
2017-06-25T21:26:08.546Z,6.23
2017-06-25T21:28:37.436Z,5.13
2017-06-25T21:31:06.137Z,7.20
2017-06-25T21:33:34.604Z,7.37
2017-06-25T21:36:03.045Z,5.67
2017-06-25T21:38:31.517Z,5.63
2017-06-25T21:41:00.866Z,5.30
2017-06-25T21:43:29.349Z,8.57
2017-06-25T21:45:57.790Z,5.20
2017-06-25T21:48:26.238Z,5.77
2017-06-25T21:50:54.778Z,5.63
2017-06-25T21:53:23.258Z,6.27
2017-06-25T21:55:51.926Z,5.57
2017-06-25T21:58:20.437Z,5.37
2017-06-25T22:00:48.902Z,6.50
2017-06-25T22:03:18.272Z,5.90
2017-06-25T22:05:46.906Z,4.67
2017-06-25T22:08:15.510Z,5.97
2017-06-25T22:10:44.019Z,6.40
2017-06-25T22:13:12.473Z,6.10
2017-06-25T22:15:40.916Z,6.53
2017-06-25T22:18:09.409Z,8.53
2017-06-25T22:20:37.909Z,6.80
2017-06-25T22:23:06.357Z,8.40
2017-06-25T22:25:35.198Z,8.40
2017-06-25T22:28:04.064Z,7.30
2017-06-25T22:30:32.581Z,7.17
2017-06-25T22:33:01.012Z,9.53
2017-06-25T22:35:29.469Z,7.77
2017-06-25T22:37:58.659Z,7.87
2017-06-25T22:40:27.504Z,8.63
2017-06-25T22:42:55.956Z,6.80
2017-06-25T22:45:24.572Z,8.03
2017-06-25T22:47:53.032Z,7.60
2017-06-25T22:50:21.644Z,7.67
2017-06-25T22:52:50.856Z,7.00
2017-06-25T22:55:19.327Z,9.10
2017-06-25T22:57:47.912Z,8.47
2017-06-25T23:00:16.562Z,8.23
2017-06-25T23:02:45.012Z,8.90
2017-06-25T23:05:13.767Z,7.87
2017-06-25T23:07:42.695Z,7.93
2017-06-25T23:10:11.456Z,6.90
2017-06-25T23:12:39.907Z,9.00
2017-06-25T23:15:08.473Z,7.63
2017-06-25T23:17:38.156Z,9.13
2017-06-25T23:20:06.625Z,11.20
2017-06-25T23:22:35.060Z,8.83
2017-06-25T23:25:03.828Z,8.03
2017-06-25T23:27:33.156Z,8.40
2017-06-25T23:30:01.809Z,9.00
2017-06-25T23:32:31.212Z,9.27
2017-06-25T23:34:59.692Z,8.70
2017-06-25T23:37:28.341Z,14.90
2017-06-25T23:39:56.800Z,9.53
2017-06-25T23:42:25.252Z,8.10
2017-06-25T23:44:54.729Z,8.43
2017-06-25T23:47:23.161Z,13.70
2017-06-25T23:49:51.592Z,8.20
2017-06-25T23:52:20.835Z,11.73
2017-06-25T23:54:49.281Z,9.10
2017-06-25T23:57:18.117Z,10.40
2017-06-25T23:59:46.554Z,9.93
