createdAt,value
2022-10-03T20:28:28.863Z,5.25
2022-10-03T20:30:56.079Z,6.15
2022-10-03T20:33:37.289Z,6.35
2022-10-03T20:36:21.403Z,6.43
2022-10-03T20:39:08.721Z,6.78
2022-10-03T20:41:55.645Z,6.50
2022-10-03T20:44:41.368Z,6.65
2022-10-03T20:47:26.572Z,6.47
2022-10-03T20:50:25.153Z,6.38
2022-10-03T20:53:01.824Z,8.68
2022-10-03T20:55:34.744Z,5.65
2022-10-03T20:58:51.135Z,5.93
2022-10-03T21:01:27.398Z,8.05
2022-10-03T21:04:06.667Z,8.65
2022-10-03T21:06:54.106Z,7.05
2022-10-03T21:09:40.947Z,7.55
2022-10-03T21:12:18.780Z,8.55
2022-10-03T21:14:52.570Z,7.38
2022-10-03T21:17:27.721Z,6.95
2022-10-03T21:20:04.408Z,8.35
2022-10-03T21:22:36.676Z,7.57
2022-10-03T21:25:18.372Z,8.15
2022-10-03T21:27:55.931Z,7.82
2022-10-03T21:30:54.791Z,7.07
2022-10-03T21:33:30.473Z,7.90
2022-10-03T21:36:17.047Z,7.55
2022-10-03T21:38:50.213Z,8.23
2022-10-03T21:41:31.820Z,9.48
2022-10-03T21:44:25.760Z,7.55
2022-10-03T21:47:38.837Z,8.65
2022-10-03T21:50:25.080Z,7.53
2022-10-03T21:53:14.208Z,7.95
2022-10-03T21:56:09.157Z,8.13
2022-10-03T21:59:14.945Z,6.85
2022-10-03T22:02:38.816Z,6.65
2022-10-03T22:05:56.777Z,6.60
2022-10-03T22:08:26.662Z,6.22
2022-10-03T22:11:07.656Z,7.22
2022-10-03T22:13:39.285Z,7.53
2022-10-03T22:16:17.699Z,7.43
2022-10-03T22:19:07.736Z,6.32
2022-10-03T22:22:09.568Z,7.13
2022-10-03T22:25:03.517Z,7.15
2022-10-03T22:27:43.101Z,7.00
2022-10-03T22:31:00.672Z,7.07
2022-10-03T22:33:59.190Z,7.53
2022-10-03T22:36:28.655Z,8.48
2022-10-03T22:39:01.148Z,8.27
2022-10-03T22:41:31.549Z,7.47
2022-10-03T22:44:06.109Z,7.70
2022-10-03T22:46:36.805Z,8.68
2022-10-03T22:49:20.341Z,8.45
2022-10-03T22:52:17.156Z,7.90
2022-10-03T22:54:47.599Z,8.60
2022-10-03T22:57:25.179Z,10.25
2022-10-03T23:00:08.004Z,8.95
2022-10-03T23:02:50.277Z,8.68
2022-10-03T23:05:40.133Z,9.98
2022-10-03T23:11:10.073Z,9.70
2022-10-03T23:13:40.436Z,8.00
2022-10-03T23:16:23.383Z,9.93
2022-10-03T23:19:11.889Z,9.35
2022-10-03T23:21:50.089Z,9.48
2022-10-03T23:24:35.790Z,9.07
2022-10-03T23:27:24.484Z,8.88
2022-10-03T23:30:32.577Z,9.48
2022-10-03T23:33:00.453Z,8.15
2022-10-03T23:35:47.749Z,9.52
2022-10-03T23:38:36.141Z,9.45
2022-10-03T23:41:30.172Z,8.07
2022-10-03T23:44:01.126Z,8.73
2022-10-03T23:46:30.784Z,9.52
2022-10-03T23:49:01.864Z,9.52
2022-10-03T23:51:40.209Z,9.02
2022-10-03T23:54:14.580Z,9.32
2022-10-03T23:56:48.539Z,9.32
2022-10-03T23:59:15.425Z,9.25
