createdAt,value
2018-06-22T00:07:23.892Z,12.9
2018-06-22T00:17:23.129Z,12.7
2018-06-22T00:27:22.364Z,13
2018-06-22T00:37:21.601Z,13.1
2018-06-22T00:47:20.837Z,13.1
2018-06-22T00:57:20.073Z,13
2018-06-22T01:07:19.307Z,12.8
2018-06-22T01:17:18.541Z,12.7
2018-06-22T01:27:17.779Z,12.9
2018-06-22T01:37:17.014Z,12.8
2018-06-22T01:47:16.248Z,12.7
2018-06-22T01:57:15.482Z,12.6
2018-06-22T02:07:14.718Z,12.8
2018-06-22T02:17:13.953Z,13.2
2018-06-22T02:27:13.192Z,13
2018-06-22T02:37:12.424Z,12.9
2018-06-22T02:47:11.655Z,12.8
2018-06-22T02:57:10.891Z,12.7
2018-06-22T03:07:10.124Z,12.7
2018-06-22T03:17:09.415Z,13.1
2018-06-22T03:27:08.647Z,13.2
2018-06-22T03:37:07.832Z,13.5
2018-06-22T03:47:07.071Z,13.9
2018-06-22T03:57:06.307Z,13.7
2018-06-22T04:07:05.595Z,14
2018-06-22T04:17:04.779Z,13.9
2018-06-22T04:27:04.019Z,13.8
2018-06-22T04:37:03.254Z,14.1
2018-06-22T04:47:02.491Z,13.9
2018-06-22T04:57:01.733Z,14.5
2018-06-22T05:07:00.963Z,14.4
2018-06-22T05:17:00.195Z,14.4
2018-06-22T05:26:59.431Z,14.1
2018-06-22T05:36:58.667Z,14.3
2018-06-22T05:46:57.900Z,14.3
2018-06-22T05:56:57.136Z,14.1
2018-06-22T06:06:56.370Z,14.2
2018-06-22T06:16:55.606Z,14
2018-06-22T06:26:54.841Z,14.5
2018-06-22T06:36:54.077Z,14.2
2018-06-22T06:46:53.313Z,14.7
2018-06-22T06:56:52.608Z,13.9
2018-06-22T07:06:51.784Z,14.6
2018-06-22T07:16:51.021Z,14.3
2018-06-22T07:26:50.263Z,13.8
2018-06-22T07:36:49.496Z,14
2018-06-22T07:46:48.729Z,14.1
2018-06-22T07:56:48.014Z,14
2018-06-22T08:06:47.201Z,14.4
2018-06-22T08:16:46.494Z,14.6
2018-06-22T08:26:45.672Z,14.2
2018-06-22T08:36:44.909Z,14.5
2018-06-22T08:46:44.153Z,13.8
2018-06-22T08:56:43.384Z,14
2018-06-22T09:06:42.617Z,14.5
2018-06-22T09:16:41.903Z,14.4
2018-06-22T09:26:41.090Z,14.1
2018-06-22T09:36:40.328Z,14.2
2018-06-22T09:46:39.569Z,14.2
2018-06-22T09:56:38.800Z,13.8
2018-06-22T10:06:38.039Z,14.5
2018-06-22T10:16:37.278Z,14.6
2018-06-22T10:26:36.517Z,14
2018-06-22T10:36:35.768Z,14.7
2018-06-22T10:46:34.994Z,13.9
2018-06-22T10:56:34.233Z,14.1
2018-06-22T11:06:33.521Z,14.6
2018-06-22T11:16:32.710Z,13.9
2018-06-22T11:26:31.951Z,13
2018-06-22T11:36:31.313Z,12.9
2018-06-22T11:46:30.423Z,13.1
2018-06-22T11:56:29.666Z,12.9
2018-06-22T12:06:28.896Z,13.1
2018-06-22T12:16:28.136Z,13
2018-06-22T12:26:27.373Z,13
2018-06-22T12:36:26.606Z,13.1
2018-06-22T12:46:25.843Z,13.1
2018-06-22T12:56:25.082Z,12.9
2018-06-22T13:06:24.317Z,13.7
2018-06-22T13:16:23.554Z,13.6
2018-06-22T13:26:22.791Z,13.8
2018-06-22T13:36:22.030Z,13.9
2018-06-22T13:46:21.265Z,14.3
2018-06-22T13:56:20.552Z,14.2
2018-06-22T14:06:19.743Z,14.6
2018-06-22T14:16:19.076Z,14.3
2018-06-22T14:26:18.215Z,13.9
2018-06-22T14:36:17.448Z,14.2
2018-06-22T14:46:16.687Z,13
2018-06-22T14:56:15.982Z,13.3
2018-06-22T15:06:15.162Z,13.2
2018-06-22T15:16:14.406Z,13.2
2018-06-22T15:26:13.638Z,12.5
2018-06-22T15:36:12.930Z,12.8
2018-06-22T15:46:12.115Z,12.9
2018-06-22T15:56:11.352Z,13.1
