createdAt,value
2023-04-20T00:01:57.121Z,99189.47
2023-04-20T00:04:23.826Z,99179.81
2023-04-20T00:06:51.783Z,99176.34
2023-04-20T00:09:19.230Z,99173.88
2023-04-20T00:11:46.002Z,99171.16
2023-04-20T00:14:12.656Z,99169.31
2023-04-20T00:16:39.454Z,99166.44
2023-04-20T00:19:07.732Z,99159.41
2023-04-20T00:21:35.650Z,99157.06
2023-04-20T00:24:02.223Z,99160.59
2023-04-20T00:26:28.900Z,99152.72
2023-04-20T00:28:55.524Z,99147.28
2023-04-20T00:31:22.262Z,99147.13
2023-04-20T00:33:49.149Z,99149.00
2023-04-20T00:36:15.937Z,99138.50
2023-04-20T00:38:42.568Z,99141.03
2023-04-20T00:41:09.130Z,99137.50
2023-04-20T00:43:36.100Z,99139.84
2023-04-20T00:46:03.882Z,99138.94
2023-04-20T00:48:30.649Z,99139.16
2023-04-20T00:50:57.400Z,99132.47
2023-04-20T00:53:24.021Z,99134.16
2023-04-20T00:55:51.003Z,99132.59
2023-04-20T00:58:17.597Z,99125.88
2023-04-20T01:00:44.409Z,99119.03
2023-04-20T01:03:11.292Z,99118.97
2023-04-20T01:05:38.065Z,99113.34
2023-04-20T01:08:04.809Z,99113.09
2023-04-20T01:10:31.418Z,99113.09
2023-04-20T01:12:58.287Z,99109.03
2023-04-20T01:15:24.945Z,99109.47
2023-04-20T01:17:52.517Z,99106.09
2023-04-20T01:20:20.621Z,99106.00
2023-04-20T01:22:49.176Z,99101.59
2023-04-20T01:25:16.682Z,99102.28
2023-04-20T01:27:43.614Z,99101.75
2023-04-20T01:30:11.204Z,99090.41
2023-04-20T01:32:38.285Z,99086.09
2023-04-20T01:35:05.980Z,99089.22
2023-04-20T01:37:32.842Z,99089.94
2023-04-20T01:39:59.613Z,99088.38
2023-04-20T01:42:26.455Z,99081.22
2023-04-20T01:44:53.060Z,99080.44
2023-04-20T01:47:19.710Z,99078.66
2023-04-20T01:49:46.310Z,99077.75
2023-04-20T01:52:12.965Z,99072.13
2023-04-20T01:54:39.585Z,99074.75
2023-04-20T01:57:06.192Z,99065.63
2023-04-20T01:59:32.772Z,99067.31
2023-04-20T02:01:59.512Z,99071.56
2023-04-20T02:04:26.162Z,99065.56
2023-04-20T02:06:52.778Z,99063.78
2023-04-20T02:09:19.665Z,99069.94
2023-04-20T02:11:46.368Z,99059.47
2023-04-20T02:14:13.020Z,99070.28
2023-04-20T02:16:39.711Z,99063.19
2023-04-20T02:19:06.934Z,99064.34
2023-04-20T02:21:33.668Z,99057.59
2023-04-20T02:24:01.395Z,99066.41
2023-04-20T02:26:28.013Z,99057.94
2023-04-20T02:28:54.676Z,99062.34
2023-04-20T02:31:21.369Z,99069.09
2023-04-20T02:33:49.993Z,99061.41
2023-04-20T02:36:16.724Z,99062.34
2023-04-20T02:38:43.356Z,99061.63
2023-04-20T02:41:09.947Z,99062.34
2023-04-20T02:43:36.652Z,99061.81
2023-04-20T02:46:03.292Z,99066.34
2023-04-20T02:48:29.964Z,99067.06
2023-04-20T02:50:57.292Z,99060.63
2023-04-20T02:53:24.072Z,99058.75
2023-04-20T02:55:50.782Z,99057.75
2023-04-20T02:58:17.730Z,99053.19
2023-04-20T03:00:44.348Z,99047.59
2023-04-20T03:03:11.294Z,99060.66
2023-04-20T03:05:38.033Z,99061.56
2023-04-20T03:08:07.022Z,99059.91
2023-04-20T03:10:33.897Z,99062.84
2023-04-20T03:13:00.615Z,99061.06
2023-04-20T03:15:27.334Z,99052.28
2023-04-20T03:17:54.060Z,99058.69
2023-04-20T03:20:20.727Z,99058.69
2023-04-20T03:22:47.388Z,99052.84
2023-04-20T03:25:14.124Z,99052.78
2023-04-20T03:27:40.931Z,99050.53
2023-04-20T03:30:08.612Z,99054.78
2023-04-20T03:32:35.584Z,99052.31
2023-04-20T03:35:02.303Z,99054.09
2023-04-20T03:37:28.925Z,99057.94
2023-04-20T03:39:55.668Z,99051.84
2023-04-20T03:42:22.350Z,99051.63
2023-04-20T03:44:49.020Z,99056.03
2023-04-20T03:47:15.782Z,99052.16
2023-04-20T03:49:42.438Z,99056.47
2023-04-20T03:52:09.207Z,99048.19
2023-04-20T03:54:35.987Z,99049.16
2023-04-20T03:57:02.651Z,99045.69
2023-04-20T03:59:29.405Z,99045.38
2023-04-20T04:01:56.718Z,99044.72
2023-04-20T04:04:23.702Z,99054.25
2023-04-20T04:06:50.708Z,99049.88
2023-04-20T04:09:17.561Z,99050.47
2023-04-20T04:11:44.346Z,99049.31
2023-04-20T04:14:11.022Z,99054.09
2023-04-20T04:16:37.769Z,99053.41
2023-04-20T04:19:04.465Z,99045.31
2023-04-20T04:21:31.038Z,99046.22
2023-04-20T04:23:57.772Z,99050.69
2023-04-20T04:26:24.846Z,99050.28
2023-04-20T04:28:51.878Z,99052.84
2023-04-20T04:31:19.677Z,99053.63
2023-04-20T04:33:46.586Z,99058.84
2023-04-20T04:36:15.353Z,99059.59
2023-04-20T04:38:45.234Z,99056.31
2023-04-20T04:41:15.834Z,99060.69
2023-04-20T04:43:43.211Z,99060.56
2023-04-20T04:46:11.080Z,99051.91
2023-04-20T04:48:38.323Z,99062.94
2023-04-20T04:51:05.055Z,99065.47
2023-04-20T04:53:31.672Z,99064.09
2023-04-20T04:55:58.297Z,99066.13
2023-04-20T04:58:25.136Z,99067.56
2023-04-20T05:00:51.816Z,99067.31
2023-04-20T05:03:18.687Z,99070.00
2023-04-20T05:05:45.716Z,99070.84
2023-04-20T05:08:12.451Z,99074.72
2023-04-20T05:10:39.109Z,99080.66
2023-04-20T05:13:05.840Z,99077.78
2023-04-20T05:15:32.678Z,99073.97
2023-04-20T05:17:59.357Z,99080.66
2023-04-20T05:20:26.197Z,99072.38
2023-04-20T05:22:52.886Z,99083.63
2023-04-20T05:25:19.529Z,99084.22
2023-04-20T05:27:46.327Z,99091.03
2023-04-20T05:30:21.471Z,99092.03
2023-04-20T05:32:51.570Z,99091.19
2023-04-20T05:35:19.272Z,99092.69
2023-04-20T05:37:47.706Z,99087.63
2023-04-20T05:40:15.837Z,99090.84
2023-04-20T05:42:42.511Z,99095.84
2023-04-20T05:45:09.896Z,99094.06
2023-04-20T05:47:36.585Z,99101.00
2023-04-20T05:50:03.768Z,99100.16
2023-04-20T05:52:30.358Z,99104.13
2023-04-20T05:54:59.557Z,99102.78
2023-04-20T05:57:26.274Z,99101.00
2023-04-20T05:59:53.136Z,99102.72
2023-04-20T06:02:19.813Z,99102.03
2023-04-20T06:04:46.798Z,99104.22
2023-04-20T06:07:13.478Z,99100.75
2023-04-20T06:09:40.210Z,99104.16
2023-04-20T06:12:07.062Z,99100.53
2023-04-20T06:14:33.730Z,99105.78
2023-04-20T06:17:00.364Z,99108.41
2023-04-20T06:19:27.080Z,99103.38
2023-04-20T06:21:53.758Z,99107.16
2023-04-20T06:24:20.351Z,99109.72
2023-04-20T06:26:46.944Z,99110.56
2023-04-20T06:29:13.552Z,99103.56
2023-04-20T06:31:40.346Z,99103.03
2023-04-20T06:34:07.049Z,99102.69
2023-04-20T06:36:33.729Z,99109.53
2023-04-20T06:39:00.462Z,99100.72
2023-04-20T06:41:27.115Z,99102.09
2023-04-20T06:43:56.046Z,99104.97
2023-04-20T06:46:22.806Z,99109.72
2023-04-20T06:48:49.455Z,99108.63
2023-04-20T06:51:16.404Z,99110.25
2023-04-20T06:53:43.047Z,99107.84
2023-04-20T06:56:09.866Z,99124.53
2023-04-20T06:58:36.516Z,99117.19
2023-04-20T07:01:03.226Z,99116.34
2023-04-20T07:03:30.421Z,99123.94
2023-04-20T07:05:57.286Z,99128.00
2023-04-20T07:08:23.957Z,99121.72
2023-04-20T07:10:50.754Z,99120.06
2023-04-20T07:13:17.364Z,99125.72
2023-04-20T07:15:45.945Z,99136.38
2023-04-20T07:18:12.707Z,99133.75
2023-04-20T07:20:39.588Z,99130.97
2023-04-20T07:23:06.567Z,99126.56
2023-04-20T07:25:33.314Z,99128.19
2023-04-20T07:28:00.207Z,99126.72
2023-04-20T07:30:27.296Z,99117.59
2023-04-20T07:32:54.329Z,99125.47
2023-04-20T07:35:21.488Z,99133.91
2023-04-20T07:37:48.473Z,99128.13
2023-04-20T07:40:17.112Z,99128.31
2023-04-20T07:42:44.154Z,99136.78
2023-04-20T07:45:11.744Z,99137.00
2023-04-20T07:47:39.122Z,99142.38
2023-04-20T07:50:07.417Z,99135.16
2023-04-20T07:52:34.826Z,99135.91
2023-04-20T07:55:01.779Z,99131.66
2023-04-20T07:57:29.428Z,99133.28
2023-04-20T07:59:56.396Z,99135.81
2023-04-20T08:02:23.197Z,99129.09
2023-04-20T08:04:50.326Z,99133.69
2023-04-20T08:07:17.812Z,99136.06
2023-04-20T08:09:44.633Z,99142.84
2023-04-20T08:12:11.412Z,99142.84
2023-04-20T08:14:38.373Z,99140.66
2023-04-20T08:17:05.128Z,99138.22
2023-04-20T08:19:31.810Z,99134.88
2023-04-20T08:21:59.355Z,99135.59
2023-04-20T08:24:27.076Z,99135.34
2023-04-20T08:26:53.706Z,99134.22
2023-04-20T08:29:20.379Z,99131.78
2023-04-20T08:31:48.522Z,99127.81
2023-04-20T08:34:16.152Z,99125.88
2023-04-20T08:36:44.055Z,99121.19
2023-04-20T08:39:14.850Z,99122.91
2023-04-20T08:41:41.538Z,99119.91
2023-04-20T08:44:08.477Z,99105.97
2023-04-20T08:46:35.530Z,99116.13
2023-04-20T08:49:05.175Z,99113.13
2023-04-20T08:51:32.675Z,99111.81
2023-04-20T08:54:06.318Z,99107.13
2023-04-20T08:56:40.498Z,99117.72
2023-04-20T08:59:10.303Z,99110.66
2023-04-20T09:01:41.622Z,99111.13
2023-04-20T09:04:20.545Z,99111.13
2023-04-20T09:06:52.630Z,99109.72
2023-04-20T09:09:24.365Z,99115.56
2023-04-20T09:12:04.407Z,99126.34
2023-04-20T09:14:41.948Z,99129.78
2023-04-20T09:17:08.568Z,99130.81
2023-04-20T09:19:35.309Z,99134.09
2023-04-20T09:22:06.627Z,99136.91
2023-04-20T09:24:35.257Z,99146.59
2023-04-20T09:27:03.654Z,99133.63
2023-04-20T09:29:30.416Z,99135.13
2023-04-20T09:31:57.152Z,99130.44
2023-04-20T09:34:24.739Z,99131.38
2023-04-20T09:36:54.757Z,99136.41
2023-04-20T09:39:24.835Z,99129.63
2023-04-20T09:41:52.539Z,99132.06
2023-04-20T09:44:20.157Z,99129.97
2023-04-20T09:46:47.149Z,99123.78
2023-04-20T09:49:14.973Z,99130.53
2023-04-20T09:51:46.682Z,99136.78
2023-04-20T09:54:15.954Z,99131.34
2023-04-20T09:56:43.227Z,99131.56
2023-04-20T09:59:09.822Z,99122.63
2023-04-20T10:01:38.186Z,99117.16
2023-04-20T10:04:09.810Z,99110.28
2023-04-20T10:06:37.787Z,99118.00
2023-04-20T10:09:06.639Z,99110.13
2023-04-20T10:11:52.624Z,99110.22
2023-04-20T10:14:23.403Z,99112.44
2023-04-20T10:17:04.515Z,99104.63
2023-04-20T10:19:41.734Z,99114.16
2023-04-20T10:22:10.477Z,99115.00
2023-04-20T10:24:40.462Z,99106.31
2023-04-20T10:27:20.360Z,99103.38
2023-04-20T10:29:47.434Z,99105.06
2023-04-20T10:32:25.013Z,99095.16
2023-04-20T10:35:08.758Z,99089.56
2023-04-20T10:37:36.103Z,99084.28
2023-04-20T10:40:07.328Z,99071.13
2023-04-20T10:42:45.267Z,99069.63
2023-04-20T10:45:13.221Z,99075.56
2023-04-20T10:47:42.715Z,99064.28
2023-04-20T10:50:10.176Z,99071.22
2023-04-20T10:52:38.143Z,99082.44
2023-04-20T10:55:07.123Z,99079.06
2023-04-20T10:57:33.991Z,99079.06
2023-04-20T11:00:00.708Z,99067.94
2023-04-20T11:02:28.610Z,99072.41
2023-04-20T11:05:00.947Z,99072.72
2023-04-20T11:07:27.800Z,99074.75
2023-04-20T11:09:57.985Z,99069.91
2023-04-20T11:12:24.618Z,99063.47
2023-04-20T11:14:57.980Z,99063.53
2023-04-20T11:17:38.050Z,99054.81
2023-04-20T11:20:15.401Z,99061.22
2023-04-20T11:22:43.766Z,99055.13
2023-04-20T11:25:11.995Z,99043.72
2023-04-20T11:27:39.648Z,99042.84
2023-04-20T11:30:08.015Z,99048.59
2023-04-20T11:32:36.637Z,99048.06
2023-04-20T11:35:07.900Z,99039.81
2023-04-20T11:37:51.133Z,99043.00
2023-04-20T11:40:18.209Z,99044.19
2023-04-20T11:42:44.860Z,99044.28
2023-04-20T11:45:11.726Z,99044.44
2023-04-20T11:47:41.163Z,99047.72
2023-04-20T11:50:09.348Z,99049.47
2023-04-20T11:52:36.232Z,99046.06
2023-04-20T11:55:02.935Z,99038.22
2023-04-20T11:57:29.607Z,99040.66
2023-04-20T11:59:56.351Z,99040.34
2023-04-20T12:02:23.111Z,99046.94
2023-04-20T12:04:50.069Z,99040.84
2023-04-20T12:07:16.880Z,99038.22
2023-04-20T12:09:44.512Z,99047.78
2023-04-20T12:12:11.286Z,99044.25
2023-04-20T12:14:37.911Z,99040.53
2023-04-20T12:17:05.055Z,99033.22
2023-04-20T12:19:31.879Z,99029.84
2023-04-20T12:21:58.543Z,99026.19
2023-04-20T12:24:25.418Z,99026.66
2023-04-20T12:26:52.183Z,99024.97
2023-04-20T12:29:19.094Z,99028.09
2023-04-20T12:31:46.374Z,99017.78
2023-04-20T12:34:13.068Z,99028.09
2023-04-20T12:36:39.692Z,99009.31
2023-04-20T12:39:06.528Z,99013.56
2023-04-20T12:41:33.427Z,99011.03
2023-04-20T12:44:01.156Z,99011.66
2023-04-20T12:46:29.143Z,99006.28
2023-04-20T12:48:56.321Z,99005.31
2023-04-20T12:51:22.928Z,99008.22
2023-04-20T12:53:49.538Z,98997.91
2023-04-20T12:56:16.565Z,98996.59
2023-04-20T12:58:43.780Z,98997.66
2023-04-20T13:01:10.479Z,99003.69
2023-04-20T13:03:37.561Z,99005.53
2023-04-20T13:06:05.918Z,98993.91
2023-04-20T13:08:32.570Z,98989.69
2023-04-20T13:10:59.332Z,98996.88
2023-04-20T13:13:26.264Z,98994.81
2023-04-20T13:15:56.223Z,98994.56
2023-04-20T13:18:24.478Z,98991.13
2023-04-20T13:20:51.296Z,98979.72
2023-04-20T13:23:18.173Z,98988.56
2023-04-20T13:25:44.963Z,98988.78
2023-04-20T13:28:14.482Z,98991.44
2023-04-20T13:30:41.580Z,98988.78
2023-04-20T13:33:08.296Z,98985.66
2023-04-20T13:35:35.088Z,98987.53
2023-04-20T13:38:02.224Z,98972.72
2023-04-20T13:40:28.890Z,98968.06
2023-04-20T13:42:55.736Z,98973.28
2023-04-20T13:45:22.376Z,98962.50
2023-04-20T13:47:49.075Z,98968.03
2023-04-20T13:50:15.750Z,98959.97
2023-04-20T13:52:42.314Z,98968.00
2023-04-20T13:55:09.347Z,98962.69
2023-04-20T13:57:36.049Z,98967.78
2023-04-20T14:00:02.984Z,98977.22
2023-04-20T14:02:29.980Z,98969.75
2023-04-20T14:04:56.877Z,98974.56
2023-04-20T14:07:23.660Z,98969.22
2023-04-20T14:09:51.047Z,98963.94
2023-04-20T14:12:17.676Z,98962.25
2023-04-20T14:14:44.441Z,98961.00
2023-04-20T14:17:11.697Z,98954.22
2023-04-20T14:19:38.429Z,98958.66
2023-04-20T14:22:05.148Z,98948.06
2023-04-20T14:24:31.869Z,98972.94
2023-04-20T14:26:59.524Z,98972.72
2023-04-20T14:29:26.180Z,98967.66
2023-04-20T14:31:52.989Z,98974.38
2023-04-20T14:34:20.102Z,98978.00
2023-04-20T14:36:46.966Z,98970.09
2023-04-20T14:39:13.584Z,98965.63
2023-04-20T14:41:40.305Z,98967.38
2023-04-20T14:44:06.955Z,98964.03
2023-04-20T14:46:33.721Z,98964.69
2023-04-20T14:49:00.371Z,98963.75
2023-04-20T14:51:27.153Z,98959.41
2023-04-20T14:53:53.851Z,98957.28
2023-04-20T14:56:20.824Z,98954.63
2023-04-20T14:58:48.049Z,98963.28
2023-04-20T15:01:15.287Z,98961.59
2023-04-20T15:03:42.272Z,98964.34
2023-04-20T15:06:09.160Z,98971.91
2023-04-20T15:08:36.032Z,98965.78
2023-04-20T15:11:05.205Z,98966.31
2023-04-20T15:13:31.895Z,98959.34
2023-04-20T15:15:58.680Z,98958.00
2023-04-20T15:18:25.326Z,98951.38
2023-04-20T15:20:55.186Z,98956.41
2023-04-20T15:23:22.237Z,98956.91
2023-04-20T15:25:48.881Z,98958.84
2023-04-20T15:28:15.772Z,98953.06
2023-04-20T15:30:42.620Z,98946.59
2023-04-20T15:33:09.403Z,98938.78
2023-04-20T15:35:36.225Z,98933.84
2023-04-20T15:38:03.672Z,98931.72
2023-04-20T15:40:30.449Z,98923.06
2023-04-20T15:42:57.254Z,98923.06
2023-04-20T15:45:23.980Z,98926.16
2023-04-20T15:47:51.631Z,98925.44
2023-04-20T15:50:18.592Z,98931.22
2023-04-20T15:52:45.905Z,98933.00
2023-04-20T15:55:12.777Z,98937.69
2023-04-20T15:57:39.430Z,98941.78
2023-04-20T16:00:07.903Z,98931.31
2023-04-20T16:02:34.857Z,98941.66
2023-04-20T16:05:02.428Z,98939.34
2023-04-20T16:07:29.312Z,98947.41
2023-04-20T16:09:55.938Z,98942.22
2023-04-20T16:12:22.575Z,98948.69
2023-04-20T16:14:49.603Z,98953.56
2023-04-20T16:17:17.057Z,98947.88
2023-04-20T16:19:43.768Z,98940.66
2023-04-20T16:22:10.712Z,98940.81
2023-04-20T16:24:37.350Z,98950.59
2023-04-20T16:27:04.036Z,98941.84
2023-04-20T16:29:30.791Z,98941.09
2023-04-20T16:31:57.866Z,98937.75
2023-04-20T16:34:24.615Z,98954.03
2023-04-20T16:36:51.235Z,98953.19
2023-04-20T16:39:18.684Z,98944.31
2023-04-20T16:41:45.638Z,98948.50
2023-04-20T16:44:16.677Z,98946.22
2023-04-20T16:46:44.268Z,98954.03
2023-04-20T16:49:10.936Z,98943.16
2023-04-20T16:51:37.569Z,98945.06
2023-04-20T16:54:04.459Z,98944.09
2023-04-20T16:56:31.261Z,98945.91
2023-04-20T16:58:58.285Z,98944.34
2023-04-20T17:01:25.138Z,98940.97
2023-04-20T17:03:52.097Z,98945.38
2023-04-20T17:06:18.847Z,98956.78
2023-04-20T17:08:45.608Z,98956.34
2023-04-20T17:11:13.790Z,98950.56
2023-04-20T17:13:40.376Z,98944.22
2023-04-20T17:16:07.054Z,98956.34
2023-04-20T17:18:35.216Z,98958.88
2023-04-20T17:21:02.347Z,98957.28
2023-04-20T17:23:29.741Z,98952.34
2023-04-20T17:25:58.285Z,98956.88
2023-04-20T17:28:24.933Z,98954.25
2023-04-20T17:30:51.743Z,98950.25
2023-04-20T17:33:18.362Z,98944.03
2023-04-20T17:35:46.541Z,98948.78
2023-04-20T17:38:13.333Z,98957.53
2023-04-20T17:40:39.983Z,98958.06
2023-04-20T17:43:06.640Z,98952.03
2023-04-20T17:45:33.352Z,98953.63
2023-04-20T17:47:59.986Z,98950.03
2023-04-20T17:50:26.656Z,98952.13
2023-04-20T17:52:53.369Z,98958.66
2023-04-20T17:55:20.819Z,98950.25
2023-04-20T17:57:47.559Z,98959.50
2023-04-20T18:00:14.938Z,98954.56
2023-04-20T18:02:41.819Z,98942.94
2023-04-20T18:05:08.832Z,98939.91
2023-04-20T18:07:35.537Z,98945.31
2023-04-20T18:10:02.614Z,98944.34
2023-04-20T18:12:29.246Z,98947.50
2023-04-20T18:14:55.972Z,98943.28
2023-04-20T18:17:22.897Z,98947.81
2023-04-20T18:19:49.518Z,98946.66
2023-04-20T18:22:16.674Z,98940.75
2023-04-20T18:24:43.778Z,98937.50
2023-04-20T18:27:10.567Z,98939.50
2023-04-20T18:29:37.256Z,98946.22
2023-04-20T18:32:04.251Z,98953.19
2023-04-20T18:34:32.272Z,98959.81
2023-04-20T18:36:59.117Z,98975.56
2023-04-20T18:39:26.393Z,98978.28
2023-04-20T18:41:53.195Z,98981.03
2023-04-20T18:44:20.176Z,98981.88
2023-04-20T18:46:47.279Z,98987.75
2023-04-20T18:49:14.441Z,98989.25
2023-04-20T18:51:41.134Z,98980.69
2023-04-20T18:54:07.942Z,98978.47
2023-04-20T18:56:34.628Z,98980.38
2023-04-20T18:59:01.625Z,98978.19
2023-04-20T19:01:28.640Z,98981.53
2023-04-20T19:03:55.733Z,98975.56
2023-04-20T19:06:22.802Z,98971.22
2023-04-20T19:08:52.532Z,98968.34
2023-04-20T19:11:19.139Z,98961.19
2023-04-20T19:13:46.001Z,98959.50
2023-04-20T19:16:12.837Z,98956.13
2023-04-20T19:18:39.833Z,98952.53
2023-04-20T19:21:06.645Z,98953.19
2023-04-20T19:23:35.756Z,98943.66
2023-04-20T19:26:02.862Z,98954.03
2023-04-20T19:28:30.216Z,98956.53
2023-04-20T19:30:57.792Z,98963.38
2023-04-20T19:33:24.554Z,98967.47
2023-04-20T19:35:51.286Z,98958.84
2023-04-20T19:38:19.469Z,98958.41
2023-04-20T19:40:47.691Z,98962.22
2023-04-20T19:43:14.526Z,98959.56
2023-04-20T19:45:41.196Z,98956.94
2023-04-20T19:48:08.165Z,98951.66
2023-04-20T19:50:34.932Z,98956.84
2023-04-20T19:53:01.774Z,98954.00
2023-04-20T19:55:28.448Z,98958.19
2023-04-20T19:57:55.112Z,98959.53
2023-04-20T20:00:21.935Z,98962.59
2023-04-20T20:02:48.838Z,98969.78
2023-04-20T20:05:15.793Z,98961.88
2023-04-20T20:07:42.553Z,98969.78
2023-04-20T20:10:09.342Z,98969.78
2023-04-20T20:12:35.984Z,98971.56
2023-04-20T20:15:04.069Z,98962.38
2023-04-20T20:17:30.834Z,98963.53
2023-04-20T20:19:58.172Z,98973.97
2023-04-20T20:22:24.915Z,98978.41
2023-04-20T20:24:54.179Z,98970.50
2023-04-20T20:27:21.346Z,98980.09
2023-04-20T20:29:48.090Z,98976.50
2023-04-20T20:32:14.809Z,98974.38
2023-04-20T20:34:41.468Z,98972.94
2023-04-20T20:37:34.907Z,98970.06
2023-04-20T20:40:05.811Z,98978.31
2023-04-20T20:42:33.739Z,98971.84
2023-04-20T20:45:01.043Z,98974.28
2023-04-20T20:47:27.728Z,98975.53
2023-04-20T20:49:54.404Z,98973.94
2023-04-20T20:52:21.179Z,98973.94
2023-04-20T20:54:47.938Z,98968.66
2023-04-20T20:57:14.564Z,98969.41
2023-04-20T20:59:41.230Z,98965.81
2023-04-20T21:02:07.900Z,98970.13
2023-04-20T21:04:35.106Z,98966.31
2023-04-20T21:07:01.676Z,98965.28
2023-04-20T21:09:28.473Z,98959.06
2023-04-20T21:11:57.650Z,98951.13
2023-04-20T21:14:24.349Z,98959.81
2023-04-20T21:16:51.096Z,98957.78
2023-04-20T21:19:18.174Z,98953.78
2023-04-20T21:21:45.028Z,98946.00
2023-04-20T21:24:11.774Z,98944.75
2023-04-20T21:26:38.454Z,98942.72
2023-04-20T21:29:05.819Z,98932.16
2023-04-20T21:31:33.056Z,98935.75
2023-04-20T21:33:59.976Z,98938.69
2023-04-20T21:36:27.952Z,98924.75
2023-04-20T21:38:55.149Z,98931.28
2023-04-20T21:41:21.895Z,98928.53
2023-04-20T21:43:48.619Z,98933.16
2023-04-20T21:46:15.878Z,98934.66
2023-04-20T21:48:42.731Z,98938.84
2023-04-20T21:51:14.217Z,98939.69
2023-04-20T21:53:41.089Z,98932.50
2023-04-20T21:56:07.722Z,98933.91
2023-04-20T21:58:34.600Z,98927.88
2023-04-20T22:01:01.391Z,98928.75
2023-04-20T22:03:31.482Z,98923.25
2023-04-20T22:05:59.029Z,98916.28
2023-04-20T22:08:25.836Z,98920.50
2023-04-20T22:10:52.575Z,98910.22
2023-04-20T22:13:20.031Z,98912.63
2023-04-20T22:15:47.583Z,98908.53
2023-04-20T22:18:14.426Z,98912.63
2023-04-20T22:20:41.080Z,98911.53
2023-04-20T22:23:07.695Z,98901.63
2023-04-20T22:25:34.398Z,98903.31
2023-04-20T22:28:01.060Z,98905.00
2023-04-20T22:30:27.872Z,98907.63
2023-04-20T22:32:54.546Z,98904.75
2023-04-20T22:35:21.236Z,98897.78
2023-04-20T22:37:47.899Z,98906.78
2023-04-20T22:40:14.721Z,98906.78
2023-04-20T22:42:41.431Z,98909.44
2023-04-20T22:45:10.948Z,98908.34
2023-04-20T22:47:38.181Z,98910.50
2023-04-20T22:50:06.189Z,98899.94
2023-04-20T22:52:32.795Z,98895.72
2023-04-20T22:55:00.379Z,98896.69
2023-04-20T22:57:26.974Z,98890.81
2023-04-20T22:59:53.648Z,98899.25
2023-04-20T23:02:20.286Z,98899.25
2023-04-20T23:04:47.382Z,98897.94
2023-04-20T23:07:13.985Z,98892.03
2023-04-20T23:09:41.454Z,98892.03
2023-04-20T23:12:11.696Z,98889.53
2023-04-20T23:14:42.416Z,98893.25
2023-04-20T23:17:10.367Z,98900.69
2023-04-20T23:19:38.561Z,98897.22
2023-04-20T23:22:08.820Z,98898.53
2023-04-20T23:24:35.790Z,98902.16
2023-04-20T23:27:02.733Z,98901.19
2023-04-20T23:29:29.454Z,98896.16
2023-04-20T23:31:56.202Z,98894.00
2023-04-20T23:34:22.870Z,98890.53
2023-04-20T23:36:50.606Z,98878.28
2023-04-20T23:39:17.773Z,98882.59
2023-04-20T23:41:44.993Z,98876.34
2023-04-20T23:44:11.770Z,98876.19
2023-04-20T23:46:38.943Z,98874.75
2023-04-20T23:49:05.672Z,98865.88
2023-04-20T23:51:32.427Z,98866.09
2023-04-20T23:53:59.040Z,98866.09
2023-04-20T23:56:25.994Z,98859.59
2023-04-20T23:58:52.540Z,98856.72
