createdAt,value
2017-09-11T00:01:51.880Z,4.27
2017-09-11T00:04:20.732Z,4.63
2017-09-11T00:06:49.608Z,4.63
2017-09-11T00:09:18.465Z,5.00
2017-09-11T00:11:47.361Z,5.23
2017-09-11T00:14:16.216Z,4.80
2017-09-11T00:16:45.073Z,4.63
2017-09-11T00:19:13.948Z,4.80
2017-09-11T00:21:42.808Z,4.70
2017-09-11T00:24:11.686Z,4.10
2017-09-11T00:26:40.535Z,4.33
2017-09-11T00:29:09.413Z,4.17
2017-09-11T00:31:38.265Z,4.47
2017-09-11T00:34:07.147Z,4.73
2017-09-11T00:36:35.991Z,4.30
2017-09-11T00:39:04.860Z,4.20
2017-09-11T00:41:33.722Z,4.93
2017-09-11T00:44:02.616Z,4.87
2017-09-11T00:46:31.476Z,4.47
2017-09-11T00:49:00.331Z,5.07
2017-09-11T00:51:29.204Z,4.80
2017-09-11T00:53:58.053Z,5.20
2017-09-11T00:56:26.927Z,5.30
2017-09-11T00:58:55.785Z,5.00
2017-09-11T01:01:24.668Z,4.37
2017-09-11T01:03:53.533Z,4.90
2017-09-11T01:06:22.404Z,5.17
2017-09-11T01:08:51.263Z,4.37
2017-09-11T01:11:20.136Z,4.60
2017-09-11T01:13:48.989Z,3.37
2017-09-11T01:16:17.870Z,5.13
2017-09-11T01:18:46.728Z,4.30
2017-09-11T01:21:15.603Z,4.17
2017-09-11T01:23:44.475Z,3.90
2017-09-11T01:26:13.323Z,4.53
2017-09-11T01:28:42.209Z,4.17
2017-09-11T01:31:09.721Z,4.37
2017-09-11T01:33:37.253Z,4.43
2017-09-11T01:36:04.756Z,3.33
2017-09-11T01:38:32.297Z,3.60
2017-09-11T01:40:59.821Z,4.40
2017-09-11T01:43:27.353Z,4.50
2017-09-11T01:45:54.860Z,3.43
2017-09-11T01:48:22.388Z,3.90
2017-09-11T01:50:49.905Z,4.20
2017-09-11T01:53:17.425Z,4.67
2017-09-11T01:55:44.947Z,4.63
2017-09-11T01:58:12.447Z,4.10
2017-09-11T02:00:39.977Z,3.97
2017-09-11T02:03:07.493Z,4.40
2017-09-11T02:05:35.017Z,4.13
2017-09-11T02:08:02.524Z,4.40
2017-09-11T02:10:30.821Z,4.57
2017-09-11T02:12:58.337Z,4.30
2017-09-11T02:15:25.868Z,4.70
2017-09-11T02:17:53.381Z,4.30
2017-09-11T02:20:20.889Z,4.20
2017-09-11T02:22:48.408Z,4.33
2017-09-11T02:25:15.907Z,4.27
2017-09-11T02:27:46.280Z,4.43
2017-09-11T02:30:15.124Z,4.33
2017-09-11T02:32:44.005Z,4.37
2017-09-11T02:35:12.855Z,4.20
2017-09-11T02:37:41.737Z,3.60
2017-09-11T02:40:10.587Z,3.90
2017-09-11T02:42:39.460Z,4.30
2017-09-11T02:45:08.320Z,4.50
2017-09-11T02:47:37.194Z,3.40
2017-09-11T02:50:06.052Z,4.40
2017-09-11T02:52:34.950Z,4.07
2017-09-11T02:55:03.810Z,4.23
2017-09-11T02:57:32.712Z,4.17
2017-09-11T03:00:01.568Z,4.40
2017-09-11T03:02:30.429Z,4.07
2017-09-11T03:04:59.295Z,4.50
2017-09-11T03:07:28.148Z,4.13
2017-09-11T03:09:57.015Z,4.17
2017-09-11T03:12:25.944Z,4.07
2017-09-11T03:14:54.821Z,4.30
2017-09-11T03:17:23.668Z,4.73
2017-09-11T03:19:52.572Z,4.30
2017-09-11T03:22:21.425Z,4.73
2017-09-11T03:24:50.281Z,4.10
2017-09-11T03:27:19.160Z,4.20
2017-09-11T03:29:48.020Z,3.40
2017-09-11T03:32:16.898Z,4.07
2017-09-11T03:34:45.752Z,4.00
2017-09-11T03:37:14.623Z,4.00
2017-09-11T03:39:43.476Z,4.40
2017-09-11T03:42:12.386Z,4.40
2017-09-11T03:44:41.241Z,4.13
2017-09-11T03:47:10.091Z,3.83
2017-09-11T03:49:38.959Z,4.80
2017-09-11T03:52:07.815Z,4.83
2017-09-11T03:54:36.697Z,3.67
2017-09-11T03:57:05.546Z,4.50
2017-09-11T03:59:34.416Z,4.70
2017-09-11T04:02:03.264Z,5.23
2017-09-11T04:04:32.140Z,4.40
2017-09-11T04:07:00.992Z,5.03
2017-09-11T04:09:29.897Z,4.27
2017-09-11T04:11:58.761Z,4.10
2017-09-11T04:14:27.615Z,4.40
2017-09-11T04:16:56.484Z,4.53
2017-09-11T04:19:25.326Z,4.30
2017-09-11T04:21:54.200Z,4.40
2017-09-11T04:24:23.062Z,4.17
2017-09-11T04:26:51.936Z,3.73
2017-09-11T04:29:20.788Z,3.93
2017-09-11T04:31:49.655Z,4.47
2017-09-11T04:34:18.510Z,4.30
2017-09-11T04:36:47.385Z,4.57
2017-09-11T04:39:16.246Z,4.27
2017-09-11T04:41:45.126Z,4.40
2017-09-11T04:44:13.980Z,4.63
2017-09-11T04:46:42.864Z,4.97
2017-09-11T04:49:11.716Z,4.03
2017-09-11T04:51:40.576Z,4.50
2017-09-11T04:54:09.447Z,4.87
2017-09-11T04:56:38.308Z,4.40
2017-09-11T04:59:07.189Z,4.30
2017-09-11T05:01:36.050Z,4.00
2017-09-11T05:04:04.952Z,4.40
2017-09-11T05:06:33.796Z,4.47
2017-09-11T05:09:02.674Z,5.10
2017-09-11T05:11:31.532Z,3.70
2017-09-11T05:14:00.413Z,4.50
2017-09-11T05:16:29.268Z,4.10
2017-09-11T05:18:58.160Z,4.23
2017-09-11T05:21:27.020Z,4.20
2017-09-11T05:23:55.957Z,4.23
2017-09-11T05:26:24.811Z,3.73
2017-09-11T05:28:53.661Z,3.50
2017-09-11T05:31:22.548Z,3.80
2017-09-11T05:33:51.409Z,4.17
2017-09-11T05:36:20.289Z,4.60
2017-09-11T05:38:49.149Z,4.70
2017-09-11T05:41:18.020Z,3.63
2017-09-11T05:43:46.880Z,4.63
2017-09-11T05:46:15.765Z,4.93
2017-09-11T05:48:44.621Z,4.83
2017-09-11T05:51:13.509Z,4.00
2017-09-11T05:53:42.384Z,3.60
2017-09-11T05:56:09.937Z,3.50
2017-09-11T05:58:37.452Z,3.90
2017-09-11T06:01:04.960Z,3.40
2017-09-11T06:03:32.500Z,3.23
2017-09-11T06:06:00.007Z,3.80
2017-09-11T06:08:27.542Z,3.50
2017-09-11T06:10:55.067Z,3.17
2017-09-11T06:13:23.360Z,3.50
2017-09-11T06:15:50.864Z,2.97
2017-09-11T06:18:18.415Z,3.10
2017-09-11T06:20:45.948Z,3.23
2017-09-11T06:23:13.459Z,3.40
2017-09-11T06:25:40.987Z,2.67
2017-09-11T06:28:08.500Z,2.97
2017-09-11T06:30:36.797Z,3.00
2017-09-11T06:33:04.304Z,2.50
2017-09-11T06:35:31.845Z,3.27
2017-09-11T06:37:59.355Z,2.87
2017-09-11T06:40:26.893Z,3.10
2017-09-11T06:42:54.406Z,2.90
2017-09-11T06:45:21.952Z,3.40
2017-09-11T06:47:49.460Z,2.70
2017-09-11T06:50:16.964Z,2.97
2017-09-11T06:52:47.401Z,2.33
2017-09-11T06:55:14.921Z,2.70
2017-09-11T06:57:42.439Z,2.20
2017-09-11T07:00:09.942Z,2.40
2017-09-11T07:02:39.056Z,2.20
2017-09-11T07:05:06.586Z,2.90
2017-09-11T07:07:35.965Z,2.50
2017-09-11T07:10:03.475Z,2.50
2017-09-11T07:12:43.441Z,2.07
2017-09-11T07:15:10.957Z,2.17
2017-09-11T07:17:38.508Z,2.80
2017-09-11T07:20:06.012Z,2.80
2017-09-11T07:22:34.301Z,2.27
2017-09-11T07:25:01.834Z,2.50
2017-09-11T07:27:30.491Z,2.07
2017-09-11T07:29:59.367Z,2.20
2017-09-11T07:32:26.872Z,2.40
2017-09-11T07:34:54.405Z,1.93
2017-09-11T07:37:21.923Z,2.13
2017-09-11T07:39:49.452Z,1.93
2017-09-11T07:42:17.723Z,1.90
2017-09-11T07:44:46.037Z,2.50
2017-09-11T07:47:13.553Z,2.27
2017-09-11T07:49:41.073Z,1.93
2017-09-11T07:52:08.596Z,1.90
2017-09-11T07:54:36.869Z,1.67
2017-09-11T07:57:04.404Z,2.00
2017-09-11T07:59:31.908Z,2.00
2017-09-11T08:01:59.428Z,2.20
2017-09-11T08:04:26.937Z,2.20
2017-09-11T08:06:54.472Z,2.20
2017-09-11T08:09:22.740Z,2.57
2017-09-11T08:11:51.017Z,2.20
2017-09-11T08:14:19.312Z,2.13
2017-09-11T08:16:46.824Z,2.50
2017-09-11T08:19:14.362Z,2.03
2017-09-11T08:21:41.880Z,2.40
2017-09-11T08:24:10.181Z,2.07
2017-09-11T08:26:37.684Z,1.60
2017-09-11T08:29:05.217Z,1.90
2017-09-11T08:31:34.623Z,2.03
2017-09-11T08:34:02.180Z,2.03
2017-09-11T08:36:29.688Z,2.10
2017-09-11T08:38:58.543Z,2.07
2017-09-11T08:41:26.073Z,1.73
2017-09-11T08:43:53.624Z,2.10
2017-09-11T08:46:21.154Z,1.70
2017-09-11T08:48:50.017Z,1.40
2017-09-11T08:51:17.536Z,1.47
2017-09-11T08:53:45.048Z,1.80
2017-09-11T08:56:12.968Z,2.60
2017-09-11T08:58:40.481Z,1.40
2017-09-11T09:01:09.357Z,1.63
2017-09-11T09:03:36.870Z,1.70
2017-09-11T09:06:04.396Z,1.90
2017-09-11T09:08:31.908Z,1.40
2017-09-11T09:10:59.436Z,2.10
2017-09-11T09:13:27.729Z,1.67
2017-09-11T09:15:55.236Z,2.30
2017-09-11T09:18:24.123Z,1.50
2017-09-11T09:20:52.032Z,1.50
2017-09-11T09:23:20.909Z,1.70
2017-09-11T09:25:49.800Z,1.87
2017-09-11T09:28:17.332Z,1.30
2017-09-11T09:30:45.604Z,1.80
2017-09-11T09:33:13.132Z,1.70
2017-09-11T09:35:41.773Z,1.83
2017-09-11T09:38:09.305Z,2.00
2017-09-11T09:40:36.853Z,1.50
2017-09-11T09:43:04.387Z,1.50
2017-09-11T09:45:33.252Z,1.50
2017-09-11T09:48:01.163Z,2.10
2017-09-11T09:50:28.679Z,2.13
2017-09-11T09:52:56.965Z,2.10
2017-09-11T09:55:25.248Z,1.83
2017-09-11T09:57:52.777Z,2.20
2017-09-11T10:00:20.293Z,3.42
2017-09-11T10:02:47.832Z,2.22
2017-09-11T10:05:16.105Z,2.10
2017-09-11T10:07:43.628Z,1.90
2017-09-11T10:10:12.499Z,2.05
2017-09-11T10:12:41.377Z,1.90
2017-09-11T10:15:08.889Z,1.65
2017-09-11T10:17:37.760Z,1.77
2017-09-11T10:20:06.617Z,2.17
2017-09-11T10:22:35.493Z,2.00
2017-09-11T10:25:03.017Z,1.30
2017-09-11T10:27:31.904Z,1.70
2017-09-11T10:29:59.458Z,1.80
2017-09-11T10:32:26.993Z,1.75
2017-09-11T10:34:54.508Z,1.60
2017-09-11T10:37:23.385Z,1.90
2017-09-11T10:39:52.321Z,1.70
2017-09-11T10:42:21.201Z,1.42
2017-09-11T10:44:50.051Z,1.52
2017-09-11T10:47:20.345Z,2.05
2017-09-11T10:49:49.204Z,1.85
2017-09-11T10:52:17.853Z,2.13
2017-09-11T10:54:46.940Z,1.80
2017-09-11T10:57:15.804Z,1.50
2017-09-11T10:59:44.682Z,2.00
2017-09-11T11:02:13.835Z,1.30
2017-09-11T11:04:43.065Z,1.27
2017-09-11T11:07:11.931Z,1.37
2017-09-11T11:09:40.609Z,1.83
2017-09-11T11:12:08.138Z,1.40
2017-09-11T11:14:35.664Z,1.30
2017-09-11T11:17:04.318Z,2.57
2017-09-11T11:19:32.614Z,1.73
2017-09-11T11:22:00.131Z,1.50
2017-09-11T11:24:27.671Z,1.70
2017-09-11T11:26:55.953Z,2.37
2017-09-11T11:29:24.249Z,1.50
2017-09-11T11:31:51.751Z,1.50
2017-09-11T11:34:19.677Z,1.73
2017-09-11T11:36:48.431Z,2.30
2017-09-11T11:39:15.961Z,2.30
2017-09-11T11:41:43.552Z,1.20
2017-09-11T11:44:12.432Z,1.43
2017-09-11T11:46:42.779Z,1.97
2017-09-11T11:49:10.296Z,1.60
2017-09-11T11:51:38.577Z,1.57
2017-09-11T11:54:07.620Z,1.20
2017-09-11T11:56:36.481Z,1.40
2017-09-11T11:59:03.999Z,1.43
2017-09-11T12:01:32.847Z,1.57
2017-09-11T12:04:01.744Z,1.40
2017-09-11T12:06:30.395Z,1.30
2017-09-11T12:08:59.274Z,1.33
2017-09-11T12:11:27.549Z,1.77
2017-09-11T12:13:55.832Z,1.37
2017-09-11T12:16:24.483Z,1.20
2017-09-11T12:18:52.017Z,1.40
2017-09-11T12:21:19.536Z,1.50
2017-09-11T12:23:47.824Z,1.37
2017-09-11T12:26:15.328Z,1.53
2017-09-11T12:28:42.857Z,1.60
2017-09-11T12:31:10.376Z,1.60
2017-09-11T12:33:37.891Z,1.20
2017-09-11T12:36:05.401Z,2.00
2017-09-11T12:38:32.949Z,1.67
2017-09-11T12:41:00.454Z,1.47
2017-09-11T12:43:27.959Z,1.70
2017-09-11T12:45:56.840Z,1.70
2017-09-11T12:48:24.343Z,1.70
2017-09-11T12:50:51.874Z,2.10
2017-09-11T12:53:19.394Z,1.50
2017-09-11T12:55:46.920Z,1.60
2017-09-11T12:58:15.192Z,1.80
2017-09-11T13:00:43.488Z,1.93
2017-09-11T13:03:10.993Z,1.60
2017-09-11T13:05:38.535Z,1.60
2017-09-11T13:08:06.089Z,1.67
2017-09-11T13:10:33.611Z,1.57
2017-09-11T13:13:02.266Z,1.50
2017-09-11T13:15:31.297Z,2.00
2017-09-11T13:18:00.161Z,1.50
2017-09-11T13:20:27.689Z,1.20
2017-09-11T13:22:55.210Z,1.57
2017-09-11T13:25:24.121Z,2.00
2017-09-11T13:27:52.760Z,1.27
2017-09-11T13:30:20.288Z,2.10
2017-09-11T13:32:47.804Z,1.30
2017-09-11T13:35:16.097Z,1.30
2017-09-11T13:37:43.672Z,1.90
2017-09-11T13:40:11.202Z,1.70
2017-09-11T13:42:39.476Z,1.40
2017-09-11T13:45:07.765Z,1.07
2017-09-11T13:47:35.280Z,1.73
2017-09-11T13:50:02.817Z,1.33
2017-09-11T13:52:30.364Z,1.20
2017-09-11T13:54:57.887Z,1.33
2017-09-11T13:57:25.395Z,1.40
2017-09-11T13:59:52.923Z,1.62
2017-09-11T14:02:20.438Z,1.33
2017-09-11T14:04:47.977Z,1.43
2017-09-11T14:07:15.508Z,1.30
2017-09-11T14:09:43.042Z,1.63
2017-09-11T14:12:11.927Z,1.67
2017-09-11T14:14:40.826Z,1.37
2017-09-11T14:17:09.678Z,1.47
2017-09-11T14:19:38.568Z,1.00
2017-09-11T14:22:07.440Z,1.90
2017-09-11T14:24:36.295Z,1.30
2017-09-11T14:27:05.171Z,1.50
2017-09-11T14:29:34.023Z,1.27
2017-09-11T14:32:02.899Z,1.43
2017-09-11T14:34:30.413Z,1.53
2017-09-11T14:36:58.704Z,1.43
2017-09-11T14:39:26.209Z,1.47
2017-09-11T14:41:53.732Z,1.73
2017-09-11T14:44:21.249Z,1.20
2017-09-11T14:46:48.772Z,1.80
2017-09-11T14:49:16.284Z,1.77
2017-09-11T14:51:43.820Z,1.70
2017-09-11T14:54:11.336Z,1.60
2017-09-11T14:56:38.856Z,1.40
2017-09-11T14:59:06.463Z,1.53
2017-09-11T15:01:33.993Z,1.67
2017-09-11T15:04:02.276Z,1.57
2017-09-11T15:06:30.569Z,1.50
2017-09-11T15:08:58.096Z,1.80
2017-09-11T15:11:25.665Z,1.67
2017-09-11T15:13:53.988Z,1.70
2017-09-11T15:16:21.516Z,1.47
2017-09-11T15:18:49.790Z,1.50
2017-09-11T15:21:18.113Z,1.90
2017-09-11T15:23:45.612Z,1.40
2017-09-11T15:26:13.145Z,1.70
2017-09-11T15:28:40.661Z,1.30
2017-09-11T15:31:08.197Z,1.43
2017-09-11T15:33:36.479Z,1.37
2017-09-11T15:36:04.774Z,1.73
2017-09-11T15:38:32.289Z,2.03
2017-09-11T15:40:59.817Z,1.70
2017-09-11T15:43:27.330Z,1.60
2017-09-11T15:45:54.904Z,1.60
2017-09-11T15:48:23.211Z,1.20
2017-09-11T15:50:50.744Z,2.13
2017-09-11T15:53:18.252Z,1.70
2017-09-11T15:55:45.778Z,1.33
2017-09-11T15:58:13.293Z,1.50
2017-09-11T16:00:40.796Z,1.67
2017-09-11T16:03:08.340Z,1.20
2017-09-11T16:05:36.617Z,1.93
2017-09-11T16:08:04.149Z,1.57
2017-09-11T16:10:31.665Z,1.60
2017-09-11T16:12:59.193Z,1.90
2017-09-11T16:15:26.701Z,1.70
2017-09-11T16:17:54.228Z,1.20
2017-09-11T16:20:21.742Z,2.57
2017-09-11T16:22:49.275Z,1.97
2017-09-11T16:25:16.797Z,1.30
2017-09-11T16:27:44.320Z,1.70
2017-09-11T16:30:11.835Z,1.90
2017-09-11T16:32:39.361Z,1.67
2017-09-11T16:35:06.877Z,1.50
2017-09-11T16:37:34.400Z,1.63
2017-09-11T16:40:01.910Z,1.27
2017-09-11T16:42:29.448Z,1.80
2017-09-11T16:44:56.965Z,1.30
2017-09-11T16:47:24.489Z,1.23
2017-09-11T16:49:52.009Z,1.33
2017-09-11T16:52:20.304Z,1.40
2017-09-11T16:54:47.818Z,1.63
2017-09-11T16:57:15.336Z,2.30
2017-09-11T16:59:42.840Z,2.60
2017-09-11T17:02:10.373Z,1.90
2017-09-11T17:04:37.880Z,1.20
2017-09-11T17:07:06.164Z,2.53
2017-09-11T17:09:33.667Z,1.63
2017-09-11T17:12:01.190Z,2.03
2017-09-11T17:14:28.701Z,1.80
2017-09-11T17:16:56.233Z,1.30
2017-09-11T17:19:23.756Z,1.30
2017-09-11T17:21:51.285Z,1.50
2017-09-11T17:24:18.808Z,1.77
2017-09-11T17:26:46.462Z,1.47
2017-09-11T17:29:13.968Z,1.50
2017-09-11T17:31:41.485Z,1.77
2017-09-11T17:34:09.008Z,1.30
2017-09-11T17:36:37.276Z,1.60
2017-09-11T17:39:04.796Z,1.90
2017-09-11T17:41:32.311Z,2.87
2017-09-11T17:43:59.844Z,1.63
2017-09-11T17:46:27.360Z,1.60
2017-09-11T17:48:56.237Z,1.70
2017-09-11T17:51:23.772Z,1.80
2017-09-11T17:53:51.447Z,2.20
2017-09-11T17:56:18.953Z,1.70
2017-09-11T17:58:47.263Z,1.80
2017-09-11T18:01:14.787Z,2.40
2017-09-11T18:03:42.313Z,1.73
2017-09-11T18:06:10.140Z,2.00
2017-09-11T18:08:37.890Z,1.93
2017-09-11T18:11:06.530Z,1.80
2017-09-11T18:13:34.898Z,1.63
2017-09-11T18:16:03.554Z,1.80
2017-09-11T18:18:31.852Z,2.23
2017-09-11T18:20:59.485Z,1.83
2017-09-11T18:23:27.014Z,1.55
2017-09-11T18:25:55.149Z,1.90
2017-09-11T18:28:53.425Z,1.60
2017-09-11T18:31:21.714Z,2.20
2017-09-11T18:33:49.242Z,2.00
2017-09-11T18:36:16.753Z,2.00
2017-09-11T18:38:44.307Z,2.30
2017-09-11T18:41:11.833Z,1.83
2017-09-11T18:43:40.133Z,1.70
2017-09-11T18:46:07.685Z,1.50
2017-09-11T18:48:35.214Z,1.67
2017-09-11T18:51:02.725Z,1.50
2017-09-11T18:53:30.255Z,1.80
2017-09-11T18:55:58.528Z,1.70
2017-09-11T18:58:26.808Z,2.97
2017-09-11T19:00:55.097Z,1.87
2017-09-11T19:03:22.616Z,2.30
2017-09-11T19:05:50.138Z,2.27
2017-09-11T19:08:17.660Z,2.10
2017-09-11T19:10:46.018Z,1.70
2017-09-11T19:13:13.545Z,1.60
2017-09-11T19:15:41.057Z,1.70
2017-09-11T19:18:09.343Z,1.47
2017-09-11T19:20:37.623Z,1.80
2017-09-11T19:23:05.148Z,2.10
2017-09-11T19:25:32.657Z,1.83
2017-09-11T19:28:00.211Z,1.93
2017-09-11T19:30:27.728Z,2.00
2017-09-11T19:32:55.245Z,2.27
2017-09-11T19:35:22.768Z,2.00
2017-09-11T19:37:51.064Z,1.50
2017-09-11T19:40:18.631Z,2.20
2017-09-11T19:42:46.198Z,2.10
2017-09-11T19:45:13.734Z,7.30
2017-09-11T19:47:42.015Z,1.87
2017-09-11T19:50:09.559Z,1.73
2017-09-11T19:52:37.882Z,1.73
2017-09-11T19:55:05.414Z,1.73
2017-09-11T19:57:32.917Z,1.53
2017-09-11T20:00:00.478Z,1.80
2017-09-11T20:02:28.046Z,1.97
2017-09-11T20:04:55.604Z,1.90
2017-09-11T20:07:23.108Z,1.67
2017-09-11T20:09:51.397Z,2.70
2017-09-11T20:12:18.918Z,1.73
2017-09-11T20:14:46.969Z,1.70
2017-09-11T20:17:14.480Z,2.00
2017-09-11T20:19:42.003Z,2.10
2017-09-11T20:22:09.514Z,2.13
2017-09-11T20:24:37.036Z,1.70
2017-09-11T20:27:05.312Z,3.23
2017-09-11T20:29:32.836Z,2.00
2017-09-11T20:32:00.353Z,2.50
2017-09-11T20:34:27.884Z,2.27
2017-09-11T20:36:55.390Z,1.40
2017-09-11T20:39:22.916Z,1.50
2017-09-11T20:41:51.197Z,2.10
2017-09-11T20:44:19.497Z,1.60
2017-09-11T20:46:47.013Z,1.70
2017-09-11T20:49:14.565Z,1.90
2017-09-11T20:51:42.101Z,2.00
2017-09-11T20:54:09.638Z,2.10
2017-09-11T20:56:37.154Z,1.70
2017-09-11T20:59:04.688Z,1.67
2017-09-11T21:01:32.246Z,1.57
2017-09-11T21:03:59.757Z,1.93
2017-09-11T21:06:27.276Z,1.70
2017-09-11T21:08:54.813Z,2.37
2017-09-11T21:11:23.129Z,2.00
2017-09-11T21:13:50.636Z,1.70
2017-09-11T21:16:18.183Z,1.80
2017-09-11T21:18:45.696Z,2.30
2017-09-11T21:21:13.407Z,2.33
2017-09-11T21:23:41.795Z,1.63
2017-09-11T21:26:10.931Z,1.67
2017-09-11T21:28:38.877Z,1.50
2017-09-11T21:31:06.400Z,2.47
2017-09-11T21:33:33.994Z,1.70
2017-09-11T21:36:01.678Z,2.10
2017-09-11T21:38:29.485Z,1.80
2017-09-11T21:40:57.801Z,1.47
2017-09-11T21:43:25.344Z,1.73
2017-09-11T21:45:52.888Z,2.12
2017-09-11T21:48:20.444Z,1.70
2017-09-11T21:50:48.845Z,2.10
2017-09-11T21:53:16.804Z,2.00
2017-09-11T21:55:44.905Z,1.80
2017-09-11T21:58:12.407Z,1.90
2017-09-11T22:00:41.193Z,2.00
2017-09-11T22:03:08.737Z,2.33
2017-09-11T22:05:36.796Z,2.00
2017-09-11T22:08:04.323Z,2.13
2017-09-11T22:10:33.497Z,2.23
2017-09-11T22:13:01.013Z,1.87
2017-09-11T22:15:29.722Z,2.00
2017-09-11T22:17:57.464Z,1.70
2017-09-11T22:20:25.702Z,2.20
2017-09-11T22:22:53.215Z,1.73
2017-09-11T22:25:20.807Z,1.90
2017-09-11T22:27:49.242Z,2.23
2017-09-11T22:30:16.765Z,1.90
2017-09-11T22:32:44.461Z,1.80
2017-09-11T22:35:12.005Z,2.30
2017-09-11T22:37:39.545Z,2.10
2017-09-11T22:40:07.101Z,2.03
2017-09-11T22:42:34.617Z,2.40
2017-09-11T22:45:02.150Z,2.17
2017-09-11T22:47:30.455Z,1.90
2017-09-11T22:49:57.990Z,1.97
2017-09-11T22:52:26.333Z,2.27
2017-09-11T22:54:53.849Z,1.67
2017-09-11T22:57:21.393Z,1.60
2017-09-11T22:59:49.659Z,1.97
2017-09-11T23:02:17.993Z,1.70
2017-09-11T23:04:45.496Z,2.47
2017-09-11T23:07:13.072Z,1.80
2017-09-11T23:09:41.358Z,2.07
2017-09-11T23:12:08.887Z,2.10
2017-09-11T23:14:37.165Z,1.53
2017-09-11T23:17:04.722Z,2.23
2017-09-11T23:19:33.166Z,2.20
2017-09-11T23:22:00.700Z,1.37
2017-09-11T23:24:28.245Z,1.80
2017-09-11T23:26:55.775Z,2.00
2017-09-11T23:29:23.412Z,1.43
2017-09-11T23:31:51.906Z,2.00
2017-09-11T23:34:19.408Z,1.70
2017-09-11T23:36:46.962Z,1.50
2017-09-11T23:39:14.508Z,2.00
2017-09-11T23:41:42.041Z,2.03
2017-09-11T23:44:10.450Z,2.30
2017-09-11T23:46:37.976Z,1.83
2017-09-11T23:49:05.533Z,2.00
2017-09-11T23:51:33.557Z,1.90
2017-09-11T23:54:02.612Z,2.00
2017-09-11T23:56:30.905Z,1.43
2017-09-11T23:58:58.417Z,1.80
