createdAt,value
2018-02-06T00:00:12.689Z,17.33
2018-02-06T00:02:41.470Z,13.50
2018-02-06T00:05:09.869Z,15.80
2018-02-06T00:07:37.953Z,17.63
2018-02-06T00:10:06.130Z,15.77
2018-02-06T00:12:34.197Z,16.17
2018-02-06T00:15:02.286Z,15.07
2018-02-06T00:17:30.365Z,15.90
2018-02-06T00:19:58.538Z,17.77
2018-02-06T00:22:44.517Z,15.67
2018-02-06T00:25:12.577Z,13.97
2018-02-06T00:27:40.658Z,17.00
2018-02-06T00:30:08.714Z,16.80
2018-02-06T00:32:36.827Z,18.53
2018-02-06T00:35:04.889Z,16.77
2018-02-06T00:37:32.963Z,18.20
2018-02-06T00:40:01.051Z,16.80
2018-02-06T00:42:29.149Z,17.33
2018-02-06T00:44:58.717Z,17.77
2018-02-06T00:47:26.822Z,18.40
2018-02-06T00:49:54.897Z,16.45
2018-02-06T00:52:22.975Z,15.87
2018-02-06T00:54:51.041Z,16.93
2018-02-06T00:57:19.122Z,18.07
2018-02-06T00:59:47.300Z,17.20
2018-02-06T01:02:16.383Z,17.05
2018-02-06T01:04:45.594Z,17.20
2018-02-06T01:07:13.759Z,18.50
2018-02-06T01:09:41.848Z,15.77
2018-02-06T01:12:09.928Z,16.87
2018-02-06T01:14:37.987Z,18.13
2018-02-06T01:17:06.091Z,16.87
2018-02-06T01:19:34.145Z,17.37
2018-02-06T01:22:02.240Z,18.03
2018-02-06T01:24:30.303Z,17.93
2018-02-06T01:26:58.490Z,18.80
2018-02-06T01:29:26.581Z,18.27
2018-02-06T01:31:55.470Z,16.00
2018-02-06T01:34:23.555Z,17.23
2018-02-06T01:36:51.656Z,17.57
2018-02-06T01:39:20.490Z,16.63
2018-02-06T01:41:48.559Z,16.70
2018-02-06T01:44:16.631Z,17.33
2018-02-06T01:46:44.704Z,18.50
2018-02-06T01:49:12.817Z,15.73
2018-02-06T01:51:40.881Z,16.77
2018-02-06T01:54:08.963Z,17.20
2018-02-06T01:56:37.024Z,17.30
2018-02-06T01:59:05.097Z,16.10
2018-02-06T02:01:33.169Z,16.90
2018-02-06T02:04:01.242Z,17.13
2018-02-06T02:06:29.321Z,17.57
2018-02-06T02:08:57.465Z,18.03
2018-02-06T02:11:26.320Z,16.67
2018-02-06T02:13:54.410Z,16.80
2018-02-06T02:16:22.462Z,17.90
2018-02-06T02:18:50.553Z,17.10
2018-02-06T02:21:18.613Z,18.23
2018-02-06T02:23:47.030Z,21.05
2018-02-06T02:26:15.185Z,19.93
2018-02-06T02:28:43.253Z,18.07
2018-02-06T02:31:11.325Z,16.80
2018-02-06T02:33:39.397Z,16.20
2018-02-06T02:36:07.495Z,18.50
2018-02-06T02:38:35.573Z,16.40
2018-02-06T02:41:03.653Z,15.77
2018-02-06T04:39:35.605Z,19.47
2018-02-06T04:42:03.677Z,19.27
2018-02-06T04:44:31.758Z,19.70
2018-02-06T04:46:59.815Z,20.53
2018-02-06T04:49:27.899Z,18.30
2018-02-06T04:51:55.959Z,19.85
2018-02-06T04:54:24.035Z,17.37
2018-02-06T04:56:52.133Z,17.87
2018-02-06T04:59:20.222Z,17.67
2018-02-06T05:01:49.910Z,19.67
2018-02-06T05:04:19.861Z,17.67
2018-02-06T05:06:49.070Z,18.43
2018-02-06T05:09:17.143Z,17.85
2018-02-06T05:11:46.738Z,19.10
2018-02-06T05:14:14.801Z,19.23
2018-02-06T05:16:42.885Z,19.00
2018-02-06T05:19:10.977Z,18.27
2018-02-06T05:21:39.057Z,19.60
2018-02-06T05:24:07.134Z,16.77
2018-02-06T05:26:35.209Z,18.47
2018-02-06T05:29:03.286Z,18.77
2018-02-06T05:31:31.357Z,19.33
2018-02-06T05:33:59.429Z,21.33
2018-02-06T05:36:27.510Z,18.67
2018-02-06T05:38:55.560Z,19.20
2018-02-06T05:41:23.655Z,18.50
2018-02-06T05:43:51.717Z,18.07
2018-02-06T05:46:19.791Z,18.67
2018-02-06T05:48:47.877Z,18.17
2018-02-06T05:51:16.058Z,17.77
2018-02-06T05:53:44.881Z,19.70
2018-02-06T05:56:12.969Z,17.60
2018-02-06T05:58:41.818Z,18.40
2018-02-06T06:01:09.910Z,18.80
2018-02-06T06:03:37.972Z,20.77
2018-02-06T06:06:06.058Z,19.60
2018-02-06T06:08:34.237Z,21.60
2018-02-06T06:11:02.414Z,19.37
2018-02-06T06:13:30.837Z,18.92
2018-02-06T06:15:59.685Z,20.92
2018-02-06T06:18:27.865Z,20.90
2018-02-06T06:20:56.766Z,20.07
2018-02-06T06:23:24.833Z,22.15
2018-02-06T06:25:52.918Z,21.93
2018-02-06T06:28:22.501Z,19.60
2018-02-06T06:30:50.571Z,20.43
2018-02-06T06:33:18.629Z,20.33
2018-02-06T06:35:46.720Z,20.97
2018-02-06T06:38:14.809Z,19.60
2018-02-06T06:40:42.914Z,21.97
2018-02-06T06:43:11.091Z,17.87
2018-02-06T06:45:39.160Z,19.55
2018-02-06T06:48:07.223Z,21.55
2018-02-06T06:50:35.296Z,20.12
2018-02-06T06:53:03.389Z,20.85
2018-02-06T06:55:31.533Z,20.90
2018-02-06T06:57:59.597Z,19.30
2018-02-06T07:00:27.692Z,19.50
2018-02-06T07:02:55.753Z,18.87
2018-02-06T07:05:23.872Z,22.07
2018-02-06T07:07:51.921Z,19.87
2018-02-06T07:10:20.510Z,20.20
2018-02-06T07:12:48.580Z,16.95
2018-02-06T07:15:16.677Z,23.30
2018-02-06T07:17:44.772Z,18.27
2018-02-06T07:20:12.862Z,19.47
2018-02-06T07:22:40.949Z,20.70
2018-02-06T07:25:09.016Z,20.77
2018-02-06T07:27:37.872Z,20.80
2018-02-06T07:30:06.066Z,20.23
2018-02-06T07:32:34.159Z,19.23
2018-02-06T07:35:02.333Z,19.27
2018-02-06T07:37:30.506Z,20.17
2018-02-06T07:39:58.569Z,21.97
2018-02-06T07:42:26.650Z,20.30
2018-02-06T07:44:54.722Z,21.97
2018-02-06T07:47:22.805Z,20.60
2018-02-06T07:49:51.785Z,21.10
2018-02-06T07:52:21.135Z,18.92
2018-02-06T07:54:51.876Z,20.70
2018-02-06T07:57:21.085Z,19.33
2018-02-06T07:59:51.077Z,19.70
2018-02-06T08:02:19.146Z,20.87
2018-02-06T08:04:47.229Z,19.50
2018-02-06T08:07:15.405Z,20.40
2018-02-06T08:09:43.593Z,22.63
2018-02-06T08:12:11.663Z,20.63
2018-02-06T08:14:39.855Z,21.97
2018-02-06T08:17:07.929Z,19.10
2018-02-06T08:19:37.513Z,19.83
2018-02-06T08:22:05.678Z,20.67
2018-02-06T08:24:33.785Z,20.00
2018-02-06T08:27:01.857Z,20.20
2018-02-06T08:29:29.938Z,21.07
2018-02-06T08:31:58.013Z,19.13
2018-02-06T08:34:26.085Z,20.73
2018-02-06T08:36:54.159Z,25.23
2018-02-06T08:39:22.228Z,19.40
2018-02-06T08:41:52.173Z,22.93
2018-02-06T08:44:21.369Z,19.43
2018-02-06T08:46:49.550Z,18.83
2018-02-06T08:49:17.713Z,20.20
2018-02-06T08:51:45.793Z,18.13
2018-02-06T08:54:13.882Z,20.50
2018-02-06T08:56:41.971Z,20.60
2018-02-06T08:59:10.137Z,20.43
2018-02-06T09:01:38.198Z,19.17
2018-02-06T09:04:06.385Z,20.43
2018-02-06T09:06:34.443Z,20.13
2018-02-06T09:09:02.523Z,19.53
2018-02-06T09:11:30.587Z,20.50
2018-02-06T09:13:58.657Z,19.02
2018-02-06T09:16:26.756Z,20.72
2018-02-06T09:18:54.800Z,20.37
2018-02-06T09:21:22.857Z,20.97
2018-02-06T09:23:52.585Z,19.92
2018-02-06T09:26:22.849Z,19.20
2018-02-06T09:28:52.657Z,20.48
2018-02-06T09:31:21.873Z,19.90
2018-02-06T09:33:49.941Z,19.87
2018-02-06T09:36:17.997Z,19.57
2018-02-06T09:38:46.092Z,21.43
2018-02-06T09:41:14.156Z,23.33
2018-02-06T09:43:42.241Z,20.57
2018-02-06T09:46:10.298Z,18.70
2018-02-06T09:48:38.418Z,19.93
2018-02-06T09:51:06.486Z,32.93
2018-02-06T09:53:34.677Z,19.10
2018-02-06T09:56:02.839Z,18.90
2018-02-06T09:58:30.921Z,18.87
2018-02-06T10:00:59.085Z,20.50
2018-02-06T10:03:27.134Z,21.60
2018-02-06T10:05:55.224Z,19.77
2018-02-06T10:08:23.269Z,20.33
2018-02-06T10:10:52.264Z,20.83
2018-02-06T10:13:20.309Z,19.53
2018-02-06T10:15:48.358Z,21.10
2018-02-06T10:18:16.454Z,20.30
2018-02-06T10:20:44.497Z,19.70
2018-02-06T10:23:12.561Z,16.90
2018-02-06T10:25:40.666Z,20.10
2018-02-06T10:28:08.761Z,21.60
2018-02-06T10:30:36.797Z,20.90
2018-02-06T10:33:04.891Z,20.77
2018-02-06T10:35:32.969Z,19.83
2018-02-06T10:38:01.034Z,18.25
2018-02-06T10:40:29.109Z,20.57
2018-02-06T10:42:57.160Z,19.40
2018-02-06T10:45:25.226Z,17.40
2018-02-06T10:47:54.064Z,18.70
2018-02-06T10:50:22.529Z,16.92
2018-02-06T10:52:50.638Z,17.60
2018-02-06T10:55:18.710Z,18.10
2018-02-06T10:57:46.783Z,17.00
2018-02-06T11:00:14.865Z,16.67
2018-02-06T11:02:42.924Z,18.27
2018-02-06T11:05:11.553Z,16.93
2018-02-06T11:07:39.705Z,17.80
2018-02-06T11:10:07.777Z,16.93
2018-02-06T11:12:35.871Z,17.17
2018-02-06T11:15:03.921Z,17.00
2018-02-06T11:17:32.033Z,14.40
2018-02-06T11:20:00.880Z,15.93
2018-02-06T11:22:29.805Z,16.17
2018-02-06T11:24:57.867Z,15.80
2018-02-06T11:27:25.948Z,17.50
2018-02-06T11:29:54.029Z,17.40
2018-02-06T11:32:23.880Z,15.50
2018-02-06T11:34:53.029Z,17.80
2018-02-06T11:37:21.088Z,16.50
2018-02-06T11:39:49.136Z,18.02
2018-02-06T11:42:17.965Z,16.83
2018-02-06T11:44:46.028Z,18.30
2018-02-06T11:47:14.155Z,17.98
2018-02-06T11:49:42.229Z,19.83
2018-02-06T11:52:10.273Z,17.30
2018-02-06T11:54:38.349Z,17.73
2018-02-06T11:57:06.394Z,20.90
2018-02-06T11:59:35.234Z,17.87
2018-02-06T12:02:03.283Z,17.42
2018-02-06T12:04:31.398Z,17.73
2018-02-06T12:06:59.459Z,17.60
2018-02-06T12:09:27.538Z,19.95
2018-02-06T12:11:55.591Z,18.00
2018-02-06T12:14:23.697Z,19.57
2018-02-06T12:16:51.773Z,18.90
2018-02-06T12:19:19.861Z,18.40
2018-02-06T12:21:48.287Z,21.00
2018-02-06T12:24:17.133Z,18.20
2018-02-06T12:26:45.201Z,20.17
2018-02-06T12:29:13.285Z,17.17
2018-02-06T12:31:41.356Z,19.50
2018-02-06T12:34:09.506Z,17.73
2018-02-06T12:36:37.552Z,20.05
2018-02-06T12:39:06.377Z,18.50
2018-02-06T12:41:34.501Z,20.23
2018-02-06T12:44:02.657Z,17.70
2018-02-06T12:46:30.744Z,19.83
2018-02-06T12:48:58.957Z,17.73
2018-02-06T12:51:27.774Z,19.17
2018-02-06T12:53:55.841Z,18.75
2018-02-06T12:56:24.708Z,18.83
2018-02-06T12:58:53.877Z,18.13
2018-02-06T13:01:22.000Z,18.93
2018-02-06T13:03:50.151Z,20.77
2018-02-06T13:06:18.209Z,19.10
2018-02-06T13:08:46.268Z,18.70
2018-02-06T13:11:14.369Z,17.90
2018-02-06T13:13:42.437Z,18.53
2018-02-06T13:16:10.522Z,18.90
2018-02-06T13:18:38.580Z,18.07
2018-02-06T13:21:06.649Z,17.50
2018-02-06T13:23:34.745Z,19.80
2018-02-06T13:26:02.826Z,20.93
2018-02-06T13:28:30.898Z,18.97
2018-02-06T13:30:58.961Z,19.52
2018-02-06T13:33:27.041Z,19.50
2018-02-06T13:35:55.237Z,19.60
2018-02-06T13:38:24.688Z,20.27
2018-02-06T13:40:52.894Z,19.17
2018-02-06T13:43:21.102Z,19.73
2018-02-06T13:45:49.190Z,17.77
2018-02-06T13:48:17.729Z,19.23
2018-02-06T13:50:45.915Z,19.50
2018-02-06T13:53:14.113Z,18.30
2018-02-06T13:55:43.097Z,18.50
2018-02-06T13:58:11.181Z,19.20
2018-02-06T14:00:39.462Z,17.10
2018-02-06T14:03:08.434Z,19.00
2018-02-06T14:05:36.755Z,18.30
2018-02-06T14:08:04.846Z,17.70
2018-02-06T14:10:32.921Z,16.80
2018-02-06T14:13:01.082Z,16.97
2018-02-06T14:15:29.154Z,20.37
2018-02-06T14:17:57.213Z,17.70
2018-02-06T14:20:25.285Z,16.60
2018-02-06T14:22:53.341Z,20.27
2018-02-06T14:25:21.415Z,18.87
2018-02-06T14:27:50.252Z,20.57
2018-02-06T14:30:18.329Z,17.53
2018-02-06T14:32:46.381Z,17.30
2018-02-06T14:35:14.480Z,18.07
2018-02-06T14:37:43.018Z,18.20
2018-02-06T14:40:11.878Z,17.97
2018-02-06T14:42:40.098Z,17.63
2018-02-06T14:45:08.116Z,18.15
2018-02-06T14:47:36.203Z,16.63
2018-02-06T14:50:04.381Z,16.70
2018-02-06T14:52:32.445Z,18.43
2018-02-06T14:55:00.505Z,17.97
2018-02-06T14:57:28.577Z,19.13
2018-02-06T14:59:56.689Z,19.10
2018-02-06T15:02:25.334Z,17.95
2018-02-06T15:04:53.448Z,16.13
2018-02-06T15:07:21.529Z,17.33
2018-02-06T15:09:49.702Z,15.90
2018-02-06T15:12:17.761Z,16.23
2018-02-06T15:14:45.829Z,17.03
2018-02-06T15:17:13.902Z,16.03
2018-02-06T15:19:41.961Z,15.67
2018-02-06T15:22:10.080Z,17.33
2018-02-06T15:24:38.196Z,15.30
2018-02-06T15:27:06.285Z,15.67
2018-02-06T15:29:35.097Z,16.00
2018-02-06T15:32:03.169Z,15.90
2018-02-06T15:34:31.225Z,16.80
2018-02-06T15:37:00.054Z,15.40
2018-02-06T15:39:28.123Z,14.67
2018-02-06T15:41:56.186Z,20.00
2018-02-06T15:44:24.249Z,16.73
2018-02-06T15:46:53.094Z,15.43
2018-02-06T15:49:21.429Z,15.83
2018-02-06T15:51:50.263Z,16.47
2018-02-06T15:54:18.362Z,15.83
2018-02-06T15:56:46.433Z,16.23
2018-02-06T15:59:14.521Z,15.30
2018-02-06T16:01:42.597Z,14.23
2018-02-06T16:04:10.661Z,14.53
2018-02-06T16:06:38.722Z,15.40
2018-02-06T16:09:06.790Z,15.80
2018-02-06T16:11:34.857Z,15.07
2018-02-06T16:14:02.961Z,14.53
2018-02-06T16:16:31.036Z,15.07
2018-02-06T16:18:59.118Z,14.70
2018-02-06T16:21:27.181Z,14.85
2018-02-06T16:23:56.374Z,15.52
2018-02-06T16:26:24.483Z,15.00
2018-02-06T16:28:52.657Z,14.97
2018-02-06T16:31:20.833Z,17.30
2018-02-06T16:33:48.904Z,14.50
2018-02-06T16:36:16.974Z,14.33
2018-02-06T16:38:45.046Z,14.63
2018-02-06T16:41:13.139Z,14.30
2018-02-06T16:43:41.315Z,15.80
2018-02-06T16:46:09.391Z,14.47
2018-02-06T16:48:37.468Z,16.67
2018-02-06T16:51:05.529Z,13.67
2018-02-06T16:53:33.607Z,16.17
2018-02-06T16:56:01.675Z,14.52
2018-02-06T16:58:29.760Z,16.27
2018-02-06T17:00:57.833Z,23.97
2018-02-06T17:03:26.838Z,17.05
2018-02-06T17:05:54.909Z,16.50
2018-02-06T17:08:22.973Z,15.27
2018-02-06T17:10:51.021Z,15.60
2018-02-06T17:13:19.142Z,17.60
2018-02-06T17:15:47.209Z,18.00
2018-02-06T17:18:15.282Z,16.83
2018-02-06T17:20:43.377Z,15.27
2018-02-06T17:23:11.436Z,16.90
2018-02-06T17:25:39.496Z,18.13
2018-02-06T17:28:07.610Z,17.73
2018-02-06T17:30:35.678Z,18.07
2018-02-06T17:33:03.749Z,17.50
2018-02-06T17:35:31.806Z,17.33
2018-02-06T17:37:59.888Z,17.73
2018-02-06T17:40:27.941Z,16.80
2018-02-06T17:42:56.001Z,16.33
2018-02-06T17:45:24.865Z,23.30
2018-02-06T17:47:53.037Z,18.00
2018-02-06T17:50:21.108Z,16.10
2018-02-06T17:52:49.194Z,18.10
2018-02-06T17:55:17.273Z,17.63
2018-02-06T17:57:45.341Z,17.17
2018-02-06T18:00:13.399Z,17.80
2018-02-06T18:02:41.497Z,18.05
2018-02-06T18:05:09.561Z,20.27
2018-02-06T18:07:37.713Z,17.67
2018-02-06T18:10:05.765Z,17.25
2018-02-06T18:12:36.210Z,16.67
2018-02-06T18:15:04.269Z,18.60
2018-02-06T18:17:33.624Z,17.47
2018-02-06T18:20:02.411Z,16.20
2018-02-06T18:22:30.473Z,17.93
2018-02-06T18:24:58.579Z,19.10
2018-02-06T18:27:26.654Z,17.73
2018-02-06T18:29:54.724Z,20.03
2018-02-06T18:32:22.817Z,19.07
2018-02-06T18:34:50.894Z,17.30
2018-02-06T18:37:19.014Z,17.40
2018-02-06T18:39:47.870Z,17.43
2018-02-06T18:42:15.957Z,19.50
2018-02-06T18:44:44.030Z,18.03
2018-02-06T18:47:12.101Z,22.00
2018-02-06T18:49:40.181Z,19.23
2018-02-06T18:52:09.767Z,18.67
2018-02-06T18:54:37.838Z,19.95
2018-02-06T18:57:05.965Z,17.67
2018-02-06T18:59:34.106Z,18.23
2018-02-06T19:02:02.165Z,17.90
2018-02-06T19:04:30.237Z,17.93
2018-02-06T19:06:58.653Z,20.15
2018-02-06T19:09:26.734Z,17.73
2018-02-06T19:11:54.908Z,18.40
2018-02-06T19:14:23.082Z,19.70
2018-02-06T19:16:51.158Z,19.23
2018-02-06T19:19:19.232Z,17.50
2018-02-06T19:21:47.297Z,19.60
2018-02-06T19:24:15.411Z,19.20
2018-02-06T19:26:43.561Z,18.00
2018-02-06T19:29:11.641Z,17.60
2018-02-06T19:31:39.867Z,18.40
2018-02-06T19:34:08.748Z,20.08
2018-02-06T19:36:36.898Z,19.50
2018-02-06T19:39:04.973Z,20.70
2018-02-06T19:41:33.041Z,18.10
2018-02-06T19:44:01.184Z,20.77
2018-02-06T19:46:29.226Z,19.00
2018-02-06T19:48:59.186Z,18.40
2018-02-06T19:51:27.305Z,20.65
2018-02-06T19:53:55.466Z,20.20
2018-02-06T19:56:23.530Z,18.50
2018-02-06T19:58:51.613Z,20.50
2018-02-06T20:01:19.701Z,19.30
2018-02-06T20:03:47.876Z,17.87
2018-02-06T20:06:15.986Z,19.90
2018-02-06T20:08:44.117Z,19.43
2018-02-06T20:11:12.255Z,18.60
2018-02-06T20:13:41.090Z,19.90
2018-02-06T20:16:09.238Z,19.37
2018-02-06T20:18:37.437Z,19.57
2018-02-06T20:21:05.494Z,18.67
2018-02-06T20:23:33.615Z,19.20
2018-02-06T20:26:01.701Z,19.67
2018-02-06T20:28:29.801Z,18.62
2018-02-06T20:30:57.859Z,19.23
2018-02-06T20:33:25.934Z,19.20
2018-02-06T20:35:54.053Z,20.77
2018-02-06T20:38:22.986Z,20.20
2018-02-06T20:40:52.036Z,21.48
2018-02-06T20:43:20.874Z,22.43
2018-02-06T20:45:48.954Z,19.73
2018-02-06T20:48:17.161Z,20.27
2018-02-06T20:50:45.213Z,20.27
2018-02-06T20:53:13.342Z,21.17
2018-02-06T20:55:42.185Z,20.07
2018-02-06T20:58:10.361Z,20.03
2018-02-06T21:00:38.422Z,20.50
2018-02-06T21:03:06.571Z,22.40
2018-02-06T21:05:36.302Z,21.48
2018-02-06T21:08:04.361Z,21.00
2018-02-06T21:10:32.476Z,19.60
2018-02-06T21:13:00.539Z,20.43
2018-02-06T21:15:28.609Z,19.80
2018-02-06T21:17:57.543Z,18.40
2018-02-06T21:20:25.651Z,19.70
2018-02-06T21:22:53.709Z,21.63
2018-02-06T21:25:21.823Z,19.67
2018-02-06T21:27:49.994Z,21.20
2018-02-06T21:30:18.834Z,20.30
2018-02-06T21:32:46.915Z,23.33
2018-02-06T21:35:15.131Z,20.60
2018-02-06T21:37:43.238Z,22.10
2018-02-06T21:40:11.350Z,22.05
2018-02-06T21:42:39.464Z,20.40
2018-02-06T21:45:08.318Z,22.00
2018-02-06T21:47:36.391Z,22.37
2018-02-06T21:50:04.570Z,21.30
2018-02-06T21:52:32.649Z,19.60
2018-02-06T21:55:00.915Z,19.65
2018-02-06T21:57:29.156Z,19.83
2018-02-06T21:59:57.981Z,19.17
2018-02-06T22:02:26.109Z,20.70
2018-02-06T22:04:54.172Z,21.30
2018-02-06T22:07:22.247Z,21.40
2018-02-06T22:09:50.326Z,21.53
2018-02-06T22:12:18.433Z,20.53
2018-02-06T22:14:47.323Z,22.50
2018-02-06T22:17:16.181Z,22.90
2018-02-06T22:19:44.327Z,22.15
2018-02-06T22:22:13.130Z,20.35
2018-02-06T22:24:41.209Z,21.87
2018-02-06T22:27:09.318Z,21.55
2018-02-06T22:29:37.403Z,22.98
2018-02-06T22:32:06.227Z,21.55
2018-02-06T22:34:34.312Z,21.30
2018-02-06T22:37:02.389Z,20.10
2018-02-06T22:39:31.630Z,22.77
2018-02-06T22:41:59.685Z,21.57
2018-02-06T22:44:27.761Z,21.07
2018-02-06T22:46:55.829Z,21.30
2018-02-06T22:49:23.913Z,24.70
2018-02-06T22:51:51.997Z,23.57
2018-02-06T22:54:20.077Z,21.80
2018-02-06T22:56:48.136Z,21.53
2018-02-06T22:59:16.230Z,20.80
2018-02-06T23:01:44.301Z,21.10
2018-02-06T23:04:12.393Z,22.57
2018-02-06T23:06:40.528Z,21.80
2018-02-06T23:09:08.649Z,20.40
2018-02-06T23:11:36.838Z,20.65
2018-02-06T23:14:04.925Z,20.70
2018-02-06T23:16:33.754Z,22.83
2018-02-06T23:19:02.982Z,23.40
2018-02-06T23:21:33.016Z,23.23
2018-02-06T23:24:02.230Z,22.27
2018-02-06T23:26:30.301Z,22.43
2018-02-06T23:28:58.373Z,20.90
2018-02-06T23:31:26.461Z,22.40
2018-02-06T23:33:54.535Z,21.00
2018-02-06T23:36:22.595Z,20.43
2018-02-06T23:38:50.673Z,23.50
2018-02-06T23:41:19.365Z,20.90
2018-02-06T23:43:47.446Z,21.77
2018-02-06T23:46:15.517Z,21.73
2018-02-06T23:48:43.689Z,22.37
2018-02-06T23:51:11.750Z,20.30
2018-02-06T23:53:39.841Z,20.17
2018-02-06T23:56:07.918Z,22.60
2018-02-06T23:58:35.977Z,24.00
