createdAt,value
2023-05-01T00:00:53.606Z,15.13
2023-05-01T00:03:20.690Z,14.47
2023-05-01T00:05:48.629Z,13.60
2023-05-01T00:08:16.103Z,14.90
2023-05-01T00:10:43.234Z,14.57
2023-05-01T00:13:10.477Z,16.47
2023-05-01T00:15:37.665Z,17.70
2023-05-01T00:18:04.727Z,15.47
2023-05-01T00:20:31.944Z,16.20
2023-05-01T00:22:58.876Z,18.63
2023-05-01T00:25:26.019Z,14.63
2023-05-01T00:27:53.125Z,17.17
2023-05-01T00:30:20.218Z,14.17
2023-05-01T00:32:47.710Z,19.60
2023-05-01T00:35:14.624Z,15.17
2023-05-01T00:37:42.415Z,15.47
2023-05-01T00:40:09.656Z,15.70
2023-05-01T00:42:39.266Z,18.60
2023-05-01T00:45:07.834Z,15.40
2023-05-01T00:47:38.641Z,18.03
2023-05-01T00:50:06.433Z,17.00
2023-05-01T00:52:33.712Z,19.17
2023-05-01T00:55:01.153Z,15.47
2023-05-01T00:57:27.918Z,16.03
2023-05-01T00:59:54.967Z,17.20
2023-05-01T01:02:22.647Z,17.07
2023-05-01T01:04:50.320Z,15.87
2023-05-01T01:07:50.681Z,15.97
2023-05-01T01:10:26.738Z,16.77
2023-05-01T01:13:08.531Z,16.50
2023-05-01T01:15:50.020Z,15.60
2023-05-01T01:18:32.841Z,16.37
2023-05-01T01:21:15.679Z,16.20
2023-05-01T01:24:01.643Z,16.60
2023-05-01T01:26:44.978Z,14.43
2023-05-01T01:29:52.783Z,15.53
2023-05-01T01:32:55.000Z,16.97
2023-05-01T01:35:27.331Z,15.73
2023-05-01T01:38:19.859Z,15.97
2023-05-01T01:40:57.154Z,19.13
2023-05-01T01:43:26.565Z,17.60
2023-05-01T01:46:00.385Z,13.07
2023-05-01T01:48:43.797Z,14.90
2023-05-01T01:51:15.556Z,17.50
2023-05-01T01:53:48.651Z,17.33
2023-05-01T01:56:19.679Z,16.13
2023-05-01T01:58:49.096Z,16.47
2023-05-01T02:01:18.657Z,17.30
2023-05-01T02:03:47.260Z,17.57
2023-05-01T02:06:16.380Z,19.53
2023-05-01T02:08:46.614Z,16.90
2023-05-01T02:11:14.699Z,18.67
2023-05-01T02:13:43.045Z,19.63
2023-05-01T02:16:11.151Z,18.43
2023-05-01T02:18:39.599Z,19.57
2023-05-01T02:21:07.260Z,18.97
2023-05-01T02:23:34.414Z,20.10
2023-05-01T02:26:04.163Z,19.50
2023-05-01T02:28:32.295Z,19.83
2023-05-01T02:30:59.647Z,22.40
2023-05-01T02:33:27.006Z,20.37
2023-05-01T02:35:54.057Z,17.70
2023-05-01T02:38:21.525Z,20.73
2023-05-01T02:40:52.444Z,24.37
2023-05-01T02:43:22.574Z,18.87
2023-05-01T02:45:53.683Z,19.67
2023-05-01T02:48:24.147Z,17.77
2023-05-01T02:50:52.630Z,17.80
2023-05-01T02:53:20.610Z,18.37
2023-05-01T02:55:48.265Z,21.17
2023-05-01T02:58:16.828Z,17.53
2023-05-01T03:00:44.896Z,19.80
2023-05-01T03:03:12.454Z,20.47
2023-05-01T03:05:41.180Z,20.17
2023-05-01T03:08:08.303Z,19.80
2023-05-01T03:10:35.446Z,19.07
2023-05-01T03:13:02.809Z,16.47
2023-05-01T03:15:38.974Z,16.13
2023-05-01T03:18:07.031Z,15.30
2023-05-01T03:20:34.422Z,17.37
2023-05-01T03:23:02.014Z,18.40
2023-05-01T03:25:29.208Z,14.50
2023-05-01T03:27:56.254Z,15.90
2023-05-01T03:30:23.401Z,15.37
2023-05-01T03:32:51.845Z,16.00
2023-05-01T03:35:19.125Z,20.03
2023-05-01T03:37:46.389Z,16.27
2023-05-01T03:44:21.570Z,13.37
2023-05-01T03:46:48.721Z,13.90
2023-05-01T03:49:15.848Z,17.23
2023-05-01T03:51:44.224Z,14.47
2023-05-01T03:54:11.379Z,14.83
2023-05-01T03:56:38.735Z,16.47
2023-05-01T03:59:06.294Z,16.50
2023-05-01T04:01:34.069Z,12.00
2023-05-01T04:04:02.377Z,14.53
2023-05-01T04:06:30.167Z,12.77
2023-05-01T04:08:57.249Z,12.40
2023-05-01T04:11:24.609Z,12.80
2023-05-01T04:13:51.968Z,11.13
2023-05-01T04:16:19.149Z,13.53
2023-05-01T04:18:46.373Z,14.50
2023-05-01T04:21:14.847Z,14.97
2023-05-01T04:23:45.180Z,15.73
2023-05-01T04:26:12.315Z,15.20
2023-05-01T04:28:39.370Z,17.83
2023-05-01T04:31:06.435Z,12.80
2023-05-01T04:33:33.457Z,13.47
2023-05-01T04:36:01.233Z,14.03
2023-05-01T04:38:29.150Z,14.20
2023-05-01T04:40:56.450Z,13.83
2023-05-01T04:43:23.583Z,12.60
2023-05-01T04:45:50.534Z,13.50
2023-05-01T04:48:17.634Z,12.03
2023-05-01T04:50:44.634Z,13.60
2023-05-01T04:53:11.677Z,13.07
2023-05-01T04:55:38.726Z,9.90
2023-05-01T04:58:05.777Z,12.23
2023-05-01T05:00:32.480Z,15.30
2023-05-01T05:02:59.255Z,17.97
2023-05-01T05:05:26.201Z,11.97
2023-05-01T05:07:52.905Z,13.20
2023-05-01T05:10:19.680Z,12.37
2023-05-01T05:12:46.301Z,12.30
2023-05-01T05:15:12.965Z,9.07
2023-05-01T05:17:39.730Z,9.93
2023-05-01T05:20:07.502Z,12.70
2023-05-01T05:22:37.837Z,10.33
2023-05-01T05:25:06.682Z,9.93
2023-05-01T05:27:38.424Z,9.27
2023-05-01T05:30:06.165Z,7.70
2023-05-01T05:32:33.658Z,10.43
2023-05-01T05:35:00.693Z,9.03
2023-05-01T05:37:27.561Z,9.83
2023-05-01T05:39:54.477Z,10.27
2023-05-01T05:42:21.254Z,7.67
2023-05-01T05:44:47.908Z,7.70
2023-05-01T05:47:14.618Z,10.00
2023-05-01T05:49:41.282Z,9.87
2023-05-01T05:52:07.960Z,11.37
2023-05-01T05:54:34.551Z,8.03
2023-05-01T05:57:02.630Z,7.70
2023-05-01T05:59:29.772Z,9.77
2023-05-01T06:01:56.712Z,8.33
2023-05-01T06:04:23.395Z,6.43
2023-05-01T06:06:50.192Z,9.93
2023-05-01T06:09:18.973Z,7.20
2023-05-01T06:11:45.908Z,7.40
2023-05-01T06:14:12.576Z,6.13
2023-05-01T06:16:39.645Z,7.50
2023-05-01T06:19:06.589Z,5.07
2023-05-01T06:21:34.006Z,7.50
2023-05-01T06:24:00.694Z,5.37
2023-05-01T06:26:28.096Z,6.20
2023-05-01T06:28:54.956Z,7.93
2023-05-01T06:31:21.911Z,4.87
2023-05-01T06:33:48.961Z,5.50
2023-05-01T06:36:15.761Z,6.00
2023-05-01T06:38:48.434Z,6.18
2023-05-01T06:41:18.347Z,6.95
2023-05-01T06:43:45.357Z,7.20
2023-05-01T06:46:12.529Z,5.30
2023-05-01T06:48:39.373Z,5.18
2023-05-01T06:51:06.078Z,7.60
2023-05-01T06:53:32.781Z,5.78
2023-05-01T06:55:59.490Z,5.38
2023-05-01T06:58:26.194Z,5.85
2023-05-01T07:00:54.285Z,5.53
2023-05-01T07:03:21.342Z,4.75
2023-05-01T07:05:48.170Z,5.10
2023-05-01T07:08:14.898Z,6.57
2023-05-01T07:10:42.213Z,4.57
2023-05-01T07:13:09.721Z,5.18
2023-05-01T07:15:36.732Z,3.85
2023-05-01T07:18:05.861Z,4.90
2023-05-01T07:20:33.085Z,4.07
2023-05-01T07:22:59.856Z,4.22
2023-05-01T07:25:26.560Z,4.85
2023-05-01T07:27:54.526Z,7.60
2023-05-01T07:30:21.312Z,4.22
2023-05-01T07:32:48.193Z,4.85
2023-05-01T07:35:27.366Z,4.43
2023-05-01T07:37:55.344Z,5.70
2023-05-01T07:40:22.366Z,4.50
2023-05-01T07:42:49.110Z,5.20
2023-05-01T07:45:15.932Z,5.60
2023-05-01T07:47:42.901Z,5.95
2023-05-01T07:50:13.029Z,7.50
2023-05-01T07:52:39.882Z,6.25
2023-05-01T07:55:07.327Z,3.97
2023-05-01T07:57:35.465Z,4.82
2023-05-01T08:00:02.184Z,7.15
2023-05-01T08:02:28.869Z,7.78
2023-05-01T08:04:55.676Z,3.83
2023-05-01T08:07:22.670Z,5.60
2023-05-01T08:09:49.274Z,5.60
2023-05-01T08:12:19.878Z,5.88
2023-05-01T08:14:46.508Z,7.82
2023-05-01T08:17:13.420Z,5.20
2023-05-01T08:19:40.044Z,4.80
2023-05-01T08:22:06.677Z,3.33
2023-05-01T08:24:33.325Z,4.63
2023-05-01T08:27:00.003Z,3.63
2023-05-01T08:29:26.659Z,4.03
2023-05-01T08:31:53.483Z,4.35
2023-05-01T08:34:20.198Z,4.65
2023-05-01T08:36:47.092Z,3.80
2023-05-01T08:39:15.280Z,3.38
2023-05-01T08:41:46.153Z,3.15
2023-05-01T08:44:16.690Z,4.38
2023-05-01T08:47:18.409Z,3.95
2023-05-01T08:49:46.620Z,6.18
2023-05-01T08:52:15.389Z,3.55
2023-05-01T08:54:47.128Z,2.22
2023-05-01T08:57:14.040Z,3.13
2023-05-01T08:59:41.312Z,5.13
2023-05-01T09:02:09.676Z,2.58
2023-05-01T09:04:38.660Z,3.60
2023-05-01T09:07:05.714Z,5.32
2023-05-01T09:09:33.259Z,3.05
2023-05-01T09:12:12.555Z,5.03
2023-05-01T09:14:39.491Z,4.50
2023-05-01T09:17:06.254Z,2.83
2023-05-01T09:19:33.108Z,4.28
2023-05-01T09:21:59.776Z,3.15
2023-05-01T09:24:26.700Z,4.25
2023-05-01T09:26:53.637Z,2.80
2023-05-01T09:29:38.252Z,3.40
2023-05-01T09:32:24.808Z,3.38
2023-05-01T09:34:52.546Z,2.65
2023-05-01T09:37:29.657Z,3.90
2023-05-01T09:40:09.838Z,4.55
2023-05-01T09:42:38.625Z,3.10
2023-05-01T09:45:15.508Z,4.53
2023-05-01T09:47:43.953Z,4.88
2023-05-01T09:50:32.298Z,3.10
2023-05-01T09:53:01.437Z,3.60
2023-05-01T09:55:28.770Z,3.17
2023-05-01T09:57:55.473Z,5.65
2023-05-01T10:00:22.587Z,4.20
2023-05-01T10:02:50.862Z,2.22
2023-05-01T10:05:18.606Z,4.05
2023-05-01T10:08:03.712Z,3.45
2023-05-01T10:10:32.631Z,4.05
2023-05-01T10:13:15.219Z,4.35
2023-05-01T10:15:41.867Z,4.40
2023-05-01T10:18:12.139Z,2.25
2023-05-01T10:20:38.861Z,5.50
2023-05-01T10:23:09.252Z,3.63
2023-05-01T10:28:20.287Z,7.00
2023-05-01T10:30:48.292Z,3.10
2023-05-01T10:33:15.373Z,3.85
2023-05-01T10:35:48.690Z,3.47
2023-05-01T10:38:31.075Z,3.20
2023-05-01T10:40:57.883Z,3.40
2023-05-01T10:43:28.875Z,3.22
2023-05-01T10:46:07.725Z,4.53
2023-05-01T10:48:43.896Z,5.95
2023-05-01T10:51:13.316Z,3.85
2023-05-01T10:53:41.391Z,3.33
2023-05-01T10:56:26.982Z,3.03
2023-05-01T10:58:53.562Z,4.45
2023-05-01T11:01:40.116Z,3.95
2023-05-01T11:04:22.248Z,3.58
2023-05-01T11:07:11.308Z,2.90
2023-05-01T11:09:49.111Z,3.63
2023-05-01T11:12:36.571Z,4.18
2023-05-01T11:15:05.726Z,2.38
2023-05-01T11:17:41.756Z,4.13
2023-05-01T11:20:12.484Z,3.80
2023-05-01T11:22:44.802Z,3.28
2023-05-01T11:25:22.102Z,3.90
2023-05-01T11:27:56.297Z,4.55
2023-05-01T11:30:23.036Z,2.20
2023-05-01T11:32:50.992Z,4.20
2023-05-01T11:35:20.278Z,2.92
2023-05-01T11:37:47.568Z,2.58
2023-05-01T11:40:28.836Z,15.65
2023-05-01T11:43:06.129Z,53.78
2023-05-01T11:45:34.573Z,2.13
2023-05-01T11:48:04.503Z,3.08
2023-05-01T11:50:36.606Z,4.50
2023-05-01T11:53:04.703Z,2.42
2023-05-01T11:55:32.372Z,2.33
2023-05-01T11:57:59.325Z,2.13
2023-05-01T12:00:30.260Z,1.98
2023-05-01T12:02:58.912Z,2.00
2023-05-01T12:05:27.545Z,1.95
2023-05-01T12:08:15.315Z,3.28
2023-05-01T12:10:43.382Z,2.17
2023-05-01T12:13:12.110Z,1.88
2023-05-01T12:15:45.022Z,4.13
2023-05-01T12:18:13.044Z,3.15
2023-05-01T12:20:48.510Z,4.10
2023-05-01T12:23:18.804Z,4.07
2023-05-01T12:25:46.357Z,3.40
2023-05-01T12:28:15.766Z,1.92
2023-05-01T12:30:44.802Z,2.38
2023-05-01T12:33:13.728Z,2.83
2023-05-01T12:35:41.864Z,3.25
2023-05-01T12:38:13.757Z,2.75
2023-05-01T12:40:50.876Z,2.33
2023-05-01T12:43:18.836Z,4.00
2023-05-01T12:45:45.593Z,2.38
2023-05-01T12:48:16.115Z,2.75
2023-05-01T12:50:43.655Z,3.58
2023-05-01T12:53:11.206Z,2.67
2023-05-01T12:55:45.851Z,3.60
2023-05-01T12:58:12.901Z,4.07
2023-05-01T13:00:51.303Z,3.13
2023-05-01T13:03:27.127Z,2.30
2023-05-01T13:06:01.547Z,2.30
2023-05-01T13:08:37.472Z,2.47
2023-05-01T13:11:17.965Z,2.17
2023-05-01T13:13:45.921Z,1.20
2023-05-01T13:16:18.302Z,2.92
2023-05-01T13:18:48.836Z,2.58
2023-05-01T13:21:24.705Z,2.28
2023-05-01T13:24:03.426Z,1.90
2023-05-01T13:30:03.304Z,4.25
2023-05-01T13:32:31.712Z,2.28
2023-05-01T13:35:01.135Z,4.25
2023-05-01T13:37:30.591Z,2.00
2023-05-01T13:40:00.787Z,0.95
2023-05-01T13:42:27.870Z,1.75
2023-05-01T13:45:08.306Z,2.55
2023-05-01T13:47:41.738Z,2.00
2023-05-01T13:50:14.166Z,2.40
2023-05-01T13:52:44.113Z,1.88
2023-05-01T13:55:11.782Z,3.10
2023-05-01T13:57:42.410Z,1.98
2023-05-01T14:00:17.356Z,3.05
2023-05-01T14:02:46.061Z,3.42
2023-05-01T14:05:12.884Z,2.20
2023-05-01T14:07:46.060Z,1.83
2023-05-01T14:10:12.754Z,2.20
2023-05-01T14:12:40.306Z,2.38
2023-05-01T14:15:11.617Z,2.88
2023-05-01T14:17:38.595Z,2.05
2023-05-01T14:20:06.653Z,1.70
2023-05-01T14:22:47.239Z,2.58
2023-05-01T14:25:23.891Z,4.93
2023-05-01T14:28:07.421Z,2.38
2023-05-01T14:30:39.043Z,2.85
2023-05-01T14:33:07.916Z,3.45
2023-05-01T14:35:36.370Z,4.50
2023-05-01T14:38:09.959Z,1.98
2023-05-01T14:40:36.720Z,2.35
2023-05-01T14:43:03.511Z,3.03
2023-05-01T14:45:30.725Z,3.20
2023-05-01T14:47:57.694Z,2.00
2023-05-01T14:50:25.130Z,1.65
2023-05-01T14:52:58.863Z,2.75
2023-05-01T14:55:31.913Z,3.90
2023-05-01T14:57:58.812Z,2.63
2023-05-01T15:00:26.680Z,4.13
2023-05-01T15:02:57.870Z,2.50
2023-05-01T15:05:26.158Z,3.60
2023-05-01T15:07:56.767Z,2.03
2023-05-01T15:10:23.935Z,3.65
2023-05-01T15:12:51.322Z,2.50
2023-05-01T15:15:17.929Z,2.60
2023-05-01T15:17:44.992Z,3.70
2023-05-01T15:20:12.876Z,2.60
2023-05-01T15:22:40.969Z,3.65
2023-05-01T15:25:09.688Z,3.28
2023-05-01T15:27:36.250Z,2.10
2023-05-01T15:30:05.162Z,4.13
2023-05-01T15:32:32.069Z,3.97
2023-05-01T15:34:59.120Z,3.33
2023-05-01T15:37:26.280Z,3.55
2023-05-01T15:39:53.171Z,4.70
2023-05-01T15:42:20.695Z,5.55
2023-05-01T15:44:48.786Z,5.18
2023-05-01T15:47:16.358Z,6.20
2023-05-01T15:49:43.220Z,5.78
2023-05-01T15:52:09.893Z,6.88
2023-05-01T15:54:36.870Z,5.40
2023-05-01T15:57:04.000Z,5.43
2023-05-01T15:59:30.824Z,4.85
2023-05-01T16:01:57.795Z,3.85
2023-05-01T16:04:24.427Z,5.45
2023-05-01T16:06:51.323Z,4.97
2023-05-01T16:09:19.096Z,3.70
2023-05-01T16:11:46.157Z,4.10
2023-05-01T16:14:19.106Z,3.97
2023-05-01T16:16:46.028Z,4.97
2023-05-01T16:19:16.736Z,4.57
2023-05-01T16:21:49.699Z,4.07
2023-05-01T16:24:16.492Z,4.70
2023-05-01T16:26:44.209Z,5.57
2023-05-01T16:29:23.294Z,4.55
2023-05-01T16:31:50.042Z,3.22
2023-05-01T16:34:18.842Z,4.60
2023-05-01T16:36:46.837Z,4.70
2023-05-01T16:39:19.288Z,4.47
2023-05-01T16:41:53.623Z,3.30
2023-05-01T16:44:22.239Z,3.22
2023-05-01T16:50:55.223Z,3.55
2023-05-01T16:53:22.254Z,4.15
2023-05-01T16:55:48.912Z,4.18
2023-05-01T16:58:15.595Z,2.50
2023-05-01T17:00:43.512Z,3.70
2023-05-01T17:03:10.313Z,2.33
2023-05-01T17:05:38.021Z,3.58
2023-05-01T17:08:04.823Z,2.83
2023-05-01T17:10:31.702Z,3.78
2023-05-01T17:15:40.255Z,3.55
2023-05-01T17:18:07.131Z,1.80
2023-05-01T17:20:33.887Z,1.48
2023-05-01T17:23:32.197Z,1.38
2023-05-01T17:25:58.824Z,1.77
2023-05-01T17:31:17.484Z,1.98
2023-05-01T17:42:31.948Z,1.17
2023-05-01T17:49:21.668Z,1.80
2023-05-01T17:59:44.268Z,2.00
2023-05-01T18:12:32.506Z,3.05
2023-05-01T18:15:39.962Z,1.27
2023-05-01T18:18:05.322Z,1.65
2023-05-01T18:20:32.745Z,1.80
2023-05-01T18:23:10.657Z,2.28
2023-05-01T18:25:39.728Z,3.28
2023-05-01T18:28:07.805Z,1.52
2023-05-01T18:30:35.469Z,2.03
2023-05-01T18:33:02.761Z,3.55
2023-05-01T18:35:29.878Z,1.88
2023-05-01T18:37:57.255Z,2.45
2023-05-01T18:40:24.593Z,1.50
2023-05-01T18:42:52.137Z,3.30
2023-05-01T18:45:19.092Z,3.00
2023-05-01T18:47:46.131Z,2.50
2023-05-01T18:50:13.716Z,2.88
2023-05-01T18:52:50.658Z,2.03
2023-05-01T18:59:11.195Z,3.33
2023-05-01T19:02:11.270Z,3.03
2023-05-01T19:05:09.436Z,2.88
2023-05-01T19:17:54.780Z,2.92
2023-05-01T19:20:50.032Z,3.60
2023-05-01T19:23:17.592Z,5.13
2023-05-01T19:25:45.665Z,3.75
2023-05-01T19:28:13.634Z,4.00
2023-05-01T19:30:41.927Z,4.28
2023-05-01T19:33:10.322Z,2.55
2023-05-01T19:35:37.474Z,3.95
2023-05-01T19:38:04.116Z,3.90
2023-05-01T19:40:30.844Z,1.98
2023-05-01T19:42:57.496Z,2.88
2023-05-01T19:45:24.345Z,2.20
2023-05-01T19:47:51.066Z,3.53
2023-05-01T19:50:19.267Z,4.13
2023-05-01T19:52:46.158Z,4.53
2023-05-01T19:55:13.938Z,4.18
2023-05-01T19:57:41.499Z,2.92
2023-05-01T20:00:10.380Z,4.18
2023-05-01T20:03:27.477Z,3.42
2023-05-01T20:06:32.585Z,2.72
2023-05-01T20:09:07.052Z,3.15
2023-05-01T20:11:34.505Z,4.47
2023-05-01T20:14:03.728Z,5.45
2023-05-01T20:16:31.414Z,4.63
2023-05-01T20:19:01.795Z,5.35
2023-05-01T20:21:29.471Z,4.22
2023-05-01T20:23:57.627Z,4.68
2023-05-01T20:26:24.759Z,6.35
2023-05-01T20:28:52.210Z,3.92
2023-05-01T20:31:18.942Z,4.15
2023-05-01T20:33:45.769Z,4.53
2023-05-01T20:36:12.553Z,5.43
2023-05-01T20:38:43.462Z,6.60
2023-05-01T20:41:10.187Z,3.78
2023-05-01T20:43:36.996Z,4.88
2023-05-01T20:46:03.728Z,5.95
2023-05-01T20:48:30.498Z,7.18
2023-05-01T20:50:57.339Z,5.80
2023-05-01T20:53:23.951Z,5.93
2023-05-01T20:55:50.618Z,5.43
2023-05-01T20:58:17.303Z,6.57
2023-05-01T21:00:43.954Z,5.22
2023-05-01T21:03:10.745Z,7.35
2023-05-01T21:05:37.503Z,5.50
2023-05-01T21:08:04.151Z,6.65
2023-05-01T21:10:31.499Z,7.25
2023-05-01T21:12:58.588Z,5.40
2023-05-01T21:15:27.119Z,4.95
2023-05-01T21:17:53.890Z,6.70
2023-05-01T21:20:33.979Z,7.60
2023-05-01T21:23:01.303Z,5.43
2023-05-01T21:25:29.908Z,6.68
2023-05-01T21:28:18.140Z,5.05
2023-05-01T21:30:44.748Z,6.40
2023-05-01T21:33:14.964Z,5.30
2023-05-01T21:35:44.004Z,8.02
2023-05-01T21:38:10.776Z,6.35
2023-05-01T21:40:40.176Z,9.07
2023-05-01T21:43:07.594Z,8.13
2023-05-01T21:45:39.974Z,8.77
2023-05-01T21:48:13.512Z,10.10
2023-05-01T21:50:40.167Z,9.73
2023-05-01T21:53:06.987Z,10.48
2023-05-01T21:56:18.811Z,11.65
2023-05-01T21:58:45.515Z,11.10
2023-05-01T22:01:16.054Z,10.60
2023-05-01T22:03:44.474Z,10.02
2023-05-01T22:06:11.504Z,12.77
2023-05-01T22:08:38.353Z,11.45
2023-05-01T22:11:06.601Z,12.00
2023-05-01T22:13:35.077Z,11.23
2023-05-01T22:16:02.274Z,17.15
2023-05-01T22:18:29.247Z,17.63
2023-05-01T22:20:55.983Z,14.68
2023-05-01T22:23:22.733Z,12.73
2023-05-01T22:25:49.476Z,15.02
2023-05-01T22:28:17.841Z,15.50
2023-05-01T22:30:44.876Z,14.88
2023-05-01T22:33:11.656Z,16.15
2023-05-01T22:35:38.589Z,14.23
2023-05-01T22:38:05.377Z,14.95
2023-05-01T22:40:32.087Z,14.88
2023-05-01T22:42:58.802Z,16.88
2023-05-01T22:45:25.665Z,15.40
2023-05-01T22:47:52.435Z,14.80
2023-05-01T22:50:19.389Z,15.82
2023-05-01T22:52:46.654Z,15.02
2023-05-01T22:55:13.478Z,18.02
2023-05-01T22:57:40.229Z,18.00
2023-05-01T23:00:09.174Z,14.50
2023-05-01T23:02:36.062Z,14.02
2023-05-01T23:05:02.884Z,17.38
2023-05-01T23:07:29.631Z,13.63
2023-05-01T23:09:56.742Z,14.57
2023-05-01T23:12:25.628Z,16.70
2023-05-01T23:14:52.978Z,16.08
2023-05-01T23:17:19.825Z,14.98
2023-05-01T23:19:46.578Z,14.77
2023-05-01T23:22:14.949Z,15.07
2023-05-01T23:24:44.762Z,17.63
2023-05-01T23:27:13.592Z,17.80
2023-05-01T23:29:41.179Z,19.92
2023-05-01T23:32:21.929Z,20.75
2023-05-01T23:34:48.887Z,18.48
2023-05-01T23:37:15.545Z,18.63
2023-05-01T23:39:42.223Z,20.33
2023-05-01T23:42:08.916Z,21.52
2023-05-01T23:44:35.625Z,18.77
2023-05-01T23:47:02.376Z,17.55
2023-05-01T23:49:29.048Z,20.55
2023-05-01T23:51:56.220Z,19.83
2023-05-01T23:54:22.840Z,20.35
2023-05-01T23:56:49.479Z,21.33
2023-05-01T23:59:16.502Z,20.77
