createdAt,value
2018-10-07T00:02:00.292Z,7.37
2018-10-07T00:04:30.350Z,7.53
2018-10-07T00:07:00.507Z,7.53
2018-10-07T00:09:30.637Z,8.03
2018-10-07T00:12:00.660Z,7.95
2018-10-07T00:14:30.928Z,7.20
2018-10-07T00:17:01.113Z,7.92
2018-10-07T00:19:31.231Z,8.10
2018-10-07T00:22:01.307Z,8.15
2018-10-07T00:24:31.334Z,7.95
2018-10-07T00:27:01.443Z,7.53
2018-10-07T00:29:31.464Z,7.78
2018-10-07T00:32:06.847Z,7.33
2018-10-07T00:34:36.928Z,8.75
2018-10-07T00:37:06.904Z,7.87
2018-10-07T00:39:36.859Z,6.78
2018-10-07T00:42:07.053Z,8.30
2018-10-07T00:44:37.095Z,7.92
2018-10-07T00:47:07.204Z,8.25
2018-10-07T00:49:37.308Z,7.97
2018-10-07T00:52:07.387Z,7.47
2018-10-07T00:54:37.463Z,7.45
2018-10-07T00:57:07.531Z,8.50
2018-10-07T00:59:37.577Z,8.28
2018-10-07T01:02:07.697Z,7.65
2018-10-07T01:04:37.866Z,8.10
2018-10-07T01:07:07.946Z,6.97
2018-10-07T01:09:37.906Z,7.65
2018-10-07T01:12:07.972Z,7.03
2018-10-07T01:14:37.981Z,7.30
2018-10-07T01:17:08.631Z,9.45
2018-10-07T01:19:38.699Z,7.78
2018-10-07T01:22:08.720Z,7.15
2018-10-07T01:24:38.679Z,6.95
2018-10-07T01:27:08.723Z,7.37
2018-10-07T01:29:38.697Z,7.90
2018-10-07T01:32:08.775Z,7.17
2018-10-07T01:34:38.849Z,7.55
2018-10-07T01:37:08.946Z,7.42
2018-10-07T01:39:39.094Z,10.53
2018-10-07T01:42:09.146Z,7.50
2018-10-07T01:44:39.148Z,7.08
2018-10-07T01:47:09.196Z,7.47
2018-10-07T01:49:39.454Z,7.70
2018-10-07T01:52:09.453Z,7.47
2018-10-07T01:54:39.508Z,7.70
2018-10-07T01:57:09.605Z,7.37
2018-10-07T01:59:39.815Z,7.25
2018-10-07T02:02:09.877Z,7.90
2018-10-07T02:04:40.022Z,6.33
2018-10-07T02:07:10.121Z,7.12
2018-10-07T02:09:40.251Z,7.30
2018-10-07T02:12:10.422Z,7.58
2018-10-07T02:14:40.541Z,8.08
2018-10-07T02:17:10.682Z,6.58
2018-10-07T02:19:40.739Z,6.85
2018-10-07T02:22:10.833Z,8.08
2018-10-07T02:24:40.881Z,7.30
2018-10-07T02:27:11.229Z,7.78
2018-10-07T02:29:41.341Z,7.15
2018-10-07T02:32:11.424Z,6.87
2018-10-07T02:34:41.533Z,7.85
2018-10-07T02:37:11.547Z,6.50
2018-10-07T02:39:41.618Z,8.50
2018-10-07T02:42:11.784Z,7.80
2018-10-07T02:44:41.954Z,7.55
2018-10-07T02:47:11.979Z,7.83
2018-10-07T02:49:42.180Z,7.47
2018-10-07T02:52:12.378Z,7.25
2018-10-07T02:54:42.531Z,7.15
2018-10-07T02:57:12.689Z,10.23
2018-10-07T02:59:42.850Z,7.67
2018-10-07T03:02:13.001Z,8.18
2018-10-07T03:04:43.168Z,7.92
2018-10-07T03:07:13.278Z,7.17
2018-10-07T03:09:43.389Z,7.90
2018-10-07T03:12:13.447Z,7.80
2018-10-07T03:14:43.604Z,8.58
2018-10-07T03:17:13.816Z,7.97
2018-10-07T03:19:43.863Z,8.03
2018-10-07T03:22:13.948Z,8.00
2018-10-07T03:24:44.013Z,8.63
2018-10-07T03:27:14.083Z,8.85
2018-10-07T03:29:44.301Z,8.75
2018-10-07T03:32:14.327Z,9.55
2018-10-07T03:34:44.416Z,8.40
2018-10-07T03:37:14.646Z,8.90
2018-10-07T03:39:44.718Z,8.25
2018-10-07T03:42:15.173Z,11.10
2018-10-07T03:44:45.620Z,11.38
2018-10-07T03:47:15.612Z,9.28
2018-10-07T03:49:45.692Z,10.35
2018-10-07T03:52:15.707Z,11.80
2018-10-07T03:54:45.811Z,9.45
2018-10-07T03:57:16.237Z,10.68
2018-10-07T03:59:52.739Z,11.57
2018-10-07T04:02:22.848Z,13.43
2018-10-07T04:04:53.008Z,10.95
2018-10-07T04:07:23.529Z,11.45
2018-10-07T04:09:53.639Z,11.38
2018-10-07T04:12:23.664Z,13.78
2018-10-07T04:14:53.749Z,13.13
2018-10-07T04:17:23.977Z,11.33
2018-10-07T04:19:54.067Z,11.60
2018-10-07T04:22:24.203Z,11.18
2018-10-07T04:24:54.415Z,14.15
2018-10-07T04:27:24.566Z,13.05
2018-10-07T04:29:54.836Z,13.10
2018-10-07T04:32:24.900Z,15.63
2018-10-07T04:34:54.921Z,11.88
2018-10-07T04:37:24.993Z,15.65
2018-10-07T04:39:55.186Z,11.50
2018-10-07T04:42:25.283Z,14.00
2018-10-07T04:44:55.472Z,15.28
2018-10-07T04:47:25.635Z,13.25
2018-10-07T04:49:55.651Z,12.78
2018-10-07T04:52:25.747Z,14.35
2018-10-07T04:54:55.821Z,14.33
2018-10-07T04:57:25.925Z,15.58
2018-10-07T04:59:55.966Z,11.12
2018-10-07T05:02:26.229Z,14.23
2018-10-07T05:04:56.856Z,18.95
2018-10-07T05:07:27.061Z,17.87
2018-10-07T05:10:08.585Z,20.75
2018-10-07T05:12:38.879Z,19.70
2018-10-07T05:15:09.051Z,18.12
2018-10-07T05:17:39.291Z,19.27
2018-10-07T05:20:09.405Z,25.65
2018-10-07T05:22:39.479Z,26.48
2018-10-07T05:25:09.594Z,22.70
2018-10-07T05:27:39.695Z,21.40
2018-10-07T05:30:09.750Z,23.55
2018-10-07T05:32:39.864Z,27.35
2018-10-07T05:35:09.943Z,24.32
2018-10-07T05:37:39.969Z,30.17
2018-10-07T05:40:10.057Z,27.35
2018-10-07T05:42:40.136Z,26.27
2018-10-07T05:45:10.205Z,27.02
2018-10-07T05:47:40.359Z,26.62
2018-10-07T05:50:10.413Z,26.73
2018-10-07T05:52:40.570Z,24.85
2018-10-07T05:55:10.687Z,29.57
2018-10-07T05:57:41.099Z,24.45
2018-10-07T06:00:13.745Z,28.38
2018-10-07T06:02:46.054Z,30.25
2018-10-07T06:05:16.665Z,27.58
2018-10-07T06:07:46.771Z,26.93
2018-10-07T06:10:16.829Z,25.12
2018-10-07T06:12:46.917Z,21.42
2018-10-07T06:15:28.490Z,19.57
2018-10-07T06:17:59.011Z,17.35
2018-10-07T06:20:29.797Z,23.15
2018-10-07T06:22:59.932Z,21.57
2018-10-07T06:25:30.059Z,19.05
2018-10-07T06:28:00.178Z,19.92
2018-10-07T06:30:30.370Z,16.90
2018-10-07T06:33:00.478Z,13.30
2018-10-07T06:35:30.591Z,13.15
2018-10-07T06:38:00.637Z,12.65
2018-10-07T06:40:30.771Z,11.63
2018-10-07T06:43:00.770Z,12.70
2018-10-07T06:45:30.843Z,15.03
2018-10-07T06:48:00.781Z,9.58
2018-10-07T06:50:30.976Z,10.98
2018-10-07T06:53:01.091Z,9.28
2018-10-07T06:55:31.219Z,10.75
2018-10-07T06:58:01.461Z,11.35
2018-10-07T07:00:31.742Z,8.88
2018-10-07T07:03:01.790Z,8.53
2018-10-07T07:05:31.895Z,8.35
2018-10-07T07:08:02.074Z,9.05
2018-10-07T07:10:32.186Z,8.50
2018-10-07T07:13:02.459Z,7.58
2018-10-07T07:15:32.543Z,7.97
2018-10-07T07:18:02.615Z,7.90
2018-10-07T07:20:32.700Z,7.42
2018-10-07T07:23:02.811Z,9.83
2018-10-07T07:25:33.129Z,7.78
2018-10-07T07:28:03.278Z,7.10
2018-10-07T07:30:33.468Z,7.53
2018-10-07T07:33:03.700Z,7.67
2018-10-07T07:35:33.876Z,8.43
2018-10-07T07:38:04.116Z,7.35
2018-10-07T07:40:34.293Z,7.35
2018-10-07T07:43:04.570Z,7.45
2018-10-07T07:45:34.964Z,6.95
2018-10-07T07:48:05.426Z,7.30
2018-10-07T07:50:35.560Z,6.58
2018-10-07T07:53:05.656Z,6.78
2018-10-07T07:55:35.692Z,7.28
2018-10-07T07:58:06.046Z,11.45
2018-10-07T08:00:36.148Z,6.67
2018-10-07T08:03:06.449Z,6.72
2018-10-07T08:05:36.538Z,6.80
2018-10-07T08:08:06.846Z,6.10
2018-10-07T08:10:36.969Z,6.17
2018-10-07T08:13:07.332Z,6.20
2018-10-07T08:15:37.376Z,6.53
2018-10-07T08:18:07.437Z,6.87
2018-10-07T08:20:38.913Z,7.83
2018-10-07T08:23:10.252Z,6.15
2018-10-07T08:25:40.506Z,5.92
2018-10-07T08:28:10.627Z,8.38
2018-10-07T08:30:40.923Z,8.33
2018-10-07T08:33:10.988Z,6.25
2018-10-07T08:35:41.083Z,6.30
2018-10-07T08:38:11.147Z,6.20
2018-10-07T08:40:41.346Z,6.42
2018-10-07T08:43:11.381Z,10.75
2018-10-07T08:45:41.723Z,5.78
2018-10-07T08:48:11.946Z,8.13
2018-10-07T08:50:42.162Z,7.15
2018-10-07T08:53:12.418Z,6.72
2018-10-07T08:55:42.520Z,5.53
2018-10-07T08:58:12.553Z,5.47
2018-10-07T09:00:42.769Z,6.60
2018-10-07T09:03:12.893Z,5.90
2018-10-07T09:05:42.989Z,5.72
2018-10-07T09:08:13.280Z,5.15
2018-10-07T09:10:43.525Z,5.40
2018-10-07T09:13:13.609Z,6.10
2018-10-07T09:15:43.789Z,6.53
2018-10-07T09:18:13.994Z,6.53
2018-10-07T09:20:44.234Z,5.15
2018-10-07T09:23:14.360Z,5.50
2018-10-07T09:25:44.490Z,5.35
2018-10-07T09:28:14.614Z,6.78
2018-10-07T09:30:44.725Z,5.97
2018-10-07T09:33:14.813Z,5.50
2018-10-07T09:35:45.003Z,5.40
2018-10-07T09:38:15.021Z,5.30
2018-10-07T09:40:45.213Z,5.00
2018-10-07T09:43:15.261Z,5.70
2018-10-07T09:45:45.320Z,5.20
2018-10-07T09:48:15.518Z,4.87
2018-10-07T09:50:45.674Z,5.37
2018-10-07T09:53:15.788Z,5.03
2018-10-07T09:55:45.860Z,4.53
2018-10-07T09:58:16.100Z,6.45
2018-10-07T10:00:46.134Z,4.60
2018-10-07T10:03:16.202Z,4.50
2018-10-07T10:05:46.318Z,5.55
2018-10-07T10:08:16.509Z,4.37
2018-10-07T10:10:46.718Z,5.95
2018-10-07T10:13:16.746Z,4.58
2018-10-07T10:15:46.808Z,4.30
2018-10-07T10:18:24.952Z,4.17
2018-10-07T10:21:04.874Z,4.00
2018-10-07T10:23:49.103Z,4.17
2018-10-07T10:26:33.940Z,4.60
2018-10-07T10:29:11.721Z,4.25
2018-10-07T10:31:53.723Z,4.65
2018-10-07T10:35:10.683Z,3.85
2018-10-07T10:38:16.381Z,3.65
2018-10-07T10:40:51.707Z,3.35
2018-10-07T10:43:30.199Z,3.75
2018-10-07T10:48:14.713Z,5.25
2018-10-07T10:50:48.973Z,3.45
2018-10-07T10:53:35.714Z,4.00
2018-10-07T10:56:17.378Z,3.75
2018-10-07T10:59:27.004Z,4.10
2018-10-07T11:02:19.919Z,3.22
2018-10-07T11:05:01.247Z,3.12
2018-10-07T11:07:46.557Z,3.50
2018-10-07T11:11:28.388Z,4.28
2018-10-07T11:14:02.862Z,3.65
2018-10-07T11:16:51.083Z,3.08
2018-10-07T11:19:25.883Z,3.40
2018-10-07T11:22:20.685Z,3.10
2018-10-07T11:25:05.257Z,4.05
2018-10-07T11:28:17.140Z,3.33
2018-10-07T11:32:28.356Z,3.17
2018-10-07T11:35:09.895Z,2.98
2018-10-07T11:37:47.368Z,3.25
2018-10-07T11:40:30.535Z,3.30
2018-10-07T11:43:11.153Z,2.92
2018-10-07T11:45:45.558Z,3.27
2018-10-07T11:49:26.041Z,3.30
2018-10-07T11:51:59.598Z,2.45
2018-10-07T11:54:40.976Z,3.20
2018-10-07T11:57:11.183Z,3.35
2018-10-07T11:59:41.232Z,3.17
2018-10-07T12:02:11.271Z,2.33
2018-10-07T12:04:41.441Z,2.55
2018-10-07T12:07:11.585Z,2.92
2018-10-07T12:09:41.607Z,2.72
2018-10-07T12:12:11.887Z,4.08
2018-10-07T12:14:41.890Z,4.47
2018-10-07T12:17:11.996Z,2.47
2018-10-07T12:19:42.583Z,2.30
2018-10-07T12:22:12.574Z,2.62
2018-10-07T12:24:42.713Z,2.47
2018-10-07T12:27:12.903Z,2.50
2018-10-07T12:29:43.027Z,4.20
2018-10-07T12:32:13.262Z,2.67
2018-10-07T12:34:43.356Z,2.50
2018-10-07T12:37:13.593Z,3.35
2018-10-07T12:39:43.650Z,2.25
2018-10-07T12:42:13.769Z,2.40
2018-10-07T12:44:43.909Z,2.55
2018-10-07T12:47:14.005Z,2.25
2018-10-07T12:49:44.090Z,2.27
2018-10-07T12:52:14.141Z,2.10
2018-10-07T12:54:44.512Z,2.22
2018-10-07T12:57:15.452Z,2.20
2018-10-07T12:59:45.487Z,1.90
2018-10-07T13:02:15.590Z,2.40
2018-10-07T13:04:45.677Z,2.08
2018-10-07T13:07:15.713Z,2.15
2018-10-07T13:09:45.788Z,2.20
2018-10-07T13:12:15.875Z,2.15
2018-10-07T13:14:46.210Z,1.92
2018-10-07T13:17:16.519Z,1.90
2018-10-07T13:19:46.705Z,2.22
2018-10-07T13:22:16.725Z,2.05
2018-10-07T13:24:46.856Z,1.70
2018-10-07T13:27:17.058Z,2.20
2018-10-07T13:29:47.280Z,2.10
2018-10-07T13:32:17.470Z,2.27
2018-10-07T13:34:47.672Z,2.30
2018-10-07T13:37:18.022Z,3.05
2018-10-07T13:39:48.195Z,2.27
2018-10-07T13:42:18.204Z,2.02
2018-10-07T13:44:48.329Z,1.92
2018-10-07T13:47:18.553Z,2.12
2018-10-07T13:49:48.626Z,2.00
2018-10-07T13:52:18.696Z,3.00
2018-10-07T13:54:48.861Z,1.98
2018-10-07T13:57:19.014Z,1.95
2018-10-07T13:59:49.208Z,1.90
2018-10-07T14:02:19.245Z,1.85
2018-10-07T14:04:49.287Z,2.30
2018-10-07T14:07:19.755Z,1.98
2018-10-07T14:09:49.813Z,1.52
2018-10-07T14:12:19.944Z,2.62
2018-10-07T14:14:49.980Z,6.95
2018-10-07T14:17:20.061Z,2.40
2018-10-07T14:19:50.219Z,1.72
2018-10-07T14:22:20.348Z,2.00
2018-10-07T14:24:50.332Z,1.98
2018-10-07T14:27:20.389Z,2.05
2018-10-07T14:29:50.445Z,1.65
2018-10-07T14:32:20.594Z,1.75
2018-10-07T14:34:50.652Z,1.20
2018-10-07T14:37:20.717Z,1.70
2018-10-07T14:39:50.785Z,1.40
2018-10-07T14:42:20.853Z,1.40
2018-10-07T14:44:51.135Z,1.15
2018-10-07T14:47:21.302Z,1.17
2018-10-07T14:49:51.361Z,1.52
2018-10-07T14:52:21.498Z,1.47
2018-10-07T14:54:51.680Z,1.42
2018-10-07T14:57:21.771Z,2.10
2018-10-07T14:59:51.856Z,2.00
2018-10-07T15:02:21.926Z,2.10
2018-10-07T15:04:52.399Z,1.80
2018-10-07T15:07:22.494Z,1.80
2018-10-07T15:09:52.506Z,1.85
2018-10-07T15:12:22.512Z,2.75
2018-10-07T15:14:52.500Z,2.05
2018-10-07T15:17:22.575Z,1.50
2018-10-07T15:19:52.590Z,1.35
2018-10-07T15:22:22.688Z,1.52
2018-10-07T15:24:52.780Z,1.60
2018-10-07T15:27:22.884Z,1.60
2018-10-07T15:29:53.037Z,2.25
2018-10-07T15:32:23.136Z,1.60
2018-10-07T15:34:53.198Z,1.30
2018-10-07T15:37:23.851Z,1.57
2018-10-07T15:39:53.921Z,3.77
2018-10-07T15:42:23.981Z,2.70
2018-10-07T15:44:54.061Z,2.40
2018-10-07T15:47:24.139Z,2.50
2018-10-07T15:49:54.175Z,2.37
2018-10-07T15:52:24.479Z,2.55
2018-10-07T15:54:54.629Z,2.40
2018-10-07T15:57:24.762Z,2.15
2018-10-07T15:59:54.834Z,1.90
2018-10-07T16:02:24.929Z,1.65
2018-10-07T16:04:54.981Z,2.47
2018-10-07T16:07:25.049Z,2.52
2018-10-07T16:09:55.161Z,1.90
2018-10-07T16:12:25.371Z,1.65
2018-10-07T16:14:55.450Z,1.95
2018-10-07T16:17:25.509Z,1.80
2018-10-07T16:19:55.614Z,1.70
2018-10-07T16:22:25.793Z,1.62
2018-10-07T16:24:56.029Z,2.67
2018-10-07T16:27:26.097Z,1.70
2018-10-07T16:29:56.146Z,1.40
2018-10-07T16:32:26.312Z,1.67
2018-10-07T16:34:56.364Z,1.47
2018-10-07T16:37:26.589Z,1.20
2018-10-07T16:39:56.611Z,1.40
2018-10-07T16:42:26.641Z,1.50
2018-10-07T16:44:56.711Z,1.80
2018-10-07T16:47:26.942Z,1.77
2018-10-07T16:49:57.197Z,1.80
2018-10-07T16:52:27.254Z,1.80
2018-10-07T16:54:57.529Z,2.00
2018-10-07T16:57:27.650Z,3.25
2018-10-07T16:59:57.744Z,2.37
2018-10-07T17:02:27.775Z,2.37
2018-10-07T17:04:57.894Z,4.12
2018-10-07T17:07:28.091Z,2.40
2018-10-07T17:09:58.194Z,4.80
2018-10-07T17:12:28.449Z,2.05
2018-10-07T17:14:58.658Z,2.08
2018-10-07T17:17:28.819Z,2.25
2018-10-07T17:19:58.973Z,2.22
2018-10-07T17:22:29.078Z,2.30
2018-10-07T17:24:59.293Z,2.62
2018-10-07T17:27:29.408Z,2.52
2018-10-07T17:29:59.551Z,4.17
2018-10-07T17:32:29.642Z,2.05
2018-10-07T17:34:59.758Z,2.98
2018-10-07T17:37:30.013Z,2.37
2018-10-07T17:40:00.092Z,2.17
2018-10-07T17:42:30.179Z,2.87
2018-10-07T17:45:00.457Z,3.37
2018-10-07T17:47:30.607Z,7.03
2018-10-07T17:50:00.788Z,2.37
2018-10-07T17:52:30.935Z,2.45
2018-10-07T17:55:01.162Z,2.65
2018-10-07T17:57:31.389Z,1.90
2018-10-07T18:00:01.499Z,2.17
2018-10-07T18:02:31.703Z,1.90
2018-10-07T18:05:01.805Z,1.82
2018-10-07T18:07:31.956Z,4.70
2018-10-07T18:10:02.021Z,2.58
2018-10-07T18:12:32.177Z,2.08
2018-10-07T18:15:02.302Z,1.77
2018-10-07T18:17:32.536Z,1.77
2018-10-07T18:20:02.686Z,1.72
2018-10-07T18:22:32.739Z,1.60
2018-10-07T18:25:02.880Z,2.30
2018-10-07T18:27:32.970Z,1.70
2018-10-07T18:30:03.109Z,3.20
2018-10-07T18:32:33.240Z,1.75
2018-10-07T18:35:03.365Z,2.60
2018-10-07T18:37:33.429Z,1.57
2018-10-07T18:40:03.555Z,1.87
2018-10-07T18:42:33.584Z,1.70
2018-10-07T18:45:03.719Z,1.77
2018-10-07T18:47:33.849Z,1.57
2018-10-07T18:50:04.017Z,1.70
2018-10-07T18:52:34.087Z,3.65
2018-10-07T18:55:04.153Z,2.05
2018-10-07T18:57:34.326Z,1.75
2018-10-07T19:00:04.904Z,2.12
2018-10-07T19:02:34.980Z,1.72
2018-10-07T19:05:05.586Z,3.42
2018-10-07T19:07:35.616Z,1.62
2018-10-07T19:10:06.139Z,2.67
2018-10-07T19:12:36.197Z,2.08
2018-10-07T19:15:06.238Z,1.60
2018-10-07T19:17:36.230Z,1.30
2018-10-07T19:20:06.522Z,2.42
2018-10-07T19:22:36.545Z,1.32
2018-10-07T19:25:06.683Z,1.57
2018-10-07T19:27:36.695Z,1.50
2018-10-07T19:30:07.182Z,1.60
2018-10-07T19:32:37.213Z,1.65
2018-10-07T19:35:07.234Z,1.77
2018-10-07T19:37:37.298Z,1.77
2018-10-07T19:40:07.251Z,1.80
2018-10-07T19:42:37.324Z,1.50
2018-10-07T19:45:07.372Z,1.47
2018-10-07T19:47:37.479Z,1.75
2018-10-07T19:50:07.554Z,1.55
2018-10-07T19:52:37.724Z,1.62
2018-10-07T19:55:07.777Z,1.52
2018-10-07T19:57:37.781Z,1.60
2018-10-07T20:00:07.871Z,1.95
2018-10-07T20:02:38.101Z,1.65
2018-10-07T20:05:08.074Z,1.62
2018-10-07T20:07:38.155Z,2.15
2018-10-07T20:10:08.170Z,1.35
2018-10-07T20:12:38.250Z,1.92
2018-10-07T20:15:08.432Z,1.15
2018-10-07T20:17:38.440Z,1.40
2018-10-07T20:20:08.558Z,1.50
2018-10-07T20:22:38.785Z,1.45
2018-10-07T20:25:08.880Z,1.80
2018-10-07T20:27:38.891Z,1.45
2018-10-07T20:30:08.872Z,1.55
2018-10-07T20:32:38.901Z,1.57
2018-10-07T20:35:08.934Z,1.35
2018-10-07T20:37:39.231Z,1.42
2018-10-07T20:40:09.373Z,2.10
2018-10-07T20:42:39.558Z,1.72
2018-10-07T20:45:09.598Z,1.47
2018-10-07T20:47:39.637Z,1.50
2018-10-07T20:50:09.691Z,1.60
2018-10-07T20:52:39.818Z,1.50
2018-10-07T20:55:09.809Z,1.92
2018-10-07T20:57:39.890Z,1.70
2018-10-07T21:00:09.965Z,1.70
2018-10-07T21:02:40.075Z,1.65
2018-10-07T21:05:10.158Z,1.25
2018-10-07T21:07:40.160Z,2.35
2018-10-07T21:10:10.215Z,2.33
2018-10-07T21:12:40.391Z,2.52
2018-10-07T21:15:10.663Z,4.53
2018-10-07T21:17:40.786Z,5.12
2018-10-07T21:20:10.854Z,3.83
2018-10-07T21:22:41.139Z,3.33
2018-10-07T21:25:11.255Z,3.00
2018-10-07T21:27:41.507Z,3.62
2018-10-07T21:30:11.644Z,3.50
2018-10-07T21:32:41.722Z,3.72
2018-10-07T21:35:11.828Z,3.70
2018-10-07T21:37:42.066Z,3.37
2018-10-07T21:40:12.172Z,3.02
2018-10-07T21:42:42.306Z,3.70
2018-10-07T21:45:12.487Z,3.60
2018-10-07T21:47:43.123Z,3.15
2018-10-07T21:50:13.224Z,4.15
2018-10-07T21:52:43.342Z,3.75
2018-10-07T21:55:13.656Z,3.98
2018-10-07T21:57:43.763Z,3.45
2018-10-07T22:00:13.888Z,3.98
2018-10-07T22:02:44.037Z,3.85
2018-10-07T22:05:14.282Z,3.52
2018-10-07T22:07:44.340Z,3.47
2018-10-07T22:10:14.639Z,5.12
2018-10-07T22:12:44.718Z,3.87
2018-10-07T22:15:14.898Z,3.70
2018-10-07T22:17:45.001Z,4.25
2018-10-07T22:20:15.063Z,5.78
2018-10-07T22:22:45.082Z,4.15
2018-10-07T22:25:15.176Z,4.08
2018-10-07T22:27:45.227Z,4.92
2018-10-07T22:30:15.359Z,4.12
2018-10-07T22:32:45.528Z,4.30
2018-10-07T22:35:15.645Z,4.87
2018-10-07T22:37:45.793Z,4.53
2018-10-07T22:40:15.977Z,5.17
2018-10-07T22:42:46.110Z,4.90
2018-10-07T22:45:16.400Z,4.53
2018-10-07T22:47:46.646Z,5.25
2018-10-07T22:50:16.779Z,5.25
2018-10-07T22:52:46.878Z,4.60
2018-10-07T22:55:16.993Z,5.47
2018-10-07T22:57:47.111Z,5.00
2018-10-07T23:00:17.324Z,4.87
2018-10-07T23:02:47.615Z,5.20
2018-10-07T23:05:18.057Z,5.25
2018-10-07T23:07:48.159Z,5.28
2018-10-07T23:10:18.213Z,5.30
2018-10-07T23:12:48.348Z,4.70
2018-10-07T23:15:18.359Z,5.40
2018-10-07T23:17:48.456Z,4.67
2018-10-07T23:20:18.653Z,5.78
2018-10-07T23:22:48.722Z,4.47
2018-10-07T23:25:18.773Z,4.50
2018-10-07T23:27:48.994Z,4.80
2018-10-07T23:30:19.036Z,4.65
2018-10-07T23:32:49.101Z,4.97
2018-10-07T23:35:19.213Z,4.60
2018-10-07T23:37:49.391Z,5.53
2018-10-07T23:40:19.575Z,4.37
2018-10-07T23:42:49.978Z,4.55
2018-10-07T23:45:20.114Z,4.55
2018-10-07T23:47:50.150Z,4.62
2018-10-07T23:50:20.266Z,4.33
2018-10-07T23:52:50.622Z,4.50
2018-10-07T23:55:20.600Z,4.30
2018-10-07T23:57:50.675Z,4.20
