createdAt,value
2023-04-13T00:01:23.989Z,63.41
2023-04-13T00:03:50.861Z,62.59
2023-04-13T00:06:17.694Z,62.42
2023-04-13T00:08:44.338Z,61.42
2023-04-13T00:11:12.009Z,61.42
2023-04-13T00:13:39.059Z,61.95
2023-04-13T00:16:06.078Z,62.88
2023-04-13T00:18:33.037Z,62.41
2023-04-13T00:20:59.820Z,61.71
2023-04-13T00:23:26.452Z,60.59
2023-04-13T00:25:53.187Z,59.88
2023-04-13T00:28:19.846Z,59.35
2023-04-13T00:30:46.529Z,58.29
2023-04-13T00:33:13.206Z,59.60
2023-04-13T00:35:39.881Z,57.88
2023-04-13T00:38:06.590Z,56.93
2023-04-13T00:40:33.301Z,57.20
2023-04-13T00:43:00.236Z,58.04
2023-04-13T00:45:26.914Z,56.49
2023-04-13T00:47:53.702Z,57.36
2023-04-13T00:50:21.194Z,56.96
2023-04-13T00:52:49.198Z,57.49
2023-04-13T00:55:17.158Z,58.66
2023-04-13T00:57:45.529Z,59.29
2023-04-13T01:00:12.520Z,57.72
2023-04-13T01:02:39.289Z,58.27
2023-04-13T01:05:06.275Z,58.61
2023-04-13T01:07:55.900Z,58.85
2023-04-13T01:10:35.539Z,57.97
2023-04-13T01:13:09.882Z,58.34
2023-04-13T01:15:41.401Z,58.11
2023-04-13T01:18:13.179Z,57.45
2023-04-13T01:20:44.066Z,56.83
2023-04-13T01:23:40.348Z,56.89
2023-04-13T01:26:07.105Z,58.34
2023-04-13T01:28:36.907Z,57.47
2023-04-13T01:31:03.664Z,61.62
2023-04-13T01:33:30.823Z,62.72
2023-04-13T01:36:00.068Z,60.98
2023-04-13T01:38:26.676Z,61.62
2023-04-13T01:40:53.376Z,63.58
2023-04-13T01:43:21.056Z,67.58
2023-04-13T01:46:02.730Z,66.70
2023-04-13T01:48:41.982Z,66.50
2023-04-13T01:51:20.242Z,64.92
2023-04-13T01:53:52.321Z,62.81
2023-04-13T01:56:20.098Z,63.87
2023-04-13T01:58:50.061Z,63.69
2023-04-13T02:01:17.164Z,64.03
2023-04-13T02:03:44.069Z,65.08
2023-04-13T02:06:11.245Z,64.36
2023-04-13T02:08:38.255Z,63.99
2023-04-13T02:11:05.097Z,63.79
2023-04-13T02:13:31.791Z,65.60
2023-04-13T02:15:58.730Z,64.83
2023-04-13T02:18:25.570Z,63.63
2023-04-13T02:21:04.984Z,63.96
2023-04-13T02:23:31.810Z,64.76
2023-04-13T02:25:58.539Z,64.51
2023-04-13T02:28:25.215Z,63.82
2023-04-13T02:30:51.887Z,61.09
2023-04-13T02:33:18.522Z,61.88
2023-04-13T02:35:45.230Z,62.81
2023-04-13T02:38:12.028Z,62.28
2023-04-13T02:40:38.806Z,62.17
2023-04-13T02:43:05.693Z,62.24
2023-04-13T02:45:32.390Z,62.51
2023-04-13T02:47:59.150Z,63.19
2023-04-13T02:50:26.143Z,63.41
2023-04-13T02:52:52.846Z,63.08
2023-04-13T02:55:20.102Z,62.99
2023-04-13T02:57:46.972Z,61.47
2023-04-13T03:00:14.229Z,61.31
2023-04-13T03:02:41.100Z,59.85
2023-04-13T03:05:09.263Z,57.23
2023-04-13T03:07:36.456Z,57.93
2023-04-13T03:10:04.068Z,55.61
2023-04-13T03:12:33.537Z,53.50
2023-04-13T03:15:00.348Z,54.83
2023-04-13T03:17:27.343Z,53.91
2023-04-13T03:19:54.051Z,53.78
2023-04-13T03:22:20.800Z,53.92
2023-04-13T03:24:47.473Z,53.01
2023-04-13T03:27:14.185Z,53.41
2023-04-13T03:29:40.824Z,53.90
2023-04-13T03:32:07.459Z,51.94
2023-04-13T03:34:34.071Z,52.09
2023-04-13T03:37:00.794Z,51.53
2023-04-13T03:39:27.506Z,52.11
2023-04-13T03:41:54.155Z,52.99
2023-04-13T03:44:20.762Z,53.45
2023-04-13T03:46:47.445Z,50.54
2023-04-13T03:49:14.112Z,53.11
2023-04-13T03:51:40.743Z,52.22
2023-04-13T03:54:07.451Z,53.51
2023-04-13T03:56:34.134Z,53.50
2023-04-13T03:59:01.784Z,54.14
2023-04-13T04:01:28.380Z,54.10
2023-04-13T04:03:55.516Z,53.45
2023-04-13T04:06:23.192Z,52.58
2023-04-13T04:08:50.363Z,53.51
2023-04-13T04:11:17.681Z,51.85
2023-04-13T04:13:44.637Z,51.09
2023-04-13T04:16:11.518Z,52.69
2023-04-13T04:18:39.043Z,53.51
2023-04-13T04:21:06.488Z,54.05
2023-04-13T04:23:33.208Z,54.64
2023-04-13T04:26:00.445Z,54.10
2023-04-13T04:28:27.123Z,53.98
2023-04-13T04:30:53.812Z,54.95
2023-04-13T04:33:21.180Z,54.23
2023-04-13T04:35:48.296Z,54.22
2023-04-13T04:38:14.955Z,54.57
2023-04-13T04:40:41.657Z,54.41
2023-04-13T04:43:08.358Z,54.27
2023-04-13T04:45:35.040Z,54.09
2023-04-13T04:48:01.708Z,52.79
2023-04-13T04:50:28.510Z,54.35
2023-04-13T04:52:55.125Z,56.17
2023-04-13T04:55:21.781Z,56.73
2023-04-13T04:57:48.413Z,55.75
2023-04-13T05:00:16.086Z,55.34
2023-04-13T05:02:43.576Z,56.42
2023-04-13T05:05:10.627Z,56.69
2023-04-13T05:07:37.668Z,58.69
2023-04-13T05:10:06.491Z,58.34
2023-04-13T05:12:33.896Z,59.03
2023-04-13T05:15:01.568Z,60.05
2023-04-13T05:17:28.225Z,60.52
2023-04-13T05:19:54.828Z,59.94
2023-04-13T05:22:21.546Z,60.64
2023-04-13T05:24:48.382Z,60.77
2023-04-13T05:27:14.973Z,60.65
2023-04-13T05:29:42.099Z,60.55
2023-04-13T05:32:08.755Z,59.71
2023-04-13T05:34:35.413Z,60.41
2023-04-13T05:37:02.040Z,60.57
2023-04-13T05:39:28.721Z,61.39
2023-04-13T05:41:55.363Z,61.60
2023-04-13T05:44:21.977Z,60.80
2023-04-13T05:46:49.502Z,62.03
2023-04-13T05:49:16.409Z,62.59
2023-04-13T05:51:43.026Z,62.58
2023-04-13T05:54:12.465Z,62.14
2023-04-13T05:56:39.205Z,61.84
2023-04-13T05:59:06.061Z,60.58
2023-04-13T06:01:32.827Z,59.51
2023-04-13T06:03:59.665Z,61.10
2023-04-13T06:06:27.075Z,61.01
2023-04-13T06:08:53.784Z,60.50
2023-04-13T06:11:20.498Z,59.60
2023-04-13T06:13:50.155Z,58.20
2023-04-13T06:16:17.131Z,56.73
2023-04-13T06:18:43.810Z,56.58
2023-04-13T06:21:10.612Z,56.51
2023-04-13T06:23:37.290Z,55.86
2023-04-13T06:26:05.926Z,56.19
2023-04-13T06:28:32.900Z,54.95
2023-04-13T06:30:59.708Z,54.66
2023-04-13T06:33:26.413Z,53.35
2023-04-13T06:35:55.842Z,52.22
2023-04-13T06:38:22.454Z,52.08
2023-04-13T06:40:49.105Z,53.58
2023-04-13T06:43:26.383Z,52.64
2023-04-13T06:46:00.384Z,53.04
2023-04-13T06:48:27.300Z,50.71
2023-04-13T06:50:57.915Z,51.32
2023-04-13T06:53:24.737Z,53.25
2023-04-13T06:55:51.371Z,52.09
2023-04-13T06:58:18.336Z,51.13
2023-04-13T07:00:45.933Z,52.58
2023-04-13T07:03:12.783Z,53.18
2023-04-13T07:05:39.573Z,53.28
2023-04-13T07:08:06.275Z,53.72
2023-04-13T07:10:33.015Z,53.14
2023-04-13T07:12:59.646Z,53.86
2023-04-13T07:15:26.386Z,51.61
2023-04-13T07:17:53.095Z,53.78
2023-04-13T07:20:19.769Z,54.96
2023-04-13T07:22:46.400Z,55.07
2023-04-13T07:25:13.068Z,55.49
2023-04-13T07:27:39.704Z,55.54
2023-04-13T07:30:07.132Z,54.88
2023-04-13T07:32:33.782Z,54.24
2023-04-13T07:35:00.704Z,51.46
2023-04-13T07:37:27.961Z,48.63
2023-04-13T07:39:54.566Z,46.60
2023-04-13T07:42:21.228Z,44.05
2023-04-13T07:44:47.931Z,42.59
2023-04-13T07:47:14.574Z,44.26
2023-04-13T07:49:41.178Z,45.03
2023-04-13T07:52:07.925Z,45.71
2023-04-13T07:54:35.995Z,47.47
2023-04-13T07:57:02.808Z,47.49
2023-04-13T07:59:29.541Z,48.88
2023-04-13T08:01:56.311Z,47.49
2023-04-13T08:04:23.083Z,45.48
2023-04-13T08:06:49.751Z,43.96
2023-04-13T08:09:16.358Z,44.70
2023-04-13T08:11:43.256Z,46.37
2023-04-13T08:14:09.888Z,46.04
2023-04-13T08:16:36.656Z,47.47
2023-04-13T08:19:03.435Z,48.22
2023-04-13T08:21:30.041Z,47.89
2023-04-13T08:23:56.645Z,48.26
2023-04-13T08:26:23.334Z,49.29
2023-04-13T08:28:51.035Z,49.52
2023-04-13T08:31:17.653Z,50.13
2023-04-13T08:33:44.312Z,50.42
2023-04-13T08:36:11.117Z,51.67
2023-04-13T08:38:37.887Z,51.00
2023-04-13T08:41:04.670Z,52.19
2023-04-13T08:43:34.065Z,54.41
2023-04-13T08:46:00.804Z,54.61
2023-04-13T08:48:30.289Z,54.11
2023-04-13T08:51:01.239Z,52.97
2023-04-13T08:53:27.952Z,53.40
2023-04-13T08:55:55.502Z,49.88
2023-04-13T08:58:25.340Z,48.15
2023-04-13T09:00:52.518Z,49.41
2023-04-13T09:03:24.288Z,48.73
2023-04-13T09:05:59.002Z,47.47
2023-04-13T09:08:27.229Z,49.28
2023-04-13T09:10:55.316Z,50.07
2023-04-13T09:13:21.909Z,49.42
2023-04-13T09:15:48.557Z,49.95
2023-04-13T09:18:15.310Z,49.99
2023-04-13T09:20:41.981Z,51.01
2023-04-13T09:23:13.191Z,51.49
2023-04-13T09:25:40.129Z,53.10
2023-04-13T09:28:06.811Z,52.35
2023-04-13T09:30:33.549Z,53.81
2023-04-13T09:33:08.268Z,53.99
2023-04-13T09:35:36.189Z,55.02
2023-04-13T09:38:04.160Z,53.07
2023-04-13T09:40:31.267Z,54.85
2023-04-13T09:43:05.388Z,55.15
2023-04-13T09:45:37.740Z,56.67
2023-04-13T09:48:15.951Z,55.94
2023-04-13T09:50:42.653Z,54.01
2023-04-13T09:53:09.341Z,54.23
2023-04-13T09:55:37.670Z,55.25
2023-04-13T09:58:14.660Z,55.30
2023-04-13T10:00:43.913Z,57.26
2023-04-13T10:03:13.727Z,58.35
2023-04-13T10:05:55.193Z,57.79
2023-04-13T10:08:36.763Z,57.67
2023-04-13T10:11:10.901Z,60.52
2023-04-13T10:13:43.594Z,58.49
2023-04-13T10:16:40.457Z,59.15
2023-04-13T10:19:15.297Z,60.16
2023-04-13T10:21:48.483Z,60.76
2023-04-13T10:24:16.077Z,58.93
2023-04-13T10:26:43.157Z,59.41
2023-04-13T10:29:09.801Z,56.26
2023-04-13T10:31:41.166Z,57.97
2023-04-13T10:34:09.769Z,59.72
2023-04-13T10:36:43.981Z,58.37
2023-04-13T10:39:11.533Z,58.05
2023-04-13T10:41:38.342Z,58.19
2023-04-13T10:44:07.602Z,58.60
2023-04-13T10:46:36.874Z,58.03
2023-04-13T10:49:04.770Z,57.47
2023-04-13T10:51:45.484Z,58.25
2023-04-13T10:54:14.211Z,55.85
2023-04-13T10:56:41.279Z,57.46
2023-04-13T10:59:08.299Z,59.13
2023-04-13T11:01:35.078Z,58.55
2023-04-13T11:04:07.750Z,58.40
2023-04-13T11:06:37.898Z,57.12
2023-04-13T11:09:04.846Z,56.58
2023-04-13T11:11:31.758Z,55.29
2023-04-13T11:13:58.511Z,55.05
2023-04-13T11:16:25.651Z,54.57
2023-04-13T11:19:05.342Z,56.87
2023-04-13T11:21:32.144Z,57.60
2023-04-13T11:23:58.920Z,56.32
2023-04-13T11:26:33.405Z,54.32
2023-04-13T11:29:00.460Z,53.83
2023-04-13T11:31:41.125Z,52.23
2023-04-13T11:34:09.305Z,53.43
2023-04-13T11:36:36.292Z,52.90
2023-04-13T11:39:03.076Z,53.58
2023-04-13T11:41:29.743Z,52.15
2023-04-13T11:43:57.113Z,52.74
2023-04-13T11:46:23.986Z,51.66
2023-04-13T11:48:51.671Z,51.69
2023-04-13T11:51:20.176Z,52.15
2023-04-13T11:53:47.556Z,52.45
2023-04-13T11:56:14.213Z,51.18
2023-04-13T11:58:40.929Z,51.24
2023-04-13T12:01:13.792Z,51.12
2023-04-13T12:03:57.104Z,52.40
2023-04-13T12:06:29.559Z,53.10
2023-04-13T12:09:09.148Z,51.93
2023-04-13T12:11:48.609Z,53.36
2023-04-13T12:19:23.248Z,55.02
2023-04-13T12:21:52.873Z,56.83
2023-04-13T12:24:19.849Z,55.38
2023-04-13T12:29:16.070Z,55.30
2023-04-13T12:31:42.772Z,54.58
2023-04-13T12:34:09.412Z,52.58
2023-04-13T12:36:36.081Z,51.36
2023-04-13T12:39:03.830Z,50.26
2023-04-13T12:41:30.467Z,50.49
2023-04-13T12:43:57.384Z,51.27
2023-04-13T12:46:24.084Z,52.40
2023-04-13T12:48:51.392Z,50.77
2023-04-13T12:51:18.133Z,50.25
2023-04-13T12:53:44.829Z,50.98
2023-04-13T12:56:11.469Z,49.62
2023-04-13T12:58:38.061Z,50.06
2023-04-13T13:01:04.853Z,48.18
2023-04-13T13:03:31.517Z,47.91
2023-04-13T13:05:58.142Z,48.00
2023-04-13T13:08:24.772Z,47.60
2023-04-13T13:10:52.500Z,46.23
2023-04-13T13:13:19.184Z,46.10
2023-04-13T13:15:45.803Z,46.60
2023-04-13T13:18:13.033Z,45.89
2023-04-13T13:20:40.000Z,44.16
2023-04-13T13:23:10.823Z,46.10
2023-04-13T13:25:39.068Z,46.36
2023-04-13T13:28:14.194Z,45.58
2023-04-13T13:30:41.765Z,47.87
2023-04-13T13:33:08.494Z,47.04
2023-04-13T13:35:35.186Z,47.70
2023-04-13T13:38:02.213Z,46.88
2023-04-13T13:40:28.927Z,46.88
2023-04-13T13:42:55.601Z,49.02
2023-04-13T13:45:22.251Z,47.66
2023-04-13T13:47:53.697Z,43.88
2023-04-13T13:50:21.481Z,46.02
2023-04-13T13:53:01.552Z,41.84
2023-04-13T13:55:30.741Z,43.25
2023-04-13T13:57:57.382Z,44.09
2023-04-13T14:00:24.121Z,42.79
2023-04-13T14:02:50.895Z,43.90
2023-04-13T14:05:17.641Z,45.10
2023-04-13T14:07:45.389Z,43.90
2023-04-13T14:10:13.137Z,42.87
2023-04-13T14:12:45.679Z,43.32
2023-04-13T14:15:13.533Z,44.65
2023-04-13T14:17:40.288Z,45.81
2023-04-13T14:20:07.759Z,45.49
2023-04-13T14:22:34.774Z,43.72
2023-04-13T14:25:01.698Z,44.07
2023-04-13T14:27:28.349Z,43.97
2023-04-13T14:29:54.995Z,44.34
2023-04-13T14:32:21.675Z,44.37
2023-04-13T14:34:48.352Z,43.46
2023-04-13T14:37:17.428Z,44.59
2023-04-13T14:39:44.041Z,43.08
2023-04-13T14:42:11.124Z,42.78
2023-04-13T14:44:38.225Z,42.76
2023-04-13T14:47:07.574Z,40.65
2023-04-13T14:49:35.563Z,42.42
2023-04-13T14:52:02.639Z,42.01
2023-04-13T14:54:29.346Z,42.98
2023-04-13T14:56:55.996Z,40.06
2023-04-13T14:59:23.665Z,39.50
2023-04-13T15:01:50.462Z,38.90
2023-04-13T15:04:17.370Z,39.23
2023-04-13T15:06:44.496Z,38.89
2023-04-13T15:09:11.227Z,40.27
2023-04-13T15:11:37.956Z,40.75
2023-04-13T15:14:04.722Z,39.65
2023-04-13T15:16:31.419Z,40.87
2023-04-13T15:18:58.908Z,42.37
2023-04-13T15:21:25.764Z,46.30
2023-04-13T15:23:52.427Z,48.68
2023-04-13T15:26:20.927Z,43.95
2023-04-13T15:28:47.568Z,42.05
2023-04-13T15:31:14.146Z,40.60
2023-04-13T15:33:40.754Z,41.48
2023-04-13T15:36:07.824Z,43.07
2023-04-13T15:38:34.510Z,44.65
2023-04-13T15:41:01.158Z,44.23
2023-04-13T15:43:27.858Z,44.81
2023-04-13T15:45:54.479Z,43.94
2023-04-13T15:48:21.175Z,41.36
2023-04-13T15:50:47.882Z,41.07
2023-04-13T15:53:14.467Z,43.37
2023-04-13T15:55:41.074Z,43.54
2023-04-13T15:58:07.713Z,42.59
2023-04-13T16:00:34.340Z,42.64
2023-04-13T16:03:01.111Z,42.34
2023-04-13T16:05:29.440Z,41.27
2023-04-13T16:07:57.868Z,40.61
2023-04-13T16:10:24.469Z,40.75
2023-04-13T16:12:51.101Z,42.36
2023-04-13T16:15:17.837Z,42.81
2023-04-13T16:17:44.543Z,44.04
2023-04-13T16:20:11.806Z,42.15
2023-04-13T16:22:38.418Z,42.53
2023-04-13T16:25:05.549Z,43.68
2023-04-13T16:27:32.200Z,43.85
2023-04-13T16:29:58.922Z,42.41
2023-04-13T16:32:26.733Z,42.35
2023-04-13T16:34:53.340Z,40.71
2023-04-13T16:37:19.964Z,39.83
2023-04-13T16:39:46.575Z,38.88
2023-04-13T16:42:13.687Z,39.02
2023-04-13T16:44:40.352Z,38.75
2023-04-13T16:47:06.956Z,40.31
2023-04-13T16:49:33.593Z,39.89
2023-04-13T16:52:00.839Z,39.73
2023-04-13T16:54:27.445Z,41.24
2023-04-13T16:56:54.059Z,41.31
2023-04-13T16:59:20.716Z,41.54
2023-04-13T17:01:47.381Z,39.67
2023-04-13T17:04:14.131Z,38.85
2023-04-13T17:06:40.812Z,38.86
2023-04-13T17:09:07.986Z,39.70
2023-04-13T17:11:34.655Z,40.78
2023-04-13T17:14:01.261Z,42.69
2023-04-13T17:16:27.944Z,42.30
2023-04-13T17:18:58.154Z,43.11
2023-04-13T17:21:24.930Z,47.56
2023-04-13T17:23:51.562Z,50.60
2023-04-13T17:26:18.247Z,51.98
2023-04-13T17:28:44.866Z,52.51
2023-04-13T17:31:11.534Z,53.69
2023-04-13T17:33:38.281Z,54.83
2023-04-13T17:36:05.000Z,55.81
2023-04-13T17:38:31.749Z,56.37
2023-04-13T17:40:58.356Z,55.19
2023-04-13T17:43:25.030Z,54.89
2023-04-13T17:45:51.953Z,54.29
2023-04-13T17:48:18.825Z,53.39
2023-04-13T17:50:45.417Z,53.37
2023-04-13T17:53:12.044Z,52.65
2023-04-13T17:55:38.812Z,51.69
2023-04-13T17:58:05.623Z,51.11
2023-04-13T18:00:32.320Z,50.66
2023-04-13T18:03:00.169Z,50.44
2023-04-13T18:05:27.765Z,51.16
2023-04-13T18:07:54.444Z,49.77
2023-04-13T18:10:21.165Z,49.93
2023-04-13T18:12:49.289Z,48.02
2023-04-13T18:15:15.921Z,48.74
2023-04-13T18:17:42.572Z,48.43
2023-04-13T18:20:09.704Z,47.89
2023-04-13T18:22:36.292Z,48.26
2023-04-13T18:25:02.971Z,47.21
2023-04-13T18:27:29.645Z,47.67
2023-04-13T18:29:56.505Z,46.61
2023-04-13T18:32:23.860Z,49.21
2023-04-13T18:34:50.687Z,49.52
2023-04-13T18:37:17.305Z,51.13
2023-04-13T18:39:43.893Z,51.15
2023-04-13T18:42:10.559Z,49.97
2023-04-13T18:44:37.170Z,48.93
2023-04-13T18:47:03.907Z,48.66
2023-04-13T18:49:30.558Z,50.21
2023-04-13T18:51:57.172Z,51.82
2023-04-13T18:54:23.769Z,53.09
2023-04-13T18:56:50.407Z,53.83
2023-04-13T18:59:17.359Z,53.02
2023-04-13T19:01:45.822Z,52.58
2023-04-13T19:04:15.286Z,50.68
2023-04-13T19:06:41.916Z,50.05
2023-04-13T19:09:08.525Z,51.03
2023-04-13T19:11:50.138Z,51.71
2023-04-13T19:14:17.010Z,52.48
2023-04-13T19:16:43.757Z,52.95
2023-04-13T19:19:10.420Z,53.85
2023-04-13T19:21:37.049Z,53.85
2023-04-13T19:24:03.750Z,55.50
2023-04-13T19:26:30.385Z,53.68
2023-04-13T19:28:56.991Z,52.60
2023-04-13T19:31:23.664Z,53.56
2023-04-13T19:33:50.418Z,53.78
2023-04-13T19:36:17.234Z,53.90
2023-04-13T19:38:44.072Z,53.06
2023-04-13T19:41:10.773Z,55.08
2023-04-13T19:43:37.369Z,55.80
2023-04-13T19:46:04.159Z,56.14
2023-04-13T19:48:30.983Z,56.67
2023-04-13T19:50:57.605Z,56.35
2023-04-13T19:53:25.264Z,54.78
2023-04-13T19:55:51.953Z,54.25
2023-04-13T19:58:18.560Z,53.25
2023-04-13T20:00:48.037Z,54.43
2023-04-13T20:03:14.894Z,53.52
2023-04-13T20:05:41.649Z,53.88
2023-04-13T20:08:08.411Z,53.22
2023-04-13T20:10:35.057Z,53.66
2023-04-13T20:13:01.662Z,53.44
2023-04-13T20:15:28.375Z,53.65
2023-04-13T20:17:55.068Z,53.31
2023-04-13T20:20:23.880Z,53.73
2023-04-13T20:22:50.814Z,53.67
2023-04-13T20:25:17.506Z,54.17
2023-04-13T20:27:44.104Z,55.30
2023-04-13T20:30:11.080Z,54.79
2023-04-13T20:32:38.557Z,55.59
2023-04-13T20:35:05.714Z,55.59
2023-04-13T20:37:32.391Z,54.90
2023-04-13T20:39:59.001Z,55.88
2023-04-13T20:42:25.652Z,55.88
2023-04-13T20:44:56.011Z,56.06
2023-04-13T20:47:31.727Z,55.46
2023-04-13T20:49:58.416Z,56.34
2023-04-13T20:52:26.559Z,56.46
2023-04-13T20:54:54.224Z,58.08
2023-04-13T20:57:21.040Z,57.78
2023-04-13T20:59:49.609Z,57.53
2023-04-13T21:02:18.086Z,56.73
2023-04-13T21:04:45.585Z,56.77
2023-04-13T21:07:14.339Z,57.07
2023-04-13T21:09:41.353Z,56.47
2023-04-13T21:12:07.993Z,55.52
2023-04-13T21:14:34.621Z,55.33
2023-04-13T21:17:01.259Z,55.17
2023-04-13T21:19:27.876Z,53.81
2023-04-13T21:21:54.541Z,56.51
2023-04-13T21:24:21.335Z,57.65
2023-04-13T21:26:47.945Z,57.70
2023-04-13T21:29:14.640Z,56.85
2023-04-13T21:31:41.329Z,56.30
2023-04-13T21:34:08.005Z,55.12
2023-04-13T21:39:04.168Z,54.90
2023-04-13T21:41:30.848Z,54.32
2023-04-13T21:43:57.475Z,54.62
2023-04-13T21:46:24.174Z,56.03
2023-04-13T21:48:50.872Z,55.84
2023-04-13T21:51:17.522Z,55.79
2023-04-13T21:53:44.203Z,56.06
2023-04-13T21:56:10.816Z,54.64
2023-04-13T21:58:42.574Z,54.26
2023-04-13T22:01:10.706Z,54.81
2023-04-13T22:03:38.987Z,55.85
2023-04-13T22:06:10.575Z,58.55
2023-04-13T22:08:37.802Z,57.50
2023-04-13T22:11:04.712Z,56.57
2023-04-13T22:13:31.402Z,55.96
2023-04-13T22:15:58.308Z,55.55
2023-04-13T22:18:25.509Z,55.93
2023-04-13T22:20:52.272Z,55.84
2023-04-13T22:23:18.925Z,55.97
2023-04-13T22:25:53.846Z,56.26
2023-04-13T22:28:20.575Z,57.16
2023-04-13T22:30:50.188Z,59.08
2023-04-13T22:33:16.794Z,59.46
2023-04-13T22:35:43.453Z,61.77
2023-04-13T22:38:10.066Z,61.43
2023-04-13T22:40:39.430Z,59.60
2023-04-13T22:43:06.084Z,58.47
2023-04-13T22:45:32.738Z,57.67
2023-04-13T22:47:59.406Z,58.77
2023-04-13T22:50:26.223Z,57.12
2023-04-13T22:52:52.909Z,57.38
2023-04-13T22:55:20.039Z,57.02
2023-04-13T22:57:46.965Z,57.08
2023-04-13T23:00:13.910Z,57.64
2023-04-13T23:02:40.765Z,57.81
2023-04-13T23:05:08.111Z,57.89
2023-04-13T23:07:34.796Z,58.43
2023-04-13T23:10:01.485Z,56.60
2023-04-13T23:12:29.039Z,56.42
2023-04-13T23:14:55.722Z,56.08
2023-04-13T23:17:22.412Z,55.99
2023-04-13T23:19:49.047Z,55.54
2023-04-13T23:22:15.727Z,55.87
2023-04-13T23:24:42.451Z,55.88
2023-04-13T23:27:09.166Z,56.39
2023-04-13T23:29:35.886Z,56.53
2023-04-13T23:32:02.695Z,56.54
2023-04-13T23:34:29.360Z,57.66
2023-04-13T23:36:56.133Z,58.59
2023-04-13T23:39:22.923Z,60.38
2023-04-13T23:41:49.576Z,60.00
2023-04-13T23:44:16.342Z,58.82
2023-04-13T23:46:43.136Z,58.51
2023-04-13T23:49:09.919Z,57.73
2023-04-13T23:51:36.513Z,57.40
2023-04-13T23:54:03.180Z,57.17
2023-04-13T23:56:29.818Z,58.77
2023-04-13T23:58:56.418Z,58.74
