createdAt,value
2023-05-20T00:00:49.666Z,77.01
2023-05-20T00:05:49.624Z,73.63
2023-05-20T00:10:49.537Z,70.59
2023-05-20T00:15:49.474Z,71.88
2023-05-20T00:20:49.407Z,71.88
2023-05-20T00:25:49.348Z,69.75
2023-05-20T00:30:49.282Z,70.18
2023-05-20T00:35:49.230Z,70.79
2023-05-20T00:40:49.172Z,75.66
2023-05-20T00:45:49.101Z,74.51
2023-05-20T00:50:49.037Z,79.50
2023-05-20T00:55:48.965Z,81.81
2023-05-20T01:00:48.871Z,79.80
2023-05-20T01:05:48.816Z,81.16
2023-05-20T01:10:48.732Z,80.96
2023-05-20T01:15:48.708Z,81.57
2023-05-20T01:20:48.610Z,81.87
2023-05-20T01:25:48.538Z,77.76
2023-05-20T01:30:48.468Z,77.36
2023-05-20T01:35:48.409Z,80.11
2023-05-20T01:40:48.334Z,79.66
2023-05-20T01:45:48.277Z,77.22
2023-05-20T01:50:48.194Z,77.22
2023-05-20T01:55:48.130Z,79.42
2023-05-20T02:00:48.111Z,78.27
2023-05-20T02:05:48.011Z,80.27
2023-05-20T02:10:47.955Z,81.77
2023-05-20T02:15:47.856Z,80.72
2023-05-20T02:20:47.801Z,82.93
2023-05-20T02:25:47.731Z,83.34
2023-05-20T02:30:47.674Z,82.73
2023-05-20T02:35:47.614Z,85.96
2023-05-20T02:40:47.547Z,82.99
2023-05-20T02:45:47.504Z,79.32
2023-05-20T02:50:47.404Z,78.71
2023-05-20T02:55:47.338Z,79.42
2023-05-20T03:00:47.257Z,78.67
2023-05-20T03:05:47.192Z,75.96
2023-05-20T03:10:47.131Z,74.68
2023-05-20T03:15:47.093Z,74.17
2023-05-20T03:20:47.009Z,78.95
2023-05-20T03:25:46.925Z,79.86
2023-05-20T03:30:46.871Z,81.02
2023-05-20T03:35:46.792Z,83.34
2023-05-20T03:40:46.717Z,84.09
2023-05-20T03:45:46.648Z,87.47
2023-05-20T03:50:46.603Z,86.82
2023-05-20T03:55:46.515Z,87.98
2023-05-20T04:00:46.456Z,83.46
2023-05-20T04:05:46.377Z,84.66
2023-05-20T04:10:46.339Z,84.15
2023-05-20T04:15:46.259Z,83.91
2023-05-20T04:20:46.185Z,83.70
2023-05-20T04:25:46.134Z,78.88
2023-05-20T04:30:46.038Z,82.65
2023-05-20T04:35:45.973Z,82.04
2023-05-20T04:40:45.913Z,82.04
2023-05-20T04:45:45.872Z,81.35
2023-05-20T04:50:45.783Z,79.79
2023-05-20T04:55:45.725Z,76.84
2023-05-20T05:00:45.649Z,78.60
2023-05-20T05:05:45.587Z,81.21
2023-05-20T05:10:45.526Z,76.80
2023-05-20T05:15:45.495Z,77.21
2023-05-20T05:20:45.425Z,77.51
2023-05-20T05:25:45.327Z,78.36
2023-05-20T05:30:45.258Z,77.82
2023-05-20T05:35:45.180Z,79.41
2023-05-20T05:40:45.115Z,74.67
2023-05-20T05:45:45.061Z,80.46
2023-05-20T05:50:44.966Z,75.79
2023-05-20T05:55:44.913Z,80.02
2023-05-20T06:00:44.877Z,79.68
2023-05-20T06:05:44.792Z,77.28
2023-05-20T06:10:44.700Z,79.92
2023-05-20T06:15:44.623Z,80.66
2023-05-20T06:20:44.587Z,79.13
2023-05-20T06:25:44.502Z,73.39
2023-05-20T06:30:44.458Z,79.13
2023-05-20T06:35:44.368Z,79.68
2023-05-20T06:40:44.299Z,79.78
2023-05-20T06:45:44.225Z,79.68
2023-05-20T06:50:44.160Z,79.68
2023-05-20T06:55:44.089Z,79.03
2023-05-20T07:00:44.018Z,77.68
2023-05-20T07:05:43.957Z,77.81
2023-05-20T07:10:44.257Z,75.81
2023-05-20T07:15:43.899Z,69.75
2023-05-20T07:20:43.854Z,71.84
2023-05-20T07:25:43.750Z,73.96
2023-05-20T07:30:43.918Z,74.26
2023-05-20T07:35:43.705Z,71.00
2023-05-20T07:40:43.501Z,70.66
2023-05-20T07:45:43.491Z,64.37
2023-05-20T07:50:43.400Z,63.53
2023-05-20T07:55:43.322Z,60.81
2023-05-20T08:00:43.226Z,61.34
2023-05-20T08:05:43.235Z,64.73
2023-05-20T08:10:43.129Z,67.91
2023-05-20T08:15:43.056Z,70.19
2023-05-20T08:20:43.046Z,68.04
2023-05-20T08:25:42.935Z,65.36
2023-05-20T08:30:42.964Z,65.44
2023-05-20T08:35:42.799Z,67.54
2023-05-20T08:40:42.753Z,68.08
2023-05-20T08:45:42.648Z,66.24
2023-05-20T08:50:42.711Z,64.37
2023-05-20T08:55:42.530Z,63.93
2023-05-20T09:00:42.478Z,63.76
2023-05-20T09:05:42.392Z,65.13
2023-05-20T09:10:42.538Z,64.90
2023-05-20T09:15:43.859Z,65.44
2023-05-20T09:20:42.314Z,64.67
2023-05-20T09:25:42.203Z,67.14
2023-05-20T09:30:44.449Z,65.41
2023-05-20T09:35:42.158Z,65.07
2023-05-20T09:40:42.475Z,65.91
2023-05-20T09:45:41.949Z,66.28
2023-05-20T09:50:41.808Z,67.04
2023-05-20T09:55:41.767Z,68.31
2023-05-20T10:00:41.693Z,68.28
2023-05-20T10:05:41.645Z,67.41
2023-05-20T10:10:41.583Z,68.52
2023-05-20T10:15:41.503Z,67.82
2023-05-20T10:20:41.406Z,67.91
2023-05-20T10:25:41.361Z,67.38
2023-05-20T10:30:42.548Z,67.05
2023-05-20T10:35:41.212Z,66.41
2023-05-20T10:40:41.204Z,66.08
2023-05-20T10:45:41.106Z,65.08
2023-05-20T10:50:41.064Z,65.18
2023-05-20T10:55:41.039Z,65.01
2023-05-20T11:00:41.075Z,63.89
2023-05-20T11:05:40.861Z,64.09
2023-05-20T11:10:40.726Z,63.64
2023-05-20T11:15:40.738Z,63.51
2023-05-20T11:20:40.594Z,64.54
2023-05-20T11:25:40.518Z,64.75
2023-05-20T11:30:40.470Z,64.25
2023-05-20T11:35:40.433Z,64.31
2023-05-20T11:40:49.978Z,62.78
2023-05-20T11:45:41.298Z,62.88
2023-05-20T11:50:40.278Z,62.35
2023-05-20T11:55:40.158Z,62.65
2023-05-20T12:00:51.219Z,61.99
2023-05-20T12:05:41.011Z,61.79
2023-05-20T12:10:40.330Z,61.79
2023-05-20T12:15:40.277Z,62.89
2023-05-20T12:20:39.931Z,62.42
2023-05-20T12:25:39.831Z,63.39
2023-05-20T12:30:39.743Z,62.59
2023-05-20T12:35:39.700Z,61.76
2023-05-20T12:40:39.636Z,62.96
2023-05-20T12:45:39.453Z,61.90
2023-05-20T12:50:39.463Z,60.25
2023-05-20T12:55:40.083Z,59.55
2023-05-20T13:00:39.314Z,60.41
2023-05-20T13:05:40.077Z,61.59
2023-05-20T13:10:39.701Z,61.54
2023-05-20T13:15:39.088Z,61.24
2023-05-20T13:20:39.069Z,61.80
2023-05-20T13:25:38.970Z,61.43
2023-05-20T13:30:39.134Z,62.79
2023-05-20T13:35:38.804Z,62.83
2023-05-20T13:40:39.133Z,62.37
2023-05-20T13:45:38.650Z,63.03
2023-05-20T13:50:38.605Z,63.79
2023-05-20T13:55:38.705Z,63.79
2023-05-20T14:00:38.501Z,64.72
2023-05-20T14:05:38.405Z,64.95
2023-05-20T14:10:38.348Z,65.66
2023-05-20T14:15:38.319Z,65.36
2023-05-20T14:20:38.187Z,64.95
2023-05-20T14:25:38.120Z,64.62
2023-05-20T14:30:38.295Z,64.22
2023-05-20T14:35:37.981Z,64.12
2023-05-20T14:40:38.062Z,64.32
2023-05-20T14:45:37.887Z,64.00
2023-05-20T14:50:37.910Z,64.00
2023-05-20T14:55:37.723Z,63.29
2023-05-20T15:00:37.971Z,63.59
2023-05-20T15:05:37.660Z,64.49
2023-05-20T15:10:37.906Z,64.72
2023-05-20T15:15:37.441Z,64.32
2023-05-20T15:20:37.378Z,64.42
2023-05-20T15:25:37.504Z,64.25
2023-05-20T15:30:37.521Z,64.03
2023-05-20T15:35:37.177Z,64.22
2023-05-20T15:40:37.106Z,64.72
2023-05-20T15:45:37.055Z,65.12
2023-05-20T15:50:37.205Z,64.75
2023-05-20T15:55:36.907Z,65.28
2023-05-20T16:00:37.096Z,65.39
2023-05-20T16:05:36.993Z,65.82
2023-05-20T16:10:36.965Z,65.82
2023-05-20T16:15:36.722Z,66.02
2023-05-20T16:20:36.716Z,65.22
2023-05-20T16:25:36.535Z,64.39
2023-05-20T16:30:36.722Z,64.18
2023-05-20T16:35:36.385Z,64.39
2023-05-20T16:40:36.375Z,65.42
2023-05-20T16:45:36.242Z,66.25
2023-05-20T16:50:36.280Z,66.68
2023-05-20T16:55:36.110Z,67.18
2023-05-20T17:00:36.308Z,67.18
2023-05-20T17:05:35.969Z,67.08
2023-05-20T17:10:36.161Z,67.49
2023-05-20T17:15:35.834Z,67.08
2023-05-20T17:20:35.950Z,67.42
2023-05-20T17:25:35.742Z,68.35
2023-05-20T17:30:35.839Z,68.45
2023-05-20T17:35:35.566Z,68.25
2023-05-20T17:40:35.864Z,68.55
2023-05-20T17:45:35.426Z,69.19
2023-05-20T17:50:35.589Z,69.49
2023-05-20T17:55:35.297Z,70.32
2023-05-20T18:00:35.454Z,70.86
2023-05-20T18:05:35.160Z,71.09
2023-05-20T18:10:35.266Z,71.09
2023-05-20T18:15:35.026Z,71.50
2023-05-20T18:20:35.164Z,72.03
2023-05-20T18:25:34.901Z,72.37
2023-05-20T18:30:34.986Z,73.08
2023-05-20T18:35:34.757Z,73.32
2023-05-20T18:40:34.917Z,73.82
2023-05-20T18:45:34.693Z,73.85
2023-05-20T18:50:34.871Z,74.35
2023-05-20T18:55:34.488Z,74.99
2023-05-20T19:00:34.574Z,75.70
2023-05-20T19:05:34.612Z,76.14
2023-05-20T19:10:34.295Z,76.44
2023-05-20T19:15:34.389Z,77.15
2023-05-20T19:20:34.159Z,77.21
2023-05-20T19:25:34.272Z,75.02
2023-05-20T19:30:34.123Z,74.22
2023-05-20T19:35:34.256Z,72.94
2023-05-20T19:40:34.201Z,74.12
2023-05-20T19:45:34.037Z,73.58
2023-05-20T19:50:33.825Z,72.97
2023-05-20T19:55:33.816Z,72.88
2023-05-20T20:00:33.854Z,73.38
2023-05-20T20:05:33.854Z,73.82
2023-05-20T20:10:33.492Z,75.90
2023-05-20T20:15:33.710Z,77.79
2023-05-20T20:20:33.353Z,76.00
2023-05-20T20:25:35.440Z,76.84
2023-05-20T20:30:33.415Z,76.75
2023-05-20T20:35:33.439Z,78.33
2023-05-20T20:40:34.730Z,77.69
2023-05-20T20:45:33.150Z,79.17
2023-05-20T20:50:32.975Z,78.53
2023-05-20T20:55:32.963Z,79.28
2023-05-20T21:00:32.853Z,78.84
2023-05-20T21:05:32.851Z,78.33
2023-05-20T21:10:34.028Z,77.15
2023-05-20T21:15:32.719Z,76.75
2023-05-20T21:20:32.555Z,76.00
2023-05-20T21:25:32.969Z,78.13
2023-05-20T21:30:32.454Z,81.78
2023-05-20T21:35:32.362Z,81.88
2023-05-20T21:40:32.293Z,82.18
2023-05-20T21:45:32.298Z,82.02
2023-05-20T21:50:32.269Z,82.83
2023-05-20T21:55:32.216Z,81.88
2023-05-20T22:00:32.040Z,83.58
2023-05-20T22:05:31.956Z,81.92
2023-05-20T22:10:31.890Z,80.77
2023-05-20T22:15:32.121Z,80.97
2023-05-20T22:20:33.313Z,81.78
2023-05-20T22:25:31.711Z,80.02
2023-05-20T22:30:31.686Z,80.43
2023-05-20T22:35:31.563Z,80.32
2023-05-20T22:40:31.498Z,79.92
2023-05-20T22:45:31.475Z,79.72
2023-05-20T22:50:31.360Z,80.66
2023-05-20T22:55:31.273Z,82.50
2023-05-20T23:00:31.211Z,84.27
2023-05-20T23:05:31.140Z,84.67
2023-05-20T23:10:31.077Z,81.21
2023-05-20T23:15:31.020Z,81.85
2023-05-20T23:20:30.938Z,82.30
2023-05-20T23:25:30.920Z,82.40
2023-05-20T23:30:30.806Z,84.27
2023-05-20T23:35:30.740Z,86.07
2023-05-20T23:40:30.649Z,86.07
2023-05-20T23:45:30.580Z,84.61
2023-05-20T23:50:30.516Z,87.97
2023-05-20T23:55:30.455Z,86.16
