createdAt,value
2018-02-06T00:00:49.762Z,19.61
2018-02-06T00:03:15.719Z,19.64
2018-02-06T00:05:41.664Z,19.63
2018-02-06T00:08:07.625Z,19.60
2018-02-06T00:10:33.650Z,19.60
2018-02-06T00:12:59.599Z,19.60
2018-02-06T00:15:25.560Z,19.59
2018-02-06T00:17:51.497Z,19.58
2018-02-06T00:20:17.454Z,19.54
2018-02-06T00:22:43.417Z,19.57
2018-02-06T00:25:09.395Z,19.58
2018-02-06T00:27:35.337Z,19.55
2018-02-06T00:30:01.266Z,19.57
2018-02-06T00:32:27.229Z,19.62
2018-02-06T00:34:53.174Z,19.56
2018-02-06T00:37:19.163Z,19.53
2018-02-06T00:39:45.105Z,19.61
2018-02-06T00:42:11.077Z,19.52
2018-02-06T00:44:37.033Z,19.57
2018-02-06T00:47:02.971Z,19.57
2018-02-06T00:49:28.934Z,19.52
2018-02-06T00:51:54.919Z,19.55
2018-02-06T00:54:20.873Z,19.52
2018-02-06T00:56:46.829Z,19.48
2018-02-06T00:59:12.853Z,19.47
2018-02-06T01:01:38.833Z,19.52
2018-02-06T01:04:04.779Z,19.47
2018-02-06T01:06:30.778Z,19.46
2018-02-06T01:08:56.766Z,19.52
2018-02-06T01:11:22.702Z,19.52
2018-02-06T01:13:48.645Z,19.47
2018-02-06T01:16:14.681Z,19.44
2018-02-06T01:18:40.722Z,19.44
2018-02-06T01:21:06.679Z,19.54
2018-02-06T01:23:32.629Z,19.44
2018-02-06T01:25:58.586Z,19.41
2018-02-06T01:28:24.529Z,19.46
2018-02-06T01:30:50.501Z,19.50
2018-02-06T01:33:16.491Z,19.48
2018-02-06T01:35:42.433Z,19.42
2018-02-06T01:38:08.394Z,19.43
2018-02-06T01:40:34.329Z,19.41
2018-02-06T01:43:00.269Z,19.47
2018-02-06T01:45:26.222Z,19.51
2018-02-06T01:47:52.197Z,19.41
2018-02-06T01:50:18.174Z,19.53
2018-02-06T01:52:44.121Z,19.40
2018-02-06T01:55:10.093Z,19.38
2018-02-06T01:57:36.049Z,19.42
2018-02-06T02:00:02.025Z,19.38
2018-02-06T02:02:28.069Z,19.25
2018-02-06T02:04:54.036Z,19.43
2018-02-06T02:07:19.989Z,19.41
2018-02-06T02:09:45.942Z,19.43
2018-02-06T02:12:11.905Z,19.46
2018-02-06T02:14:37.845Z,19.33
2018-02-06T02:17:03.812Z,19.39
2018-02-06T02:19:29.758Z,19.38
2018-02-06T02:21:55.729Z,19.33
2018-02-06T02:24:21.684Z,19.30
2018-02-06T02:26:47.637Z,19.34
2018-02-06T02:29:13.588Z,19.41
2018-02-06T02:31:39.531Z,19.40
2018-02-06T02:34:05.489Z,19.31
2018-02-06T02:36:31.437Z,19.35
2018-02-06T02:38:57.416Z,19.34
2018-02-06T02:41:23.365Z,19.42
2018-02-06T04:40:35.564Z,20.18
2018-02-06T04:43:01.534Z,20.24
2018-02-06T04:45:27.525Z,20.25
2018-02-06T04:47:53.480Z,20.25
2018-02-06T04:50:19.424Z,20.22
2018-02-06T04:52:45.538Z,20.24
2018-02-06T04:55:11.478Z,20.14
2018-02-06T04:57:37.449Z,20.06
2018-02-06T05:00:03.405Z,20.13
2018-02-06T05:02:29.340Z,20.09
2018-02-06T05:04:55.308Z,20.07
2018-02-06T05:07:21.251Z,19.88
2018-02-06T05:09:47.204Z,20.00
2018-02-06T05:12:13.149Z,19.90
2018-02-06T05:14:39.101Z,19.91
2018-02-06T05:17:05.113Z,19.92
2018-02-06T05:19:31.090Z,19.95
2018-02-06T05:21:57.041Z,20.02
2018-02-06T05:24:23.049Z,19.92
2018-02-06T05:26:49.008Z,19.90
2018-02-06T05:29:14.961Z,19.88
2018-02-06T05:31:40.949Z,19.97
2018-02-06T05:34:06.901Z,19.93
2018-02-06T05:36:32.861Z,19.89
2018-02-06T05:38:58.801Z,19.85
2018-02-06T05:41:24.776Z,19.86
2018-02-06T05:43:50.733Z,19.81
2018-02-06T05:46:16.702Z,19.85
2018-02-06T05:48:42.705Z,19.93
2018-02-06T05:51:08.666Z,20.09
2018-02-06T05:53:34.620Z,20.09
2018-02-06T05:56:00.601Z,20.01
2018-02-06T05:58:26.590Z,19.97
2018-02-06T06:00:52.523Z,19.98
2018-02-06T06:03:18.485Z,20.14
2018-02-06T06:05:44.466Z,20.08
2018-02-06T06:08:10.417Z,20.07
2018-02-06T06:10:36.385Z,20.00
2018-02-06T06:13:02.335Z,20.00
2018-02-06T06:15:28.286Z,19.91
2018-02-06T06:17:54.225Z,19.96
2018-02-06T06:20:20.201Z,19.96
2018-02-06T06:22:46.149Z,19.92
2018-02-06T06:25:12.120Z,19.89
2018-02-06T06:27:38.066Z,19.88
2018-02-06T06:30:04.028Z,19.82
2018-02-06T06:32:30.001Z,19.77
2018-02-06T06:34:55.957Z,19.84
2018-02-06T06:37:21.918Z,19.90
2018-02-06T06:39:47.868Z,19.89
2018-02-06T06:42:13.825Z,19.85
2018-02-06T06:44:39.789Z,19.81
2018-02-06T06:47:05.744Z,19.91
2018-02-06T06:49:31.705Z,20.09
2018-02-06T06:51:57.672Z,20.07
2018-02-06T06:54:23.664Z,20.08
2018-02-06T06:56:49.610Z,20.17
2018-02-06T06:59:15.541Z,20.12
2018-02-06T07:01:41.501Z,20.03
2018-02-06T07:04:07.528Z,19.95
2018-02-06T07:06:33.490Z,19.97
2018-02-06T07:08:59.448Z,19.97
2018-02-06T07:11:25.440Z,19.97
2018-02-06T07:13:51.397Z,19.92
2018-02-06T07:16:17.325Z,19.87
2018-02-06T07:18:43.305Z,19.78
2018-02-06T07:21:09.264Z,19.90
2018-02-06T07:23:35.201Z,19.95
2018-02-06T07:26:01.145Z,19.86
2018-02-06T07:28:27.193Z,19.89
2018-02-06T07:30:53.165Z,19.86
2018-02-06T07:33:19.133Z,20.11
2018-02-06T07:35:45.073Z,20.06
2018-02-06T07:38:11.835Z,20.13
2018-02-06T07:40:37.773Z,20.04
2018-02-06T07:43:03.742Z,20.01
2018-02-06T07:45:29.677Z,20.01
2018-02-06T07:47:55.733Z,20.07
2018-02-06T07:50:21.681Z,19.96
2018-02-06T07:52:47.627Z,19.97
2018-02-06T07:55:13.581Z,20.00
2018-02-06T07:57:39.521Z,20.08
2018-02-06T08:00:05.473Z,20.11
2018-02-06T08:02:31.430Z,20.10
2018-02-06T08:04:57.391Z,19.98
2018-02-06T08:07:23.329Z,19.98
2018-02-06T08:09:49.284Z,19.97
2018-02-06T08:12:15.270Z,20.00
2018-02-06T08:14:41.218Z,20.05
2018-02-06T08:17:07.214Z,20.04
2018-02-06T08:19:33.173Z,19.97
2018-02-06T08:21:59.146Z,20.13
2018-02-06T08:24:25.123Z,20.31
2018-02-06T08:26:51.064Z,20.45
2018-02-06T08:29:17.037Z,20.40
2018-02-06T08:31:43.021Z,20.42
2018-02-06T08:34:08.981Z,20.43
2018-02-06T08:36:35.024Z,20.39
2018-02-06T08:39:00.986Z,20.40
2018-02-06T08:41:26.925Z,20.44
2018-02-06T08:43:52.864Z,20.41
2018-02-06T08:46:18.865Z,20.31
2018-02-06T08:48:44.806Z,20.31
2018-02-06T08:51:10.809Z,20.26
2018-02-06T08:53:36.773Z,20.18
2018-02-06T08:56:02.736Z,20.09
2018-02-06T08:58:28.678Z,20.18
2018-02-06T09:00:54.622Z,20.05
2018-02-06T09:03:20.585Z,19.98
2018-02-06T09:05:46.529Z,20.02
2018-02-06T09:08:12.494Z,20.00
2018-02-06T09:10:38.442Z,19.97
2018-02-06T09:13:04.404Z,19.93
2018-02-06T09:15:30.360Z,20.06
2018-02-06T09:17:56.307Z,20.09
2018-02-06T09:20:22.273Z,20.06
2018-02-06T09:22:48.245Z,20.02
2018-02-06T09:25:14.178Z,20.04
2018-02-06T09:27:40.144Z,20.10
2018-02-06T09:30:06.092Z,20.21
2018-02-06T09:32:32.066Z,20.10
2018-02-06T09:34:58.098Z,20.03
2018-02-06T09:37:24.036Z,20.08
2018-02-06T09:39:49.993Z,20.21
2018-02-06T09:42:15.937Z,20.23
2018-02-06T09:44:41.907Z,20.33
2018-02-06T09:47:07.864Z,20.40
2018-02-06T09:49:33.821Z,20.28
2018-02-06T09:51:59.766Z,20.28
2018-02-06T09:54:25.738Z,20.18
2018-02-06T09:56:51.673Z,20.11
2018-02-06T09:59:17.658Z,20.21
2018-02-06T10:01:43.597Z,20.21
2018-02-06T10:04:09.554Z,20.13
2018-02-06T10:06:35.504Z,20.22
2018-02-06T10:09:01.575Z,20.17
2018-02-06T10:11:27.546Z,20.17
2018-02-06T10:13:53.490Z,20.17
2018-02-06T10:16:19.457Z,20.13
2018-02-06T10:18:45.398Z,20.09
2018-02-06T10:21:11.369Z,20.08
2018-02-06T10:23:37.401Z,20.09
2018-02-06T10:26:03.340Z,20.01
2018-02-06T10:28:29.303Z,20.21
2018-02-06T10:30:55.311Z,20.31
2018-02-06T10:33:21.262Z,20.27
2018-02-06T10:35:47.208Z,20.39
2018-02-06T10:38:13.214Z,20.23
2018-02-06T10:40:39.152Z,20.22
2018-02-06T10:43:05.104Z,20.22
2018-02-06T10:45:31.133Z,20.18
2018-02-06T10:47:57.098Z,20.12
2018-02-06T10:50:23.087Z,20.05
2018-02-06T10:52:49.042Z,20.11
2018-02-06T10:55:15.016Z,20.07
2018-02-06T10:57:40.972Z,20.06
2018-02-06T11:00:06.923Z,20.07
2018-02-06T11:02:32.890Z,20.13
2018-02-06T11:04:58.828Z,20.06
2018-02-06T11:07:24.801Z,20.17
2018-02-06T11:09:50.760Z,20.17
2018-02-06T11:12:16.705Z,19.96
2018-02-06T11:14:42.660Z,19.95
2018-02-06T11:17:08.618Z,19.95
2018-02-06T11:19:34.586Z,19.89
2018-02-06T11:22:00.517Z,19.91
2018-02-06T11:24:26.476Z,19.98
2018-02-06T11:26:52.421Z,20.14
2018-02-06T11:29:18.401Z,20.30
2018-02-06T11:31:44.346Z,20.21
2018-02-06T11:34:10.311Z,20.27
2018-02-06T11:36:36.265Z,20.27
2018-02-06T11:39:02.213Z,20.21
2018-02-06T11:41:28.178Z,20.14
2018-02-06T11:43:54.237Z,20.14
2018-02-06T11:46:20.197Z,20.14
2018-02-06T11:48:46.161Z,20.15
2018-02-06T11:51:12.157Z,20.17
2018-02-06T11:53:38.081Z,20.07
2018-02-06T11:56:04.033Z,20.10
2018-02-06T11:58:29.972Z,20.07
2018-02-06T12:00:55.913Z,19.96
2018-02-06T12:03:21.877Z,20.04
2018-02-06T12:05:47.886Z,19.98
2018-02-06T12:08:13.857Z,19.95
2018-02-06T12:10:39.809Z,19.87
2018-02-06T12:13:05.753Z,19.88
2018-02-06T12:15:31.717Z,20.11
2018-02-06T12:17:57.661Z,20.30
2018-02-06T12:20:23.601Z,20.07
2018-02-06T12:22:49.565Z,20.21
2018-02-06T12:25:15.553Z,20.33
2018-02-06T12:27:41.517Z,20.30
2018-02-06T12:30:07.465Z,20.37
2018-02-06T12:32:33.428Z,20.35
2018-02-06T12:34:59.384Z,20.41
2018-02-06T12:37:25.334Z,20.45
2018-02-06T12:39:51.300Z,20.40
2018-02-06T12:42:17.341Z,20.42
2018-02-06T12:44:43.280Z,20.31
2018-02-06T12:47:09.249Z,20.45
2018-02-06T12:49:35.188Z,20.43
2018-02-06T12:52:01.150Z,20.40
2018-02-06T12:54:27.104Z,20.42
2018-02-06T12:56:53.049Z,20.45
2018-02-06T12:59:19.023Z,20.31
2018-02-06T13:01:44.966Z,20.31
2018-02-06T13:04:11.093Z,20.38
2018-02-06T13:06:37.024Z,20.37
2018-02-06T13:09:02.988Z,20.33
2018-02-06T13:11:28.925Z,20.40
2018-02-06T13:13:54.897Z,20.58
2018-02-06T13:16:20.841Z,20.61
2018-02-06T13:18:46.813Z,20.52
2018-02-06T13:21:12.815Z,20.57
2018-02-06T13:23:38.772Z,20.64
2018-02-06T13:26:04.740Z,20.64
2018-02-06T13:28:30.701Z,20.58
2018-02-06T13:30:56.658Z,20.57
2018-02-06T13:33:22.597Z,20.65
2018-02-06T13:35:48.582Z,20.29
2018-02-06T13:38:14.523Z,20.37
2018-02-06T13:40:40.465Z,20.34
2018-02-06T13:43:06.427Z,20.28
2018-02-06T13:45:32.389Z,20.28
2018-02-06T13:47:58.356Z,20.28
2018-02-06T13:50:24.320Z,20.12
2018-02-06T13:52:50.286Z,20.21
2018-02-06T13:55:16.222Z,20.17
2018-02-06T13:57:42.190Z,20.07
2018-02-06T14:00:08.129Z,20.02
2018-02-06T14:02:34.109Z,20.07
2018-02-06T14:05:00.055Z,20.14
2018-02-06T14:07:26.017Z,20.11
2018-02-06T14:09:51.956Z,20.05
2018-02-06T14:12:17.925Z,20.10
2018-02-06T14:14:43.865Z,20.33
2018-02-06T14:17:09.837Z,20.42
2018-02-06T14:19:35.805Z,20.43
2018-02-06T14:22:01.765Z,20.36
2018-02-06T14:24:27.709Z,20.33
2018-02-06T14:26:53.662Z,20.28
2018-02-06T14:29:19.661Z,20.21
2018-02-06T14:31:45.637Z,20.29
2018-02-06T14:34:11.597Z,20.18
2018-02-06T14:36:37.639Z,20.14
2018-02-06T14:39:03.588Z,20.18
2018-02-06T14:41:29.541Z,20.12
2018-02-06T14:43:55.482Z,20.06
2018-02-06T14:46:21.461Z,20.10
2018-02-06T14:48:47.398Z,20.06
2018-02-06T14:51:13.372Z,20.06
2018-02-06T14:53:39.328Z,20.09
2018-02-06T14:56:05.280Z,20.10
2018-02-06T14:58:31.327Z,20.09
2018-02-06T15:00:57.338Z,20.11
2018-02-06T15:03:23.361Z,20.09
2018-02-06T15:05:49.324Z,20.11
2018-02-06T15:08:15.269Z,20.14
2018-02-06T15:10:41.239Z,20.30
2018-02-06T15:13:07.294Z,20.52
2018-02-06T15:15:33.283Z,20.47
2018-02-06T15:17:59.240Z,20.46
2018-02-06T15:20:25.210Z,20.54
2018-02-06T15:22:51.265Z,20.50
2018-02-06T15:25:17.216Z,20.47
2018-02-06T15:27:43.201Z,20.49
2018-02-06T15:30:09.198Z,20.47
2018-02-06T15:32:35.166Z,20.34
2018-02-06T15:35:01.112Z,20.32
2018-02-06T15:37:27.116Z,20.41
2018-02-06T15:39:53.203Z,20.47
2018-02-06T15:42:19.142Z,20.37
2018-02-06T15:44:45.104Z,20.44
2018-02-06T15:47:11.064Z,20.40
2018-02-06T15:49:37.010Z,20.32
2018-02-06T15:54:35.330Z,20.45
2018-02-06T15:57:01.260Z,20.32
2018-02-06T15:59:27.282Z,20.35
2018-02-06T16:01:53.204Z,20.25
2018-02-06T16:04:19.185Z,20.14
2018-02-06T16:06:45.105Z,20.13
2018-02-06T16:09:11.109Z,20.29
2018-02-06T16:11:37.049Z,20.39
2018-02-06T16:14:03.013Z,20.54
2018-02-06T16:16:28.965Z,20.50
2018-02-06T16:18:54.917Z,20.44
2018-02-06T16:21:20.868Z,20.41
2018-02-06T16:23:46.821Z,20.40
2018-02-06T16:26:12.833Z,20.45
2018-02-06T16:28:38.821Z,20.33
2018-02-06T16:31:04.797Z,20.30
2018-02-06T16:33:30.784Z,20.20
2018-02-06T16:35:56.756Z,20.21
2018-02-06T16:38:22.724Z,20.27
2018-02-06T16:40:48.668Z,20.23
2018-02-06T16:43:14.638Z,20.18
2018-02-06T16:45:40.596Z,20.17
2018-02-06T16:48:06.557Z,20.17
2018-02-06T16:50:32.507Z,20.13
2018-02-06T16:52:58.475Z,20.15
2018-02-06T16:55:24.413Z,20.24
2018-02-06T16:57:50.398Z,20.36
2018-02-06T17:00:16.349Z,20.46
2018-02-06T17:02:42.295Z,20.38
2018-02-06T17:05:08.258Z,20.42
2018-02-06T17:07:34.219Z,20.24
2018-02-06T17:10:00.182Z,20.27
2018-02-06T17:12:26.129Z,20.26
2018-02-06T17:14:52.106Z,20.22
2018-02-06T17:17:18.045Z,20.15
2018-02-06T17:19:44.024Z,20.15
2018-02-06T17:22:09.973Z,20.22
2018-02-06T17:24:35.948Z,20.18
2018-02-06T17:27:01.886Z,20.12
2018-02-06T17:29:27.857Z,20.15
2018-02-06T17:31:53.815Z,20.09
2018-02-06T17:34:19.810Z,20.08
2018-02-06T17:36:45.733Z,20.13
2018-02-06T17:39:11.685Z,20.07
2018-02-06T17:41:37.629Z,20.06
2018-02-06T17:44:03.573Z,20.02
2018-02-06T17:46:29.542Z,20.04
2018-02-06T17:48:55.498Z,20.05
2018-02-06T17:51:21.470Z,20.05
2018-02-06T17:53:47.428Z,20.19
2018-02-06T17:56:13.377Z,20.31
2018-02-06T17:58:39.354Z,20.30
2018-02-06T18:01:05.293Z,20.36
2018-02-06T18:03:31.305Z,20.27
2018-02-06T18:05:57.261Z,20.29
2018-02-06T18:08:23.233Z,20.31
2018-02-06T18:10:49.210Z,20.25
2018-02-06T18:13:15.164Z,20.17
2018-02-06T18:15:41.129Z,20.18
2018-02-06T18:18:07.087Z,20.15
2018-02-06T18:20:33.082Z,20.18
2018-02-06T18:22:59.029Z,20.17
2018-02-06T18:25:24.984Z,20.09
2018-02-06T18:27:50.958Z,20.07
2018-02-06T18:30:16.901Z,20.16
2018-02-06T18:32:42.870Z,20.12
2018-02-06T18:35:08.821Z,20.03
2018-02-06T18:37:34.786Z,20.06
2018-02-06T18:40:00.740Z,20.11
2018-02-06T18:42:26.702Z,20.06
2018-02-06T18:44:52.657Z,19.99
2018-02-06T18:47:18.608Z,20.09
2018-02-06T18:49:44.579Z,20.04
2018-02-06T18:52:10.521Z,20.20
2018-02-06T18:54:36.517Z,20.38
2018-02-06T18:57:02.479Z,20.34
2018-02-06T18:59:28.446Z,20.29
2018-02-06T19:01:54.386Z,20.25
2018-02-06T19:04:20.358Z,20.27
2018-02-06T19:06:46.306Z,20.37
2018-02-06T19:09:12.262Z,20.24
2018-02-06T19:11:38.295Z,20.26
2018-02-06T19:14:04.203Z,20.15
2018-02-06T19:16:30.194Z,20.18
2018-02-06T19:18:56.146Z,20.18
2018-02-06T19:21:22.120Z,20.12
2018-02-06T19:23:48.088Z,20.03
2018-02-06T19:26:14.031Z,20.01
2018-02-06T19:28:39.978Z,20.02
2018-02-06T19:31:05.939Z,20.07
2018-02-06T19:33:31.905Z,20.05
2018-02-06T19:35:57.865Z,20.02
2018-02-06T19:38:23.869Z,20.03
2018-02-06T19:40:49.812Z,20.09
2018-02-06T19:43:15.753Z,20.09
2018-02-06T19:45:41.718Z,20.06
2018-02-06T19:48:07.657Z,20.07
2018-02-06T19:50:33.638Z,20.19
2018-02-06T19:52:59.589Z,20.25
2018-02-06T19:55:25.568Z,20.31
2018-02-06T19:57:51.518Z,20.27
2018-02-06T20:00:17.470Z,20.28
2018-02-06T20:02:43.432Z,20.26
2018-02-06T20:05:09.406Z,20.23
2018-02-06T20:07:35.444Z,20.18
2018-02-06T20:10:01.410Z,20.13
2018-02-06T20:12:27.365Z,20.17
2018-02-06T20:14:53.332Z,20.10
2018-02-06T20:17:19.291Z,20.06
2018-02-06T20:19:45.323Z,20.09
2018-02-06T20:22:11.297Z,20.07
2018-02-06T20:24:37.259Z,20.05
2018-02-06T20:27:03.195Z,20.20
2018-02-06T20:29:29.162Z,20.14
2018-02-06T20:31:55.131Z,20.15
2018-02-06T20:34:21.109Z,20.01
2018-02-06T20:36:47.063Z,20.05
2018-02-06T20:39:13.026Z,20.35
2018-02-06T20:41:39.022Z,20.35
2018-02-06T20:44:05.059Z,20.37
2018-02-06T20:46:30.970Z,20.32
2018-02-06T20:48:56.937Z,20.33
2018-02-06T20:51:23.117Z,20.39
2018-02-06T20:53:49.136Z,20.33
2018-02-06T20:56:15.081Z,20.36
2018-02-06T20:58:41.057Z,20.23
2018-02-06T21:01:07.004Z,20.21
2018-02-06T21:03:32.966Z,20.21
2018-02-06T21:05:58.901Z,20.29
2018-02-06T21:08:24.851Z,20.24
2018-02-06T21:10:50.809Z,20.27
2018-02-06T21:13:16.848Z,20.25
2018-02-06T21:15:42.789Z,20.18
2018-02-06T21:18:08.737Z,20.13
2018-02-06T21:20:34.721Z,20.02
2018-02-06T21:23:00.682Z,20.06
2018-02-06T21:25:26.637Z,20.07
2018-02-06T21:27:52.591Z,20.03
2018-02-06T21:30:18.538Z,20.02
2018-02-06T21:32:44.495Z,20.08
2018-02-06T21:35:10.455Z,20.06
2018-02-06T21:37:36.414Z,20.09
2018-02-06T21:40:02.368Z,20.13
2018-02-06T21:42:28.380Z,20.06
2018-02-06T21:44:54.314Z,20.09
2018-02-06T21:47:20.257Z,20.07
2018-02-06T21:49:46.220Z,20.18
2018-02-06T21:52:12.182Z,20.08
2018-02-06T21:54:38.161Z,19.97
2018-02-06T21:57:04.098Z,20.06
2018-02-06T21:59:30.061Z,20.10
2018-02-06T22:01:56.037Z,20.00
2018-02-06T22:04:22.007Z,20.04
2018-02-06T22:06:48.005Z,19.99
2018-02-06T22:09:14.034Z,20.02
2018-02-06T22:11:39.992Z,19.99
2018-02-06T22:14:05.990Z,19.99
2018-02-06T22:16:31.965Z,20.01
2018-02-06T22:18:57.933Z,19.99
2018-02-06T22:21:23.879Z,19.94
2018-02-06T22:23:49.838Z,20.00
2018-02-06T22:26:15.782Z,19.96
2018-02-06T22:28:41.751Z,19.93
2018-02-06T22:31:07.689Z,19.86
2018-02-06T22:33:33.677Z,19.92
2018-02-06T22:35:59.645Z,19.80
2018-02-06T22:38:25.634Z,19.78
2018-02-06T22:40:51.600Z,19.80
2018-02-06T22:43:17.544Z,19.84
2018-02-06T22:45:43.625Z,19.83
2018-02-06T22:48:09.561Z,19.87
2018-02-06T22:50:35.617Z,19.87
2018-02-06T22:53:01.671Z,19.87
2018-02-06T22:55:27.629Z,19.84
2018-02-06T22:57:53.593Z,19.90
2018-02-06T23:00:19.531Z,19.86
2018-02-06T23:02:45.641Z,19.88
2018-02-06T23:05:11.597Z,19.83
2018-02-06T23:07:37.582Z,19.84
2018-02-06T23:10:03.584Z,19.87
2018-02-06T23:12:29.547Z,19.80
2018-02-06T23:14:55.538Z,19.81
2018-02-06T23:17:21.515Z,19.80
2018-02-06T23:19:47.493Z,19.87
2018-02-06T23:22:13.469Z,19.80
2018-02-06T23:24:39.533Z,19.74
2018-02-06T23:27:05.498Z,19.72
2018-02-06T23:29:31.455Z,19.68
2018-02-06T23:31:57.409Z,19.68
2018-02-06T23:34:23.475Z,19.68
2018-02-06T23:36:49.569Z,19.69
2018-02-06T23:39:15.552Z,19.68
2018-02-06T23:41:41.549Z,19.68
2018-02-06T23:44:07.517Z,19.73
2018-02-06T23:46:33.552Z,19.65
2018-02-06T23:48:59.505Z,19.67
2018-02-06T23:51:25.469Z,19.63
2018-02-06T23:53:51.420Z,19.69
2018-02-06T23:56:17.385Z,19.69
2018-02-06T23:58:43.328Z,19.63
