createdAt,value
2023-02-19T00:00:47.081Z,0.00
2023-02-19T00:01:47.068Z,0.00
2023-02-19T00:02:47.055Z,0.00
2023-02-19T00:03:47.149Z,0.00
2023-02-19T00:04:47.058Z,0.00
2023-02-19T00:05:47.025Z,0.00
2023-02-19T00:06:47.011Z,0.00
2023-02-19T00:07:46.986Z,0.00
2023-02-19T00:08:47.006Z,0.00
2023-02-19T00:09:46.982Z,0.00
2023-02-19T00:10:46.964Z,0.00
2023-02-19T00:11:46.952Z,0.00
2023-02-19T00:12:46.944Z,0.00
2023-02-19T00:13:46.944Z,0.00
2023-02-19T00:14:46.914Z,0.00
2023-02-19T00:15:46.919Z,0.00
2023-02-19T00:16:46.897Z,0.00
2023-02-19T00:17:46.877Z,0.00
2023-02-19T00:18:46.904Z,0.00
2023-02-19T00:19:46.862Z,0.00
2023-02-19T00:20:46.851Z,0.00
2023-02-19T00:21:46.831Z,0.00
2023-02-19T00:22:46.833Z,0.00
2023-02-19T00:23:46.843Z,0.00
2023-02-19T00:24:49.183Z,0.00
2023-02-19T00:25:46.800Z,0.00
2023-02-19T00:26:46.786Z,0.00
2023-02-19T00:27:46.767Z,0.00
2023-02-19T00:28:46.820Z,0.00
2023-02-19T00:29:46.813Z,0.00
2023-02-19T00:30:46.794Z,0.00
2023-02-19T00:31:46.854Z,0.00
2023-02-19T00:32:46.721Z,0.00
2023-02-19T00:33:46.735Z,0.00
2023-02-19T00:34:53.189Z,0.00
2023-02-19T00:35:46.691Z,0.00
2023-02-19T00:36:54.171Z,0.00
2023-02-19T00:37:53.148Z,0.00
2023-02-19T00:38:46.690Z,0.00
2023-02-19T00:39:46.646Z,0.00
2023-02-19T00:40:46.640Z,0.00
2023-02-19T00:41:46.663Z,0.00
2023-02-19T00:42:46.617Z,0.00
2023-02-19T00:43:46.626Z,0.00
2023-02-19T00:44:46.596Z,0.00
2023-02-19T00:45:46.591Z,0.00
2023-02-19T00:46:46.586Z,0.00
2023-02-19T00:47:46.559Z,0.00
2023-02-19T00:48:46.584Z,0.00
2023-02-19T00:49:46.554Z,0.00
2023-02-19T00:50:46.544Z,0.00
2023-02-19T00:51:46.524Z,0.00
2023-02-19T00:52:46.580Z,0.00
2023-02-19T00:53:46.525Z,0.00
2023-02-19T00:54:46.562Z,0.00
2023-02-19T00:55:46.487Z,0.00
2023-02-19T00:56:46.484Z,0.00
2023-02-19T00:57:46.472Z,0.00
2023-02-19T00:58:46.491Z,0.00
2023-02-19T00:59:46.442Z,0.00
2023-02-19T01:00:46.427Z,0.00
2023-02-19T01:01:46.502Z,0.00
2023-02-19T01:02:46.407Z,0.00
2023-02-19T01:03:46.391Z,0.00
2023-02-19T01:04:46.471Z,0.00
2023-02-19T01:05:46.366Z,0.00
2023-02-19T01:06:46.364Z,0.00
2023-02-19T01:07:46.344Z,0.00
2023-02-19T01:08:46.367Z,0.00
2023-02-19T01:09:46.352Z,0.00
2023-02-19T01:10:46.329Z,0.00
2023-02-19T01:11:46.323Z,0.00
2023-02-19T01:12:46.301Z,0.00
2023-02-19T01:13:46.277Z,0.00
2023-02-19T01:14:46.300Z,0.00
2023-02-19T01:15:46.267Z,0.00
2023-02-19T01:16:46.254Z,0.00
2023-02-19T01:17:46.237Z,0.00
2023-02-19T01:18:46.241Z,0.00
2023-02-19T01:19:46.245Z,0.00
2023-02-19T01:20:46.214Z,0.00
2023-02-19T01:21:46.213Z,0.00
2023-02-19T01:22:46.195Z,0.00
2023-02-19T01:23:46.175Z,0.00
2023-02-19T01:24:46.198Z,0.00
2023-02-19T01:25:46.160Z,0.00
2023-02-19T01:26:46.159Z,0.00
2023-02-19T01:27:46.136Z,0.00
2023-02-19T01:28:46.144Z,0.00
2023-02-19T01:29:46.133Z,0.00
2023-02-19T01:30:46.105Z,0.00
2023-02-19T01:31:46.190Z,0.00
2023-02-19T01:32:46.085Z,0.00
2023-02-19T01:33:46.095Z,0.00
2023-02-19T01:34:46.082Z,0.00
2023-02-19T01:35:46.050Z,0.00
2023-02-19T01:36:46.043Z,0.00
2023-02-19T01:37:46.031Z,0.00
2023-02-19T01:38:46.027Z,0.00
2023-02-19T01:39:46.031Z,0.00
2023-02-19T01:40:46.018Z,0.00
2023-02-19T01:41:46.015Z,0.00
2023-02-19T01:42:45.980Z,0.00
2023-02-19T01:43:45.965Z,0.00
2023-02-19T01:44:45.984Z,0.00
2023-02-19T01:45:45.958Z,0.00
2023-02-19T01:46:45.970Z,0.00
2023-02-19T01:47:45.927Z,0.00
2023-02-19T01:48:45.920Z,0.00
2023-02-19T01:49:45.926Z,0.00
2023-02-19T01:50:45.899Z,0.00
2023-02-19T01:51:45.921Z,0.00
2023-02-19T01:52:45.878Z,0.00
2023-02-19T01:53:45.870Z,0.00
2023-02-19T01:54:45.916Z,0.00
2023-02-19T01:55:45.847Z,0.00
2023-02-19T01:56:45.859Z,0.00
2023-02-19T01:57:45.850Z,0.00
2023-02-19T01:58:45.812Z,0.00
2023-02-19T01:59:45.856Z,0.00
2023-02-19T02:00:45.875Z,0.00
2023-02-19T02:01:45.839Z,0.00
2023-02-19T02:02:45.771Z,0.00
2023-02-19T02:03:45.769Z,0.00
2023-02-19T02:04:45.760Z,0.00
2023-02-19T02:05:45.759Z,0.00
2023-02-19T02:06:45.738Z,0.00
2023-02-19T02:07:45.725Z,0.00
2023-02-19T02:08:45.715Z,0.00
2023-02-19T02:09:45.720Z,0.00
2023-02-19T02:10:45.715Z,0.00
2023-02-19T02:11:45.682Z,0.00
2023-02-19T02:12:45.674Z,0.00
2023-02-19T02:13:45.662Z,0.00
2023-02-19T02:14:45.653Z,0.00
2023-02-19T02:15:45.688Z,0.00
2023-02-19T02:16:45.634Z,0.00
2023-02-19T02:17:45.617Z,0.00
2023-02-19T02:18:45.601Z,0.00
2023-02-19T02:19:45.599Z,0.00
2023-02-19T02:20:45.614Z,0.00
2023-02-19T02:21:45.580Z,0.00
2023-02-19T02:22:45.567Z,0.00
2023-02-19T02:23:45.571Z,0.00
2023-02-19T02:24:45.544Z,0.00
2023-02-19T02:25:45.566Z,0.00
2023-02-19T02:26:45.522Z,0.00
2023-02-19T02:27:45.522Z,0.00
2023-02-19T02:28:45.511Z,0.00
2023-02-19T02:29:45.492Z,0.00
2023-02-19T02:30:45.504Z,0.00
2023-02-19T02:31:45.618Z,0.00
2023-02-19T02:32:45.458Z,0.00
2023-02-19T02:33:45.454Z,0.00
2023-02-19T02:34:45.458Z,0.00
2023-02-19T02:35:45.454Z,0.00
2023-02-19T02:36:45.425Z,0.00
2023-02-19T02:37:51.914Z,0.00
2023-02-19T02:38:45.390Z,0.00
2023-02-19T02:39:45.392Z,0.00
2023-02-19T02:40:45.395Z,0.00
2023-02-19T02:41:45.376Z,0.00
2023-02-19T02:42:45.354Z,0.00
2023-02-19T02:43:45.346Z,0.00
2023-02-19T02:44:45.331Z,0.00
2023-02-19T02:45:45.411Z,0.00
2023-02-19T02:46:45.328Z,0.00
2023-02-19T02:47:45.335Z,0.00
2023-02-19T02:48:45.299Z,0.00
2023-02-19T02:49:45.302Z,0.00
2023-02-19T02:50:52.925Z,0.00
2023-02-19T02:51:51.748Z,0.00
2023-02-19T02:52:45.246Z,0.00
2023-02-19T02:53:45.243Z,0.00
2023-02-19T02:54:45.237Z,0.00
2023-02-19T02:55:45.235Z,0.00
2023-02-19T02:56:45.224Z,0.00
2023-02-19T02:57:45.199Z,0.00
2023-02-19T02:58:45.206Z,0.00
2023-02-19T02:59:45.184Z,0.00
2023-02-19T03:00:45.190Z,0.00
2023-02-19T03:01:45.223Z,0.00
2023-02-19T03:02:45.141Z,0.00
2023-02-19T03:03:45.140Z,0.00
2023-02-19T03:04:45.117Z,0.00
2023-02-19T03:05:45.150Z,0.00
2023-02-19T03:06:45.158Z,0.00
2023-02-19T03:07:45.088Z,0.00
2023-02-19T03:08:45.077Z,0.00
2023-02-19T03:09:45.078Z,0.00
2023-02-19T03:10:45.070Z,0.00
2023-02-19T03:11:45.099Z,0.00
2023-02-19T03:12:45.052Z,0.00
2023-02-19T03:13:45.033Z,0.00
2023-02-19T03:14:45.011Z,0.00
2023-02-19T03:15:45.005Z,0.00
2023-02-19T03:16:45.084Z,0.00
2023-02-19T03:17:45.030Z,0.00
2023-02-19T03:18:44.968Z,0.00
2023-02-19T03:19:44.967Z,0.00
2023-02-19T03:20:44.949Z,0.00
2023-02-19T03:21:44.958Z,0.00
2023-02-19T03:22:44.946Z,0.00
2023-02-19T03:23:45.015Z,0.00
2023-02-19T03:24:51.402Z,0.00
2023-02-19T03:25:44.905Z,0.00
2023-02-19T03:26:44.913Z,0.00
2023-02-19T03:27:44.884Z,0.00
2023-02-19T03:28:44.871Z,0.00
2023-02-19T03:29:44.877Z,0.00
2023-02-19T03:30:44.842Z,0.00
2023-02-19T03:31:45.221Z,0.00
2023-02-19T03:32:44.832Z,0.00
2023-02-19T03:33:44.813Z,0.00
2023-02-19T03:34:44.804Z,0.00
2023-02-19T03:35:44.796Z,0.00
2023-02-19T03:36:44.824Z,0.00
2023-02-19T03:37:44.772Z,0.00
2023-02-19T03:38:44.766Z,0.00
2023-02-19T03:39:44.766Z,0.00
2023-02-19T03:40:44.754Z,0.00
2023-02-19T03:41:44.754Z,0.00
2023-02-19T03:42:44.723Z,0.00
2023-02-19T03:43:44.716Z,0.00
2023-02-19T03:44:44.717Z,0.00
2023-02-19T03:45:44.716Z,0.00
2023-02-19T03:46:44.707Z,0.00
2023-02-19T03:47:44.675Z,0.00
2023-02-19T03:48:44.656Z,0.00
2023-02-19T03:49:45.233Z,0.00
2023-02-19T03:50:44.641Z,0.00
2023-02-19T03:51:44.725Z,0.00
2023-02-19T03:52:44.629Z,0.00
2023-02-19T03:53:44.623Z,0.00
2023-02-19T03:54:44.596Z,0.00
2023-02-19T03:55:44.588Z,0.00
2023-02-19T03:56:44.599Z,0.00
2023-02-19T03:57:44.581Z,0.00
2023-02-19T03:58:44.588Z,0.00
2023-02-19T03:59:44.571Z,0.00
2023-02-19T04:00:44.541Z,0.00
2023-02-19T04:01:44.567Z,0.00
2023-02-19T04:02:52.016Z,0.00
2023-02-19T04:03:51.005Z,0.00
2023-02-19T04:04:51.046Z,0.00
2023-02-19T04:05:50.994Z,0.00
2023-02-19T04:06:44.496Z,0.00
2023-02-19T04:07:44.477Z,0.00
2023-02-19T04:08:44.457Z,0.00
2023-02-19T04:09:44.478Z,0.00
2023-02-19T04:10:44.435Z,0.00
2023-02-19T04:11:44.457Z,0.00
2023-02-19T04:12:44.429Z,0.00
2023-02-19T04:13:44.424Z,0.00
2023-02-19T04:14:44.393Z,0.00
2023-02-19T04:15:44.391Z,0.00
2023-02-19T04:16:44.417Z,0.00
2023-02-19T04:17:44.390Z,0.00
2023-02-19T04:18:44.357Z,0.00
2023-02-19T04:19:44.361Z,0.00
2023-02-19T04:20:44.343Z,0.00
2023-02-19T04:21:44.335Z,0.00
2023-02-19T04:22:44.351Z,0.00
2023-02-19T04:23:44.322Z,0.00
2023-02-19T04:24:44.301Z,0.00
2023-02-19T04:25:44.293Z,0.00
2023-02-19T04:26:44.272Z,0.00
2023-02-19T04:27:44.289Z,0.00
2023-02-19T04:28:44.261Z,0.00
2023-02-19T04:29:44.249Z,0.00
2023-02-19T04:30:44.274Z,0.00
2023-02-19T04:31:44.290Z,0.00
2023-02-19T04:32:44.247Z,0.00
2023-02-19T04:33:44.208Z,0.00
2023-02-19T04:34:44.196Z,0.00
2023-02-19T04:35:44.182Z,0.00
2023-02-19T04:36:44.167Z,0.00
2023-02-19T04:37:44.183Z,0.00
2023-02-19T04:38:44.140Z,0.00
2023-02-19T04:39:44.140Z,0.00
2023-02-19T04:40:44.148Z,0.00
2023-02-19T04:41:44.114Z,0.00
2023-02-19T04:42:44.144Z,0.00
2023-02-19T04:43:44.111Z,0.00
2023-02-19T04:44:44.084Z,0.00
2023-02-19T04:45:44.078Z,0.00
2023-02-19T04:46:44.070Z,0.00
2023-02-19T04:47:44.096Z,0.00
2023-02-19T04:48:44.035Z,0.00
2023-02-19T04:49:44.027Z,0.00
2023-02-19T04:50:44.023Z,0.00
2023-02-19T04:51:44.010Z,0.00
2023-02-19T04:52:44.028Z,0.00
2023-02-19T04:53:43.990Z,0.00
2023-02-19T04:54:43.992Z,0.00
2023-02-19T04:55:43.984Z,0.00
2023-02-19T04:56:43.958Z,0.00
2023-02-19T04:57:43.992Z,0.00
2023-02-19T04:58:43.944Z,0.00
2023-02-19T04:59:43.933Z,0.00
2023-02-19T05:00:43.932Z,0.00
2023-02-19T05:01:43.976Z,0.00
2023-02-19T05:02:43.921Z,0.00
2023-02-19T05:03:43.890Z,0.00
2023-02-19T05:04:43.904Z,0.00
2023-02-19T05:05:43.866Z,0.00
2023-02-19T05:06:43.851Z,0.00
2023-02-19T05:07:43.878Z,0.00
2023-02-19T05:08:43.830Z,0.00
2023-02-19T05:09:43.832Z,0.00
2023-02-19T05:10:43.810Z,0.00
2023-02-19T05:11:43.838Z,0.00
2023-02-19T05:12:43.823Z,0.00
2023-02-19T05:13:43.859Z,0.00
2023-02-19T05:14:43.777Z,0.00
2023-02-19T05:15:43.804Z,0.00
2023-02-19T05:16:43.772Z,0.00
2023-02-19T05:17:43.795Z,0.00
2023-02-19T05:18:43.732Z,0.00
2023-02-19T05:19:43.727Z,0.00
2023-02-19T05:20:43.792Z,0.00
2023-02-19T05:21:43.703Z,0.00
2023-02-19T05:22:43.686Z,0.00
2023-02-19T05:23:43.707Z,0.00
2023-02-19T05:24:43.664Z,0.00
2023-02-19T05:25:43.662Z,0.00
2023-02-19T05:26:45.447Z,0.00
2023-02-19T05:27:43.668Z,0.00
2023-02-19T05:28:43.685Z,0.00
2023-02-19T05:29:43.625Z,0.00
2023-02-19T05:30:43.603Z,0.00
2023-02-19T05:31:43.712Z,0.00
2023-02-19T05:32:43.580Z,0.00
2023-02-19T05:33:43.607Z,0.00
2023-02-19T05:34:43.560Z,0.00
2023-02-19T05:35:43.572Z,0.00
2023-02-19T05:36:43.546Z,0.00
2023-02-19T05:37:43.535Z,0.00
2023-02-19T05:38:43.567Z,0.00
2023-02-19T05:39:43.518Z,0.00
2023-02-19T05:40:43.505Z,0.00
2023-02-19T05:41:43.500Z,0.00
2023-02-19T05:42:43.476Z,0.00
2023-02-19T05:43:43.500Z,0.00
2023-02-19T05:44:43.492Z,0.00
2023-02-19T05:45:43.480Z,0.00
2023-02-19T05:46:43.502Z,0.00
2023-02-19T05:47:43.438Z,0.00
2023-02-19T05:48:43.456Z,0.00
2023-02-19T05:49:43.410Z,0.00
2023-02-19T05:50:43.403Z,0.00
2023-02-19T05:51:43.404Z,0.00
2023-02-19T05:52:43.393Z,0.00
2023-02-19T05:53:43.397Z,0.00
2023-02-19T05:54:43.357Z,0.00
2023-02-19T05:55:43.360Z,0.00
2023-02-19T05:56:43.353Z,0.00
2023-02-19T05:57:43.837Z,0.00
2023-02-19T05:58:43.357Z,0.00
2023-02-19T05:59:43.308Z,0.00
2023-02-19T06:00:43.302Z,0.00
2023-02-19T06:01:43.296Z,0.00
2023-02-19T06:02:43.306Z,0.00
2023-02-19T06:03:43.346Z,0.00
2023-02-19T06:04:43.295Z,0.00
2023-02-19T06:05:43.245Z,0.00
2023-02-19T06:06:43.239Z,0.00
2023-02-19T06:07:43.226Z,0.00
2023-02-19T06:08:43.218Z,0.00
2023-02-19T06:09:43.233Z,0.00
2023-02-19T06:10:43.201Z,0.00
2023-02-19T06:11:43.186Z,0.00
2023-02-19T06:12:43.171Z,0.00
2023-02-19T06:13:43.167Z,0.00
2023-02-19T06:14:43.125Z,0.00
2023-02-19T06:15:43.097Z,0.00
2023-02-19T06:16:43.083Z,0.00
2023-02-19T06:17:43.076Z,0.00
2023-02-19T06:18:43.060Z,0.00
2023-02-19T06:19:43.100Z,0.00
2023-02-19T06:20:43.046Z,0.00
2023-02-19T06:21:43.029Z,0.00
2023-02-19T06:22:43.019Z,0.00
2023-02-19T06:23:43.006Z,0.00
2023-02-19T06:24:43.020Z,0.00
2023-02-19T06:25:42.979Z,0.00
2023-02-19T06:26:42.979Z,0.00
2023-02-19T06:27:43.026Z,0.00
2023-02-19T06:28:42.976Z,0.00
2023-02-19T06:29:42.974Z,0.00
2023-02-19T06:30:42.960Z,0.00
2023-02-19T06:31:43.053Z,0.00
2023-02-19T06:32:42.938Z,0.00
2023-02-19T06:33:42.904Z,0.00
2023-02-19T06:34:42.921Z,0.00
2023-02-19T06:35:42.903Z,0.00
2023-02-19T06:36:42.878Z,0.00
2023-02-19T06:37:42.888Z,0.00
2023-02-19T06:38:42.887Z,0.00
2023-02-19T06:39:42.863Z,0.00
2023-02-19T06:40:42.841Z,0.00
2023-02-19T06:41:42.826Z,0.00
2023-02-19T06:42:42.820Z,0.00
2023-02-19T06:43:42.841Z,0.00
2023-02-19T06:44:42.831Z,0.00
2023-02-19T06:45:42.788Z,0.00
2023-02-19T06:46:42.799Z,0.00
2023-02-19T06:47:42.760Z,0.00
2023-02-19T06:48:42.762Z,0.00
2023-02-19T06:49:42.783Z,0.00
2023-02-19T06:50:42.730Z,0.00
2023-02-19T06:51:42.718Z,0.00
2023-02-19T06:52:42.717Z,0.00
2023-02-19T06:53:42.727Z,0.00
2023-02-19T06:54:42.731Z,0.00
2023-02-19T06:55:42.691Z,0.00
2023-02-19T06:56:42.878Z,0.00
2023-02-19T06:57:42.658Z,0.00
2023-02-19T06:58:42.655Z,0.00
2023-02-19T06:59:42.660Z,0.00
2023-02-19T07:00:42.663Z,0.00
2023-02-19T07:01:42.640Z,0.00
2023-02-19T07:02:42.628Z,0.00
2023-02-19T07:03:42.594Z,0.00
2023-02-19T07:04:42.605Z,0.00
2023-02-19T07:05:42.586Z,0.00
2023-02-19T07:06:42.568Z,0.00
2023-02-19T07:07:42.552Z,0.00
2023-02-19T07:08:42.547Z,0.00
2023-02-19T07:09:42.562Z,0.00
2023-02-19T07:10:42.533Z,0.00
2023-02-19T07:11:42.557Z,0.00
2023-02-19T07:12:42.504Z,0.00
2023-02-19T07:13:42.525Z,0.00
2023-02-19T07:14:42.527Z,0.00
2023-02-19T07:15:42.468Z,0.00
2023-02-19T07:16:42.540Z,0.00
2023-02-19T07:17:42.448Z,0.00
2023-02-19T07:18:42.437Z,0.00
2023-02-19T07:19:42.462Z,0.00
2023-02-19T07:20:42.439Z,0.00
2023-02-19T07:21:42.407Z,0.00
2023-02-19T07:22:42.397Z,0.00
2023-02-19T07:23:42.397Z,0.00
2023-02-19T07:24:42.397Z,0.00
2023-02-19T07:25:42.364Z,0.00
2023-02-19T07:26:42.370Z,0.00
2023-02-19T07:27:42.344Z,0.00
2023-02-19T07:28:42.329Z,0.00
2023-02-19T07:29:42.357Z,0.00
2023-02-19T07:30:42.322Z,0.00
2023-02-19T07:31:42.351Z,5.62
2023-02-19T07:32:42.298Z,5.62
2023-02-19T07:33:42.280Z,5.62
2023-02-19T07:34:42.320Z,5.62
2023-02-19T07:35:42.255Z,5.62
2023-02-19T07:36:42.252Z,5.62
2023-02-19T07:37:42.230Z,5.62
2023-02-19T07:38:42.230Z,11.25
2023-02-19T07:39:42.245Z,11.25
2023-02-19T07:40:42.210Z,11.25
2023-02-19T07:41:42.203Z,11.25
2023-02-19T07:42:42.200Z,11.25
2023-02-19T07:43:42.183Z,5.62
2023-02-19T07:44:42.168Z,5.62
2023-02-19T07:45:42.211Z,11.25
2023-02-19T07:46:42.148Z,11.25
2023-02-19T07:47:42.134Z,16.88
2023-02-19T07:48:42.133Z,11.25
2023-02-19T07:49:42.115Z,11.25
2023-02-19T07:50:42.138Z,5.62
2023-02-19T07:51:42.093Z,5.62
2023-02-19T07:52:42.093Z,5.62
2023-02-19T07:53:42.077Z,5.62
2023-02-19T07:54:42.072Z,5.62
2023-02-19T07:55:42.076Z,5.62
2023-02-19T07:56:42.051Z,5.62
2023-02-19T07:57:42.047Z,5.62
2023-02-19T07:58:42.030Z,5.62
2023-02-19T07:59:42.011Z,0.00
2023-02-19T08:00:42.027Z,0.00
2023-02-19T08:01:41.999Z,0.00
2023-02-19T08:02:41.987Z,0.00
2023-02-19T08:03:42.022Z,0.00
2023-02-19T08:04:41.974Z,0.00
2023-02-19T08:05:41.975Z,0.00
2023-02-19T08:06:41.947Z,0.00
2023-02-19T08:07:41.923Z,0.00
2023-02-19T08:08:41.928Z,5.62
2023-02-19T08:09:41.907Z,5.62
2023-02-19T08:10:41.946Z,5.62
2023-02-19T08:11:41.884Z,5.62
2023-02-19T08:12:41.878Z,5.62
2023-02-19T08:13:41.858Z,5.62
2023-02-19T08:14:41.878Z,5.62
2023-02-19T08:15:41.865Z,5.62
2023-02-19T08:16:43.457Z,5.62
2023-02-19T08:17:41.822Z,5.62
2023-02-19T08:18:41.822Z,5.62
2023-02-19T08:19:41.807Z,11.25
2023-02-19T08:20:41.813Z,11.25
2023-02-19T08:21:41.775Z,11.25
2023-02-19T08:22:41.769Z,11.25
2023-02-19T08:23:41.790Z,5.62
2023-02-19T08:24:41.755Z,11.25
2023-02-19T08:25:41.767Z,5.62
2023-02-19T08:26:41.746Z,5.62
2023-02-19T08:27:41.726Z,5.62
2023-02-19T08:28:41.716Z,11.25
2023-02-19T08:29:41.696Z,11.25
2023-02-19T08:30:41.796Z,11.25
2023-02-19T08:31:41.782Z,11.25
2023-02-19T08:32:41.678Z,16.88
2023-02-19T08:33:41.674Z,11.25
2023-02-19T08:34:41.677Z,16.88
2023-02-19T08:35:41.657Z,11.25
2023-02-19T08:36:41.626Z,5.62
2023-02-19T08:37:41.635Z,5.62
2023-02-19T08:38:41.612Z,5.62
2023-02-19T08:39:41.608Z,5.62
2023-02-19T08:40:41.637Z,11.25
2023-02-19T08:41:41.584Z,11.25
2023-02-19T08:42:41.564Z,11.25
2023-02-19T08:43:41.551Z,16.88
2023-02-19T08:44:41.572Z,22.50
2023-02-19T08:45:41.637Z,16.88
2023-02-19T08:46:41.533Z,16.88
2023-02-19T08:47:41.536Z,16.88
2023-02-19T08:48:41.510Z,11.25
2023-02-19T08:49:41.509Z,16.88
2023-02-19T08:50:41.527Z,16.88
2023-02-19T08:51:41.478Z,16.88
2023-02-19T08:52:41.482Z,16.88
2023-02-19T08:53:41.453Z,22.50
2023-02-19T08:54:41.434Z,22.50
2023-02-19T08:55:41.446Z,22.50
2023-02-19T08:56:41.425Z,22.50
2023-02-19T08:57:41.399Z,22.50
2023-02-19T08:58:41.397Z,22.50
2023-02-19T08:59:41.377Z,22.50
2023-02-19T09:00:41.404Z,22.50
2023-02-19T09:01:41.423Z,22.50
2023-02-19T09:02:41.347Z,22.50
2023-02-19T09:03:41.349Z,22.50
2023-02-19T09:04:41.334Z,28.12
2023-02-19T09:05:41.356Z,22.50
2023-02-19T09:06:41.309Z,22.50
2023-02-19T09:07:41.302Z,22.50
2023-02-19T09:08:41.304Z,22.50
2023-02-19T09:09:41.270Z,22.50
2023-02-19T09:10:41.270Z,28.12
2023-02-19T09:11:41.281Z,33.75
2023-02-19T09:12:41.266Z,33.75
2023-02-19T09:13:41.232Z,39.38
2023-02-19T09:14:41.223Z,45.00
2023-02-19T09:15:41.242Z,45.00
2023-02-19T09:16:41.222Z,50.62
2023-02-19T09:17:41.212Z,56.25
2023-02-19T09:18:41.197Z,61.88
2023-02-19T09:19:41.164Z,56.25
2023-02-19T09:20:41.157Z,56.25
2023-02-19T09:21:41.167Z,56.25
2023-02-19T09:22:41.165Z,56.25
2023-02-19T09:23:41.126Z,56.25
2023-02-19T09:24:41.198Z,50.62
2023-02-19T09:25:41.104Z,56.25
2023-02-19T09:26:41.129Z,56.25
2023-02-19T09:27:41.096Z,61.88
2023-02-19T09:28:41.076Z,67.50
2023-02-19T09:29:41.093Z,78.75
2023-02-19T09:30:41.157Z,73.12
2023-02-19T09:31:41.178Z,73.12
2023-02-19T09:32:41.038Z,73.12
2023-02-19T09:33:41.021Z,73.12
2023-02-19T09:34:41.030Z,73.12
2023-02-19T09:35:41.002Z,84.38
2023-02-19T09:36:41.029Z,78.75
2023-02-19T09:37:40.986Z,61.88
2023-02-19T09:38:40.973Z,56.25
2023-02-19T09:39:40.962Z,56.25
2023-02-19T09:40:40.963Z,56.25
2023-02-19T09:41:40.968Z,50.62
2023-02-19T09:42:40.928Z,56.25
2023-02-19T09:43:40.933Z,61.88
2023-02-19T09:44:40.919Z,73.12
2023-02-19T09:45:40.904Z,73.12
2023-02-19T09:46:40.921Z,78.75
2023-02-19T09:47:40.880Z,101.25
2023-02-19T09:48:40.891Z,106.88
2023-02-19T09:49:40.868Z,118.12
2023-02-19T09:50:40.846Z,95.62
2023-02-19T09:51:40.859Z,78.75
2023-02-19T09:52:40.840Z,78.75
2023-02-19T09:53:40.833Z,73.12
2023-02-19T09:54:40.814Z,67.50
2023-02-19T09:55:40.801Z,56.25
2023-02-19T09:56:40.827Z,56.25
2023-02-19T09:57:40.785Z,56.25
2023-02-19T09:58:40.773Z,56.25
2023-02-19T09:59:40.752Z,50.62
2023-02-19T10:00:40.742Z,45.00
2023-02-19T10:01:40.811Z,39.38
2023-02-19T10:02:40.716Z,39.38
2023-02-19T10:03:40.726Z,39.38
2023-02-19T10:04:40.699Z,50.62
2023-02-19T10:05:40.695Z,67.50
2023-02-19T10:06:40.702Z,67.50
2023-02-19T10:07:40.666Z,50.62
2023-02-19T10:08:40.665Z,45.00
2023-02-19T10:09:40.655Z,45.00
2023-02-19T10:10:40.641Z,45.00
2023-02-19T10:11:40.645Z,50.62
2023-02-19T10:12:40.614Z,45.00
2023-02-19T10:13:40.595Z,39.38
2023-02-19T10:14:40.591Z,33.75
2023-02-19T10:15:40.592Z,33.75
2023-02-19T10:16:40.598Z,39.38
2023-02-19T10:17:40.570Z,45.00
2023-02-19T10:18:40.562Z,50.62
2023-02-19T10:19:40.537Z,56.25
2023-02-19T10:20:40.533Z,56.25
2023-02-19T10:21:40.542Z,61.88
2023-02-19T10:22:40.517Z,61.88
2023-02-19T10:23:40.503Z,67.50
2023-02-19T10:24:40.478Z,73.12
2023-02-19T10:25:40.477Z,78.75
2023-02-19T10:26:40.485Z,73.12
2023-02-19T10:27:40.451Z,73.12
2023-02-19T10:28:40.454Z,67.50
2023-02-19T10:29:40.456Z,56.25
2023-02-19T10:30:40.431Z,39.38
2023-02-19T10:31:40.536Z,33.75
2023-02-19T10:32:40.421Z,33.75
2023-02-19T10:33:40.391Z,39.38
2023-02-19T10:34:40.381Z,45.00
2023-02-19T10:35:40.382Z,45.00
2023-02-19T10:36:40.356Z,39.38
2023-02-19T10:37:40.389Z,39.38
2023-02-19T10:38:40.356Z,45.00
2023-02-19T10:39:40.350Z,50.62
2023-02-19T10:40:40.328Z,45.00
2023-02-19T10:41:41.569Z,39.38
2023-02-19T10:42:40.337Z,28.12
2023-02-19T10:43:40.302Z,28.12
2023-02-19T10:44:40.282Z,45.00
2023-02-19T10:45:40.268Z,56.25
2023-02-19T10:46:40.299Z,67.50
2023-02-19T10:47:40.272Z,67.50
2023-02-19T10:48:40.234Z,61.88
2023-02-19T10:49:40.247Z,61.88
2023-02-19T10:50:40.219Z,45.00
2023-02-19T10:51:40.205Z,33.75
2023-02-19T10:52:40.234Z,33.75
2023-02-19T10:53:40.211Z,39.38
2023-02-19T10:54:40.170Z,61.88
2023-02-19T10:55:40.176Z,78.75
2023-02-19T10:56:40.408Z,73.12
2023-02-19T10:57:40.168Z,73.12
2023-02-19T10:58:40.164Z,73.12
2023-02-19T10:59:40.160Z,73.12
2023-02-19T11:00:40.134Z,56.25
2023-02-19T11:01:40.146Z,50.62
2023-02-19T11:02:40.140Z,45.00
2023-02-19T11:03:40.085Z,28.12
2023-02-19T11:04:40.129Z,16.88
2023-02-19T11:05:40.057Z,16.88
2023-02-19T11:06:40.068Z,28.12
2023-02-19T11:07:40.090Z,39.38
2023-02-19T11:08:40.023Z,50.62
2023-02-19T11:09:40.021Z,50.62
2023-02-19T11:10:40.017Z,33.75
2023-02-19T11:11:40.012Z,22.50
2023-02-19T11:12:40.010Z,16.88
2023-02-19T11:13:39.978Z,11.25
2023-02-19T11:14:39.959Z,16.88
2023-02-19T11:15:39.956Z,16.88
2023-02-19T11:16:39.963Z,28.12
2023-02-19T11:17:40.034Z,33.75
2023-02-19T11:18:39.930Z,45.00
2023-02-19T11:19:40.723Z,45.00
2023-02-19T11:20:39.902Z,45.00
2023-02-19T11:21:39.903Z,39.38
2023-02-19T11:22:39.904Z,45.00
2023-02-19T11:23:39.881Z,50.62
2023-02-19T11:24:39.882Z,56.25
2023-02-19T11:25:39.888Z,56.25
2023-02-19T11:26:39.844Z,56.25
2023-02-19T11:27:39.866Z,56.25
2023-02-19T11:28:39.866Z,50.62
2023-02-19T11:29:39.812Z,50.62
2023-02-19T11:30:39.895Z,50.62
2023-02-19T11:31:39.896Z,45.00
2023-02-19T11:32:39.833Z,45.00
2023-02-19T11:33:39.775Z,45.00
2023-02-19T11:34:39.754Z,56.25
2023-02-19T11:35:39.754Z,61.88
2023-02-19T11:36:39.755Z,67.50
2023-02-19T11:37:39.779Z,61.88
2023-02-19T11:38:39.772Z,56.25
2023-02-19T11:39:39.709Z,50.62
2023-02-19T11:40:39.694Z,50.62
2023-02-19T11:41:39.698Z,50.62
2023-02-19T11:42:40.363Z,50.62
2023-02-19T11:43:39.691Z,50.62
2023-02-19T11:44:39.650Z,50.62
2023-02-19T11:45:39.767Z,56.25
2023-02-19T11:46:39.657Z,61.88
2023-02-19T11:47:39.664Z,67.50
2023-02-19T11:48:39.629Z,67.50
2023-02-19T11:49:39.623Z,67.50
2023-02-19T11:50:39.619Z,73.12
2023-02-19T11:51:39.588Z,73.12
2023-02-19T11:52:47.499Z,73.12
2023-02-19T11:53:39.562Z,73.12
2023-02-19T11:54:39.543Z,73.12
2023-02-19T11:55:39.542Z,78.75
2023-02-19T11:56:39.527Z,78.75
2023-02-19T11:57:39.518Z,73.12
2023-02-19T11:58:39.523Z,67.50
2023-02-19T11:59:39.507Z,61.88
2023-02-19T12:00:39.480Z,61.88
2023-02-19T12:01:39.526Z,61.88
2023-02-19T12:02:39.469Z,61.88
2023-02-19T12:03:39.472Z,56.25
2023-02-19T12:04:39.441Z,56.25
2023-02-19T12:05:39.434Z,50.62
2023-02-19T12:06:39.439Z,45.00
2023-02-19T12:07:39.422Z,45.00
2023-02-19T12:08:39.411Z,39.38
2023-02-19T12:09:39.415Z,39.38
2023-02-19T12:10:39.378Z,45.00
2023-02-19T12:11:39.368Z,45.00
2023-02-19T12:12:39.349Z,39.38
2023-02-19T12:13:39.381Z,39.38
2023-02-19T12:14:39.328Z,33.75
2023-02-19T12:15:39.326Z,33.75
2023-02-19T12:16:39.352Z,39.38
2023-02-19T12:17:39.299Z,45.00
2023-02-19T12:18:39.327Z,45.00
2023-02-19T12:19:39.296Z,45.00
2023-02-19T12:20:39.267Z,50.62
2023-02-19T12:21:39.264Z,56.25
2023-02-19T12:22:39.249Z,56.25
2023-02-19T12:23:39.268Z,50.62
2023-02-19T12:24:39.224Z,50.62
2023-02-19T12:25:39.222Z,50.62
2023-02-19T12:26:39.208Z,56.25
2023-02-19T12:27:39.206Z,61.88
2023-02-19T12:28:39.214Z,67.50
2023-02-19T12:29:39.180Z,67.50
2023-02-19T12:30:39.249Z,61.88
2023-02-19T12:31:39.206Z,56.25
2023-02-19T12:32:39.172Z,50.62
2023-02-19T12:33:39.168Z,50.62
2023-02-19T12:34:39.122Z,50.62
2023-02-19T12:35:39.125Z,50.62
2023-02-19T12:36:39.101Z,50.62
2023-02-19T12:37:39.096Z,50.62
2023-02-19T12:38:39.084Z,56.25
2023-02-19T12:39:39.117Z,50.62
2023-02-19T12:40:39.059Z,50.62
2023-02-19T12:41:39.062Z,45.00
2023-02-19T12:42:39.047Z,45.00
2023-02-19T12:43:39.039Z,45.00
2023-02-19T12:44:39.041Z,45.00
2023-02-19T12:45:39.067Z,50.62
2023-02-19T12:46:39.000Z,50.62
2023-02-19T12:47:38.992Z,50.62
2023-02-19T12:48:38.987Z,45.00
2023-02-19T12:49:38.997Z,50.62
2023-02-19T12:50:38.959Z,50.62
2023-02-19T12:51:38.952Z,50.62
2023-02-19T12:52:38.938Z,50.62
2023-02-19T12:53:38.943Z,56.25
2023-02-19T12:54:38.948Z,56.25
2023-02-19T12:55:38.915Z,56.25
2023-02-19T12:56:38.909Z,61.88
2023-02-19T12:57:38.908Z,61.88
2023-02-19T12:58:38.884Z,61.88
2023-02-19T12:59:38.906Z,56.25
2023-02-19T13:00:38.866Z,50.62
2023-02-19T13:01:38.860Z,39.38
2023-02-19T13:02:38.884Z,39.38
2023-02-19T13:03:38.944Z,39.38
2023-02-19T13:04:38.903Z,39.38
2023-02-19T13:05:38.810Z,45.00
2023-02-19T13:06:38.802Z,45.00
2023-02-19T13:07:38.793Z,45.00
2023-02-19T13:08:42.056Z,50.62