createdAt,value
2022-08-26T00:02:01.850Z,3.58
2022-08-26T00:04:32.010Z,3.63
2022-08-26T00:07:05.339Z,3.42
2022-08-26T00:09:37.257Z,3.42
2022-08-26T00:12:09.554Z,3.60
2022-08-26T00:14:42.204Z,3.47
2022-08-26T00:17:11.920Z,3.40
2022-08-26T00:19:41.348Z,3.30
2022-08-26T00:22:14.333Z,4.00
2022-08-26T00:24:51.104Z,3.90
2022-08-26T00:27:20.587Z,3.88
2022-08-26T00:29:50.281Z,3.65
2022-08-26T00:32:20.208Z,3.80
2022-08-26T00:34:49.680Z,4.15
2022-08-26T00:37:21.697Z,3.70
2022-08-26T00:39:52.868Z,3.70
2022-08-26T00:44:52.212Z,3.70
2022-08-26T00:47:25.249Z,3.85
2022-08-26T00:49:54.784Z,4.03
2022-08-26T00:52:26.824Z,3.55
2022-08-26T00:54:58.221Z,3.80
2022-08-26T00:57:28.127Z,3.65
2022-08-26T00:59:59.322Z,3.88
2022-08-26T01:02:29.614Z,3.80
2022-08-26T01:05:00.704Z,4.00
2022-08-26T01:07:33.187Z,3.75
2022-08-26T01:10:04.556Z,4.15
2022-08-26T01:12:36.540Z,4.10
2022-08-26T01:15:10.537Z,3.78
2022-08-26T01:17:41.176Z,4.10
2022-08-26T01:20:19.755Z,3.80
2022-08-26T01:22:54.769Z,3.83
2022-08-26T01:25:24.384Z,3.80
2022-08-26T01:27:53.941Z,4.18
2022-08-26T01:30:27.187Z,3.97
2022-08-26T01:32:57.460Z,3.80
2022-08-26T01:35:26.926Z,4.00
2022-08-26T01:38:00.286Z,3.95
2022-08-26T01:40:32.693Z,4.07
2022-08-26T01:43:02.492Z,3.70
2022-08-26T01:45:32.915Z,3.83
2022-08-26T01:48:02.512Z,4.13
2022-08-26T01:50:33.515Z,3.78
2022-08-26T01:53:09.515Z,3.92
2022-08-26T01:55:40.678Z,4.13
2022-08-26T01:58:12.226Z,3.40
2022-08-26T02:00:44.128Z,3.92
2022-08-26T02:03:21.683Z,3.90
2022-08-26T02:05:55.996Z,4.18
2022-08-26T02:08:30.097Z,3.80
2022-08-26T02:11:00.124Z,3.97
2022-08-26T02:13:30.622Z,3.92
2022-08-26T02:16:00.556Z,4.13
2022-08-26T02:18:30.561Z,4.07
2022-08-26T02:21:00.408Z,3.78
2022-08-26T02:23:32.560Z,4.00
2022-08-26T02:26:05.528Z,4.75
2022-08-26T02:28:38.436Z,4.30
2022-08-26T02:31:08.587Z,4.53
2022-08-26T02:33:43.125Z,4.40
2022-08-26T02:36:13.503Z,5.07
2022-08-26T02:38:47.586Z,4.65
2022-08-26T02:41:17.620Z,4.38
2022-08-26T02:43:47.575Z,4.90
2022-08-26T02:46:21.512Z,4.03
2022-08-26T02:48:59.647Z,4.43
2022-08-26T02:51:29.087Z,4.10
2022-08-26T02:54:01.143Z,4.05
2022-08-26T02:56:31.068Z,4.20
2022-08-26T02:59:02.007Z,4.20
2022-08-26T03:01:33.411Z,4.53
2022-08-26T03:04:03.191Z,4.38
2022-08-26T03:06:32.814Z,4.22
2022-08-26T03:09:04.864Z,4.55
2022-08-26T03:11:34.479Z,4.22
2022-08-26T03:14:04.836Z,4.30
2022-08-26T03:16:35.443Z,4.45
2022-08-26T03:19:05.181Z,4.45
2022-08-26T03:21:35.500Z,4.28
2022-08-26T03:24:08.568Z,4.30
2022-08-26T03:26:38.013Z,4.53
2022-08-26T03:29:21.116Z,4.55
2022-08-26T03:31:50.610Z,4.47
2022-08-26T03:34:20.241Z,4.75
2022-08-26T03:36:51.877Z,4.38
2022-08-26T03:39:23.915Z,4.60
2022-08-26T03:41:55.409Z,4.53
2022-08-26T03:46:54.993Z,4.63
2022-08-26T03:49:24.654Z,4.33
2022-08-26T03:51:58.413Z,4.30
2022-08-26T03:54:30.458Z,3.90
2022-08-26T03:56:59.930Z,4.22
2022-08-26T03:59:29.466Z,4.30
2022-08-26T04:01:59.037Z,4.40
2022-08-26T04:04:28.596Z,4.28
2022-08-26T04:06:59.076Z,4.47
2022-08-26T04:09:31.106Z,4.38
2022-08-26T04:12:04.659Z,4.10
2022-08-26T04:14:35.672Z,4.55
2022-08-26T04:17:07.508Z,4.05
2022-08-26T04:19:37.055Z,4.40
2022-08-26T04:22:06.526Z,4.18
2022-08-26T04:24:39.177Z,4.25
2022-08-26T04:27:10.389Z,4.22
2022-08-26T04:29:41.610Z,4.25
2022-08-26T04:32:11.241Z,4.47
2022-08-26T04:34:41.449Z,4.30
2022-08-26T04:37:13.213Z,4.50
2022-08-26T04:39:45.760Z,4.55
2022-08-26T04:42:19.888Z,5.65
2022-08-26T04:44:55.688Z,4.68
2022-08-26T04:47:29.134Z,5.10
2022-08-26T04:50:01.978Z,6.50
2022-08-26T04:52:31.580Z,6.25
2022-08-26T04:55:03.604Z,6.63
2022-08-26T04:57:36.143Z,6.05
2022-08-26T05:00:06.997Z,6.20
2022-08-26T05:05:07.225Z,7.43
2022-08-26T05:07:36.961Z,7.53
2022-08-26T05:10:10.233Z,8.15
2022-08-26T05:12:40.317Z,7.95
2022-08-26T05:15:11.244Z,7.55
2022-08-26T05:17:40.776Z,7.70
2022-08-26T05:20:12.037Z,8.93
2022-08-26T05:22:41.533Z,7.47
2022-08-26T05:25:13.708Z,7.97
2022-08-26T05:27:43.171Z,7.60
2022-08-26T05:30:13.388Z,7.85
2022-08-26T05:32:42.854Z,8.90
2022-08-26T05:35:12.593Z,10.00
2022-08-26T05:37:42.426Z,9.70
2022-08-26T05:40:15.274Z,10.70
2022-08-26T05:42:44.760Z,10.98
2022-08-26T05:45:15.077Z,10.52
2022-08-26T05:47:46.744Z,9.45
2022-08-26T05:50:21.790Z,9.52
2022-08-26T05:52:52.432Z,9.75
2022-08-26T05:55:26.900Z,10.77
2022-08-26T05:57:56.685Z,10.88
2022-08-26T06:00:26.846Z,11.15
2022-08-26T06:02:56.395Z,11.88
2022-08-26T06:05:26.665Z,12.25
2022-08-26T06:08:10.378Z,13.98
2022-08-26T06:10:48.476Z,12.88
2022-08-26T06:13:18.525Z,12.75
2022-08-26T06:15:50.331Z,14.37
2022-08-26T06:18:21.257Z,16.35
2022-08-26T06:26:26.435Z,17.27
2022-08-26T06:28:56.139Z,15.88
2022-08-26T06:31:25.732Z,15.23
2022-08-26T06:33:55.385Z,18.67
2022-08-26T06:36:25.939Z,18.00
2022-08-26T06:38:55.879Z,18.45
2022-08-26T06:41:27.925Z,18.20
2022-08-26T06:43:57.370Z,16.85
2022-08-26T06:46:27.192Z,16.00
2022-08-26T06:48:58.216Z,18.05
2022-08-26T06:53:59.587Z,17.02
2022-08-26T06:56:34.824Z,15.18
2022-08-26T06:59:04.569Z,17.05
2022-08-26T07:01:38.542Z,15.43
2022-08-26T07:04:15.909Z,15.63
2022-08-26T07:06:52.897Z,15.55
2022-08-26T07:09:23.065Z,16.05
2022-08-26T07:11:56.188Z,15.35
2022-08-26T07:14:26.201Z,15.30
2022-08-26T07:16:56.010Z,14.40
2022-08-26T07:19:31.092Z,15.32
2022-08-26T07:22:02.228Z,15.05
2022-08-26T07:24:33.017Z,16.23
2022-08-26T07:27:07.250Z,13.57
2022-08-26T07:29:39.009Z,14.18
2022-08-26T07:32:08.841Z,14.02
2022-08-26T07:34:39.724Z,14.95
2022-08-26T07:37:11.336Z,14.43
2022-08-26T07:39:41.782Z,15.13
2022-08-26T07:42:15.844Z,15.55
2022-08-26T07:44:47.914Z,14.90
2022-08-26T07:47:24.932Z,16.35
2022-08-26T07:49:56.454Z,14.82
2022-08-26T07:52:27.238Z,14.90
2022-08-26T07:54:58.233Z,14.20
2022-08-26T07:59:59.937Z,13.65
2022-08-26T08:02:30.663Z,15.10
2022-08-26T08:05:00.290Z,16.67
2022-08-26T08:07:44.979Z,14.50
2022-08-26T08:10:15.651Z,14.02
2022-08-26T08:12:47.869Z,14.25
2022-08-26T08:15:17.549Z,13.85
2022-08-26T08:17:47.006Z,12.05
2022-08-26T08:20:20.440Z,13.63
2022-08-26T08:22:50.069Z,14.63
2022-08-26T08:25:19.545Z,13.95
2022-08-26T08:27:51.578Z,13.93
2022-08-26T08:30:23.070Z,15.07
2022-08-26T08:32:52.712Z,15.38
2022-08-26T08:35:23.357Z,13.63
2022-08-26T08:40:25.467Z,14.35
2022-08-26T08:43:00.315Z,13.77
2022-08-26T08:45:36.554Z,14.90
2022-08-26T08:48:08.104Z,13.38
2022-08-26T08:50:44.650Z,13.02
2022-08-26T08:53:17.788Z,13.60
2022-08-26T08:56:00.130Z,13.43
2022-08-26T08:58:37.549Z,13.63
2022-08-26T09:01:09.860Z,13.63
2022-08-26T09:03:45.956Z,13.43
2022-08-26T09:06:20.580Z,13.55
2022-08-26T09:08:51.186Z,12.90
2022-08-26T09:11:21.103Z,13.43
2022-08-26T09:13:54.564Z,12.43
2022-08-26T09:16:27.673Z,14.10
2022-08-26T09:19:07.023Z,12.75
2022-08-26T09:21:36.590Z,12.80
2022-08-26T09:24:06.824Z,13.40
2022-08-26T09:26:45.616Z,12.83
2022-08-26T09:31:52.055Z,13.70
2022-08-26T09:34:23.811Z,12.73
2022-08-26T09:36:54.308Z,13.32
2022-08-26T09:39:37.697Z,12.52
2022-08-26T09:42:10.781Z,13.05
2022-08-26T09:44:59.741Z,12.13
2022-08-26T09:47:31.764Z,12.38
2022-08-26T09:50:04.665Z,13.40
2022-08-26T09:52:40.642Z,11.75
2022-08-26T09:55:15.013Z,12.25
2022-08-26T09:57:49.654Z,12.95
2022-08-26T10:00:32.356Z,13.00
2022-08-26T10:03:03.310Z,13.70
2022-08-26T10:05:35.916Z,13.52
2022-08-26T10:08:18.714Z,13.45
2022-08-26T10:10:48.239Z,14.63
2022-08-26T10:13:27.995Z,13.82
2022-08-26T10:16:06.271Z,13.95
2022-08-26T10:18:43.077Z,14.10
2022-08-26T10:21:15.041Z,14.23
2022-08-26T10:23:48.950Z,15.20
2022-08-26T10:26:21.517Z,14.95
2022-08-26T10:28:53.773Z,13.68
2022-08-26T10:31:30.311Z,14.55
2022-08-26T10:34:07.942Z,14.23
2022-08-26T10:37:14.546Z,14.88
2022-08-26T10:39:46.362Z,15.35
2022-08-26T10:42:19.265Z,15.57
2022-08-26T10:44:49.386Z,15.40
2022-08-26T10:47:24.613Z,16.45
2022-08-26T10:49:57.502Z,16.40
2022-08-26T10:52:35.025Z,16.10
2022-08-26T10:55:05.964Z,16.27
2022-08-26T10:57:45.204Z,16.00
2022-08-26T11:00:29.076Z,15.50
2022-08-26T11:03:06.191Z,15.65
2022-08-26T11:06:08.461Z,15.88
2022-08-26T11:08:37.931Z,16.05
2022-08-26T11:11:09.195Z,16.15
2022-08-26T11:14:06.333Z,15.55
2022-08-26T11:16:43.436Z,16.75
2022-08-26T11:20:00.233Z,15.32
2022-08-26T11:22:32.300Z,15.80
2022-08-26T11:25:12.228Z,15.60
2022-08-26T11:28:09.388Z,15.57
2022-08-26T11:30:57.676Z,15.13
2022-08-26T11:34:00.766Z,15.07
2022-08-26T11:37:03.483Z,16.05
2022-08-26T11:39:36.665Z,16.42
2022-08-26T11:42:25.426Z,15.38
2022-08-26T11:44:58.194Z,14.75
2022-08-26T11:50:14.334Z,15.15
2022-08-26T11:52:53.337Z,15.15
2022-08-26T11:55:23.305Z,14.10
2022-08-26T11:57:54.639Z,13.48
2022-08-26T12:00:25.391Z,14.38
2022-08-26T12:02:55.666Z,13.70
2022-08-26T12:05:30.833Z,14.82
2022-08-26T12:08:06.226Z,14.07
2022-08-26T12:10:36.531Z,14.32
2022-08-26T12:13:07.236Z,13.85
2022-08-26T12:15:36.957Z,13.18
2022-08-26T12:18:29.681Z,13.23
2022-08-26T12:21:01.578Z,13.10
2022-08-26T12:23:43.331Z,12.73
2022-08-26T12:26:15.412Z,12.48
2022-08-26T12:28:47.108Z,12.85
2022-08-26T12:31:24.106Z,12.73
2022-08-26T12:33:54.699Z,13.25
2022-08-26T12:36:27.611Z,13.43
2022-08-26T12:39:08.354Z,13.98
2022-08-26T12:41:46.981Z,13.50
2022-08-26T12:44:38.341Z,13.00
2022-08-26T12:47:09.262Z,11.70
2022-08-26T12:49:39.505Z,12.13
2022-08-26T12:52:09.920Z,12.68
2022-08-26T12:57:29.114Z,13.30
2022-08-26T13:00:40.828Z,13.43
2022-08-26T13:03:46.102Z,12.95
2022-08-26T13:06:17.773Z,13.68
2022-08-26T13:08:47.783Z,14.38
2022-08-26T13:11:21.601Z,13.27
2022-08-26T13:13:51.706Z,13.63
2022-08-26T13:16:21.669Z,13.77
2022-08-26T13:18:51.626Z,13.48
2022-08-26T13:21:22.144Z,13.93
2022-08-26T13:23:51.729Z,13.40
2022-08-26T13:26:24.322Z,14.83
2022-08-26T13:29:01.445Z,13.55
2022-08-26T13:31:32.507Z,13.48
2022-08-26T13:34:03.082Z,13.60
2022-08-26T13:36:32.581Z,12.73
2022-08-26T13:39:02.027Z,12.50
2022-08-26T13:41:34.595Z,13.10
2022-08-26T13:44:04.268Z,12.60
2022-08-26T13:46:33.819Z,12.10
2022-08-26T13:49:03.401Z,12.27
2022-08-26T13:51:33.013Z,12.07
2022-08-26T13:54:02.522Z,13.15
2022-08-26T13:56:34.628Z,13.73
2022-08-26T13:59:04.401Z,12.07
2022-08-26T14:01:34.479Z,12.45
2022-08-26T14:04:03.946Z,13.93
2022-08-26T14:06:33.449Z,13.60
2022-08-26T14:09:03.218Z,12.77
2022-08-26T14:11:50.981Z,13.70
2022-08-26T14:14:25.083Z,13.18
2022-08-26T14:19:30.539Z,12.43
2022-08-26T14:22:00.771Z,12.40
2022-08-26T14:24:30.880Z,12.85
2022-08-26T14:27:02.912Z,11.73
2022-08-26T14:29:32.352Z,11.43
2022-08-26T14:32:02.492Z,12.57
2022-08-26T14:34:32.069Z,10.82
2022-08-26T14:37:07.246Z,11.10
2022-08-26T14:39:38.129Z,11.38
2022-08-26T14:42:10.351Z,10.40
2022-08-26T14:44:40.004Z,11.20
2022-08-26T14:47:09.629Z,10.40
2022-08-26T14:49:39.077Z,10.10
2022-08-26T14:52:08.588Z,10.68
2022-08-26T14:54:35.435Z,10.52
2022-08-26T14:57:06.240Z,10.98
2022-08-26T14:59:39.308Z,11.88
2022-08-26T15:02:11.501Z,12.85
2022-08-26T15:04:59.869Z,13.07
2022-08-26T15:07:29.318Z,13.43
2022-08-26T15:09:58.729Z,13.57
2022-08-26T15:12:28.182Z,13.60
2022-08-26T15:15:00.197Z,14.10
2022-08-26T15:17:29.884Z,13.90
2022-08-26T15:19:59.361Z,13.77
2022-08-26T15:22:29.877Z,14.45
2022-08-26T15:27:28.618Z,13.80
2022-08-26T15:30:00.624Z,13.13
2022-08-26T15:32:30.762Z,13.13
2022-08-26T15:35:00.200Z,12.60
2022-08-26T15:37:29.661Z,12.68
2022-08-26T15:39:59.481Z,12.85
2022-08-26T15:42:28.932Z,12.32
2022-08-26T15:45:00.950Z,11.45
2022-08-26T15:47:31.083Z,11.10
2022-08-26T15:50:04.898Z,10.90
2022-08-26T15:52:34.349Z,10.65
2022-08-26T15:57:53.469Z,10.68
2022-08-26T16:00:26.472Z,9.97
2022-08-26T16:02:55.940Z,9.27
2022-08-26T16:05:25.473Z,9.75
2022-08-26T16:07:55.084Z,8.93
2022-08-26T16:10:24.790Z,8.82
2022-08-26T16:12:54.262Z,8.45
2022-08-26T16:15:26.287Z,8.10
2022-08-26T16:17:55.734Z,7.78
2022-08-26T16:20:26.163Z,8.15
2022-08-26T16:22:55.621Z,7.95
2022-08-26T16:25:25.435Z,8.02
2022-08-26T16:27:54.908Z,8.73
2022-08-26T16:30:27.769Z,8.05
2022-08-26T16:32:58.623Z,7.97
2022-08-26T16:35:28.232Z,7.50
2022-08-26T16:37:57.953Z,7.15
2022-08-26T16:40:27.518Z,6.93
2022-08-26T16:42:57.364Z,6.75
2022-08-26T16:45:29.448Z,6.70
2022-08-26T16:47:59.170Z,6.47
2022-08-26T16:50:28.605Z,6.90
2022-08-26T16:52:58.145Z,6.55
2022-08-26T16:55:27.584Z,6.28
2022-08-26T16:57:57.032Z,6.72
2022-08-26T17:00:30.490Z,6.78
2022-08-26T17:03:00.592Z,5.88
2022-08-26T17:05:30.461Z,6.63
2022-08-26T17:08:01.093Z,6.67
2022-08-26T17:10:31.196Z,6.60
2022-08-26T17:13:00.794Z,6.22
2022-08-26T17:15:32.925Z,6.47
2022-08-26T17:18:02.477Z,6.03
2022-08-26T17:20:32.412Z,5.75
2022-08-26T17:23:01.965Z,5.85
2022-08-26T17:25:33.241Z,5.90
2022-08-26T17:28:02.682Z,6.40
2022-08-26T17:30:34.732Z,6.20
2022-08-26T17:33:10.913Z,6.40
2022-08-26T17:35:40.625Z,6.40
2022-08-26T17:38:10.435Z,6.70
2022-08-26T17:40:40.093Z,6.35
2022-08-26T17:43:12.324Z,6.88
2022-08-26T17:45:44.642Z,6.47
2022-08-26T17:48:14.104Z,6.57
2022-08-26T17:50:49.400Z,6.78
2022-08-26T17:53:19.420Z,6.30
2022-08-26T17:55:48.948Z,6.18
2022-08-26T17:58:18.617Z,5.90
2022-08-26T18:00:54.182Z,6.20
2022-08-26T18:03:23.700Z,6.40
2022-08-26T18:05:53.863Z,5.78
2022-08-26T18:08:23.520Z,6.10
2022-08-26T18:10:53.009Z,6.35
2022-08-26T18:13:22.467Z,6.32
2022-08-26T18:15:54.518Z,6.35
2022-08-26T18:18:24.008Z,6.55
2022-08-26T18:21:01.511Z,6.57
2022-08-26T18:23:31.608Z,6.75
2022-08-26T18:26:01.045Z,6.40
2022-08-26T18:28:30.500Z,6.40
2022-08-26T18:31:04.398Z,6.15
2022-08-26T18:33:33.904Z,6.78
2022-08-26T18:36:03.698Z,6.97
2022-08-26T18:38:33.430Z,7.50
2022-08-26T18:41:06.416Z,7.20
2022-08-26T18:43:36.277Z,7.30
2022-08-26T18:46:09.520Z,7.57
2022-08-26T18:48:39.682Z,7.22
2022-08-26T18:51:09.250Z,7.35
2022-08-26T18:53:42.098Z,7.63
2022-08-26T18:56:13.219Z,7.35
2022-08-26T18:58:44.863Z,7.43
2022-08-26T19:01:26.749Z,7.40
2022-08-26T19:03:57.003Z,7.72
2022-08-26T19:06:27.064Z,7.07
2022-08-26T19:08:57.965Z,6.97
2022-08-26T19:11:32.568Z,7.30
2022-08-26T19:14:06.995Z,7.22
2022-08-26T19:16:39.260Z,7.00
2022-08-26T19:19:08.753Z,6.72
2022-08-26T19:21:38.670Z,6.72
2022-08-26T19:24:12.279Z,6.80
2022-08-26T19:26:41.772Z,6.50
2022-08-26T19:29:11.317Z,7.18
2022-08-26T19:31:43.965Z,6.80
2022-08-26T19:34:13.648Z,6.75
2022-08-26T19:36:46.733Z,6.72
2022-08-26T19:41:45.484Z,6.78
2022-08-26T19:44:36.744Z,6.50
2022-08-26T19:47:09.665Z,6.07
2022-08-26T19:49:39.107Z,6.65
2022-08-26T19:52:08.768Z,6.53
2022-08-26T19:54:38.209Z,6.40
2022-08-26T19:57:08.045Z,6.90
2022-08-26T19:59:38.031Z,6.38
2022-08-26T20:02:11.275Z,6.93
2022-08-26T20:04:44.437Z,6.75
2022-08-26T20:07:18.135Z,7.00
2022-08-26T20:09:48.517Z,7.18
2022-08-26T20:12:18.741Z,6.80
2022-08-26T20:14:48.167Z,7.38
2022-08-26T20:17:20.210Z,7.22
2022-08-26T20:20:02.219Z,6.95
2022-08-26T20:22:31.679Z,6.88
2022-08-26T20:25:01.133Z,6.72
2022-08-26T20:27:37.927Z,6.50
2022-08-26T20:30:10.160Z,6.35
2022-08-26T20:32:42.568Z,6.10
2022-08-26T20:35:14.029Z,5.88
2022-08-26T20:37:43.521Z,6.03
2022-08-26T20:40:14.421Z,5.55
2022-08-26T20:42:43.985Z,5.07
2022-08-26T20:45:13.925Z,4.78
2022-08-26T20:47:45.957Z,5.17
2022-08-26T20:50:15.414Z,5.15
2022-08-26T20:52:44.854Z,4.47
2022-08-26T20:55:14.330Z,5.28
2022-08-26T20:57:44.350Z,5.18
2022-08-26T21:00:18.141Z,5.30
2022-08-26T21:02:53.906Z,5.28
2022-08-26T21:05:23.448Z,5.00
2022-08-26T21:07:53.265Z,5.75
2022-08-26T21:10:22.945Z,5.47
2022-08-26T21:12:53.036Z,5.78
2022-08-26T21:15:22.481Z,5.65
2022-08-26T21:17:54.480Z,5.40
2022-08-26T21:20:24.135Z,5.35
2022-08-26T21:22:53.628Z,5.05
2022-08-26T21:25:23.193Z,5.65
2022-08-26T21:27:52.673Z,5.60
2022-08-26T21:30:22.187Z,6.03
2022-08-26T21:32:54.216Z,6.22
2022-08-26T21:35:23.663Z,5.55
2022-08-26T21:37:53.089Z,5.63
2022-08-26T21:40:22.593Z,6.18
2022-08-26T21:42:52.073Z,6.55
2022-08-26T21:45:21.814Z,6.55
2022-08-26T21:47:56.413Z,6.32
2022-08-26T21:50:25.922Z,5.50
2022-08-26T21:52:55.366Z,6.35
2022-08-26T21:55:24.926Z,5.25
2022-08-26T21:57:54.933Z,5.87
2022-08-26T22:00:24.542Z,6.03
2022-08-26T22:02:57.456Z,5.40
2022-08-26T22:05:26.905Z,5.55
2022-08-26T22:07:56.396Z,5.60
2022-08-26T22:10:25.893Z,5.38
2022-08-26T22:12:56.052Z,5.30
2022-08-26T22:15:27.552Z,5.75
2022-08-26T22:17:59.831Z,5.25
2022-08-26T22:20:29.281Z,5.47
2022-08-26T22:22:58.719Z,5.05
2022-08-26T22:25:28.222Z,5.07
2022-08-26T22:27:57.693Z,5.40
2022-08-26T22:30:27.145Z,5.78
2022-08-26T22:32:59.442Z,5.60
2022-08-26T22:35:29.716Z,5.00
2022-08-26T22:37:59.393Z,5.05
2022-08-26T22:40:28.907Z,4.90
2022-08-26T22:43:00.256Z,5.40
2022-08-26T22:45:31.343Z,5.13
2022-08-26T22:50:34.078Z,4.60
2022-08-26T22:53:03.512Z,4.82
2022-08-26T22:55:32.997Z,5.07
2022-08-26T22:58:03.076Z,6.25
2022-08-26T23:00:32.664Z,5.68
2022-08-26T23:03:06.927Z,5.65
2022-08-26T23:05:36.406Z,5.30
2022-08-26T23:08:06.435Z,4.90
2022-08-26T23:10:36.917Z,5.60
2022-08-26T23:13:08.135Z,5.10
2022-08-26T23:15:37.819Z,6.00
2022-08-26T23:18:09.986Z,5.60
2022-08-26T23:20:39.830Z,5.63
2022-08-26T23:23:09.464Z,4.90
2022-08-26T23:25:38.902Z,5.30
2022-08-26T23:28:12.505Z,5.88
2022-08-26T23:30:41.953Z,5.50
2022-08-26T23:33:13.946Z,4.85
2022-08-26T23:35:40.799Z,5.30
2022-08-26T23:38:11.777Z,4.88
2022-08-26T23:40:43.652Z,5.40
2022-08-26T23:43:16.355Z,5.03
2022-08-26T23:45:45.862Z,4.70
2022-08-26T23:48:17.900Z,4.40
2022-08-26T23:51:13.122Z,5.00
2022-08-26T23:53:43.565Z,4.88
2022-08-26T23:56:15.742Z,5.10
2022-08-26T23:58:52.470Z,4.90
