createdAt,value
2019-02-24T05:25:50.978Z,1034.69
2019-02-24T05:26:50.968Z,1034.71
2019-02-24T05:27:50.955Z,1034.70
2019-02-24T05:28:50.945Z,1034.70
2019-02-24T05:29:50.954Z,1034.66
2019-02-24T05:30:50.926Z,1034.68
2019-02-24T05:31:50.915Z,1034.66
2019-02-24T05:32:50.920Z,1034.64
2019-02-24T05:33:50.897Z,1034.72
2019-02-24T05:35:50.874Z,1034.62
2019-02-24T05:36:50.876Z,1034.63
2019-02-24T05:37:50.851Z,1034.64
2019-02-24T05:38:50.835Z,1034.68
2019-02-24T05:39:50.825Z,1034.66
2019-02-24T05:40:50.819Z,1034.68
2019-02-24T05:41:50.802Z,1034.70
2019-02-24T05:42:50.790Z,1034.73
2019-02-24T05:43:50.784Z,1034.69
2019-02-24T05:44:50.768Z,1034.72
2019-02-24T05:45:50.761Z,1034.63
2019-02-24T05:46:50.745Z,1034.67
2019-02-24T05:47:50.739Z,1034.68
2019-02-24T05:48:50.724Z,1034.69
2019-02-24T05:49:50.717Z,1034.62
2019-02-24T05:50:50.703Z,1034.69
2019-02-24T05:51:50.693Z,1034.66
2019-02-24T05:52:50.686Z,1034.69
2019-02-24T05:53:50.668Z,1034.70
2019-02-24T05:54:51.905Z,1034.67
2019-02-24T05:55:50.687Z,1034.62
2019-02-24T05:56:50.636Z,1034.57
2019-02-24T05:57:50.630Z,1034.62
2019-02-24T05:58:50.615Z,1034.54
2019-02-24T05:59:55.238Z,1034.58
2019-02-24T06:00:50.593Z,1034.59
2019-02-24T06:01:50.585Z,1034.57
2019-02-24T06:02:50.570Z,1034.53
2019-02-24T06:03:50.556Z,1034.49
2019-02-24T06:04:50.548Z,1034.54
2019-02-24T06:05:50.537Z,1034.48
2019-02-24T06:06:50.528Z,1034.48
2019-02-24T06:07:50.512Z,1034.47
2019-02-24T06:08:50.510Z,1034.44
2019-02-24T06:09:50.490Z,1034.43
2019-02-24T06:10:50.482Z,1034.45
2019-02-24T06:11:50.478Z,1034.42
2019-02-24T06:12:50.463Z,1034.42
2019-02-24T06:13:52.154Z,1034.41
2019-02-24T06:14:50.436Z,1034.45
2019-02-24T06:15:50.423Z,1034.40
2019-02-24T06:16:50.413Z,1034.39
2019-02-24T06:17:50.407Z,1034.40
2019-02-24T06:18:50.392Z,1034.44
2019-02-24T06:19:50.385Z,1034.44
2019-02-24T06:20:50.369Z,1034.42
2019-02-24T06:21:50.357Z,1034.43
2019-02-24T06:22:50.347Z,1034.42
2019-02-24T06:23:50.336Z,1034.46
2019-02-24T06:24:50.326Z,1034.37
2019-02-24T06:25:50.313Z,1034.43
2019-02-24T06:26:50.301Z,1034.41
2019-02-24T06:27:50.300Z,1034.39
2019-02-24T06:28:50.282Z,1034.43
2019-02-24T06:29:50.273Z,1034.44
2019-02-24T06:30:50.264Z,1034.43
2019-02-24T06:31:50.247Z,1034.40
2019-02-24T06:32:50.243Z,1034.42
2019-02-24T06:33:50.235Z,1034.38
2019-02-24T06:34:50.232Z,1034.43
2019-02-24T06:35:50.235Z,1034.38
2019-02-24T06:36:50.238Z,1034.40
2019-02-24T06:37:50.183Z,1034.39
2019-02-24T06:38:50.184Z,1034.48
2019-02-24T06:39:50.184Z,1034.47
2019-02-24T06:40:50.188Z,1034.51
2019-02-24T06:41:50.190Z,1034.49
2019-02-24T06:42:50.131Z,1034.43
2019-02-24T06:43:50.116Z,1034.48
2019-02-24T06:44:50.103Z,1034.50
2019-02-24T06:45:50.095Z,1034.51
2019-02-24T06:46:50.088Z,1034.51
2019-02-24T06:47:50.074Z,1034.57
2019-02-24T06:48:50.069Z,1034.56
2019-02-24T06:49:50.051Z,1034.60
2019-02-24T06:50:50.049Z,1034.61
2019-02-24T06:51:50.029Z,1034.62
2019-02-24T06:52:50.022Z,1034.64
2019-02-24T06:53:50.011Z,1034.62
2019-02-24T06:54:50.016Z,1034.69
2019-02-24T06:55:49.982Z,1034.65
2019-02-24T06:56:49.974Z,1034.70
2019-02-24T06:57:49.962Z,1034.69
2019-02-24T06:58:49.949Z,1034.71
2019-02-24T06:59:49.944Z,1034.72
2019-02-24T07:00:49.932Z,1034.74
2019-02-24T07:01:49.916Z,1034.79
2019-02-24T07:02:49.906Z,1034.77
2019-02-24T07:03:49.900Z,1034.79
2019-02-24T07:04:49.912Z,1034.77
2019-02-24T07:05:49.889Z,1034.85
2019-02-24T07:06:49.862Z,1034.81
2019-02-24T07:07:49.851Z,1034.80
2019-02-24T07:08:49.840Z,1034.80
2019-02-24T07:09:49.836Z,1034.84
2019-02-24T07:10:49.819Z,1034.87
2019-02-24T07:11:49.809Z,1034.86
2019-02-24T07:12:49.798Z,1034.86
2019-02-24T07:13:49.787Z,1034.88
2019-02-24T07:14:49.774Z,1034.86
2019-02-24T07:15:49.761Z,1034.86
2019-02-24T07:16:49.752Z,1034.82
2019-02-24T07:17:49.742Z,1034.87
2019-02-24T07:18:49.736Z,1034.82
2019-02-24T07:19:49.717Z,1034.81
2019-02-24T07:20:49.707Z,1034.78
2019-02-24T07:21:49.696Z,1034.80
2019-02-24T07:22:49.689Z,1034.73
2019-02-24T07:23:49.678Z,1034.72
2019-02-24T07:24:49.666Z,1034.76
2019-02-24T07:25:49.658Z,1034.72
2019-02-24T07:26:49.646Z,1034.75
2019-02-24T07:27:49.629Z,1034.68
2019-02-24T07:28:49.623Z,1034.74
2019-02-24T07:29:49.608Z,1034.76
2019-02-24T07:30:49.601Z,1034.70
2019-02-24T07:31:49.589Z,1034.68
2019-02-24T07:32:49.577Z,1034.66
2019-02-24T07:33:49.578Z,1034.75
2019-02-24T07:34:49.554Z,1034.64
2019-02-24T07:35:49.545Z,1034.67
2019-02-24T07:36:49.532Z,1034.68
2019-02-24T07:37:49.559Z,1034.63
2019-02-24T07:38:49.512Z,1034.66
2019-02-24T07:39:49.500Z,1034.65
2019-02-24T07:40:49.487Z,1034.64
2019-02-24T07:41:49.482Z,1034.58
2019-02-24T07:42:49.471Z,1034.59
2019-02-24T07:43:49.455Z,1034.53
2019-02-24T07:44:49.451Z,1034.49
2019-02-24T07:45:49.452Z,1034.50
2019-02-24T07:46:49.425Z,1034.50
2019-02-24T07:47:49.415Z,1034.52
2019-02-24T07:48:49.407Z,1034.58
2019-02-24T07:49:49.399Z,1034.62
2019-02-24T07:50:49.384Z,1034.61
2019-02-24T07:51:49.369Z,1034.62
2019-02-24T07:52:49.365Z,1034.60
2019-02-24T07:53:49.345Z,1034.63
2019-02-24T07:54:49.335Z,1034.61
2019-02-24T07:55:49.326Z,1034.65
2019-02-24T07:56:49.313Z,1034.69
2019-02-24T07:57:49.303Z,1034.67
2019-02-24T07:58:49.290Z,1034.70
2019-02-24T07:59:49.283Z,1034.64
2019-02-24T08:00:49.268Z,1034.67
2019-02-24T08:01:49.257Z,1034.63
2019-02-24T08:02:49.252Z,1034.66
2019-02-24T08:03:49.236Z,1034.66
2019-02-24T08:04:49.231Z,1034.66
2019-02-24T08:05:49.218Z,1034.64
2019-02-24T08:06:49.217Z,1034.66
2019-02-24T08:07:49.192Z,1034.62
2019-02-24T08:08:49.182Z,1034.66
2019-02-24T08:09:49.179Z,1034.65
2019-02-24T08:10:49.161Z,1034.67
2019-02-24T08:11:49.148Z,1034.71
2019-02-24T08:12:49.139Z,1034.74
2019-02-24T08:13:49.135Z,1034.76
2019-02-24T08:14:49.115Z,1034.75
2019-02-24T08:15:49.105Z,1034.76
2019-02-24T08:16:49.107Z,1034.73
2019-02-24T08:17:49.084Z,1034.74
2019-02-24T08:18:50.580Z,1034.67
2019-02-24T08:19:49.060Z,1034.65
2019-02-24T08:20:49.079Z,1034.66
2019-02-24T08:21:49.039Z,1034.69
2019-02-24T08:22:49.027Z,1034.67
2019-02-24T08:23:49.025Z,1034.66
2019-02-24T08:24:49.007Z,1034.61
2019-02-24T08:25:48.995Z,1034.56
2019-02-24T08:26:48.986Z,1034.55
2019-02-24T08:27:48.974Z,1034.56
2019-02-24T08:28:48.967Z,1034.53
2019-02-24T08:29:48.950Z,1034.51
2019-02-24T08:30:48.940Z,1034.50
2019-02-24T08:31:48.929Z,1034.56
2019-02-24T08:32:48.916Z,1034.58
2019-02-24T08:33:48.911Z,1034.57
2019-02-24T08:34:48.900Z,1034.61
2019-02-24T08:35:48.886Z,1034.63
2019-02-24T08:36:48.883Z,1034.64
2019-02-24T08:37:48.863Z,1034.66
2019-02-24T08:38:48.852Z,1034.64
2019-02-24T08:39:48.862Z,1034.62
2019-02-24T08:40:48.845Z,1034.60
2019-02-24T08:41:48.837Z,1034.63
2019-02-24T08:42:48.809Z,1034.59
2019-02-24T08:43:48.798Z,1034.73
2019-02-24T08:44:48.782Z,1034.67
2019-02-24T08:45:48.775Z,1034.62
2019-02-24T08:46:48.767Z,1034.64
2019-02-24T08:47:48.754Z,1034.69
2019-02-24T08:48:48.744Z,1034.60
2019-02-24T08:49:48.726Z,1034.58
2019-02-24T08:50:48.721Z,1034.72
2019-02-24T08:51:48.709Z,1034.66
2019-02-24T08:52:48.695Z,1034.66
2019-02-24T08:53:48.681Z,1034.69
2019-02-24T08:54:48.672Z,1034.70
2019-02-24T08:55:48.666Z,1034.79
2019-02-24T08:56:48.653Z,1034.75
2019-02-24T08:57:48.645Z,1034.78
2019-02-24T08:58:48.633Z,1034.77
2019-02-24T08:59:48.623Z,1034.77
2019-02-24T09:00:50.942Z,1034.75
2019-02-24T09:01:48.593Z,1034.79
2019-02-24T09:02:48.582Z,1034.69
2019-02-24T09:03:48.570Z,1034.72
2019-02-24T09:04:48.559Z,1034.70
2019-02-24T09:05:48.550Z,1034.67
2019-02-24T09:06:48.535Z,1034.65
2019-02-24T09:07:48.529Z,1034.58
2019-02-24T09:08:48.514Z,1034.52
2019-02-24T09:09:48.521Z,1034.56
2019-02-24T09:10:48.491Z,1034.53
2019-02-24T09:11:48.486Z,1034.58
2019-02-24T09:12:48.472Z,1034.62
2019-02-24T09:13:48.463Z,1034.60
2019-02-24T09:14:48.447Z,1034.63
2019-02-24T09:15:48.433Z,1034.67
2019-02-24T09:16:48.423Z,1034.71
2019-02-24T09:17:48.412Z,1034.63
2019-02-24T09:18:48.403Z,1034.63
2019-02-24T09:19:48.396Z,1034.70
2019-02-24T09:20:48.378Z,1034.71
2019-02-24T09:21:48.376Z,1034.82
2019-02-24T09:22:48.364Z,1034.83
2019-02-24T09:23:48.348Z,1034.86
2019-02-24T09:24:48.340Z,1034.95
2019-02-24T09:25:48.324Z,1034.94
2019-02-24T09:26:48.313Z,1034.97
2019-02-24T09:27:48.299Z,1035.02
2019-02-24T09:28:48.314Z,1035.07
2019-02-24T09:29:48.277Z,1035.11
2019-02-24T09:30:48.267Z,1035.08
2019-02-24T09:31:48.255Z,1035.10
2019-02-24T09:32:48.247Z,1035.12
2019-02-24T09:33:48.232Z,1035.12
2019-02-24T09:34:48.222Z,1035.12
2019-02-24T09:35:48.212Z,1035.10
2019-02-24T09:36:48.206Z,1035.14
2019-02-24T09:37:48.197Z,1035.15
2019-02-24T09:38:48.179Z,1035.13
2019-02-24T09:39:48.167Z,1035.08
2019-02-24T09:40:48.161Z,1035.08
2019-02-24T09:41:48.147Z,1035.13
2019-02-24T09:42:48.136Z,1035.11
2019-02-24T09:43:48.122Z,1035.00
2019-02-24T09:44:48.115Z,1035.04
2019-02-24T09:45:48.109Z,1034.97
2019-02-24T09:46:48.094Z,1035.04
2019-02-24T09:47:48.083Z,1035.01
2019-02-24T09:48:48.069Z,1035.04
2019-02-24T09:49:48.062Z,1034.95
2019-02-24T09:50:48.045Z,1035.00
2019-02-24T09:51:48.037Z,1034.98
2019-02-24T09:52:48.026Z,1035.02
2019-02-24T09:53:48.012Z,1035.05
2019-02-24T09:54:48.007Z,1035.02
2019-02-24T09:55:47.991Z,1035.05
2019-02-24T09:56:47.976Z,1035.07
2019-02-24T09:57:47.974Z,1035.13
2019-02-24T09:58:47.956Z,1035.13
2019-02-24T09:59:47.947Z,1035.04
2019-02-24T10:00:47.938Z,1035.03
2019-02-24T10:01:47.922Z,1035.02
2019-02-24T10:02:47.915Z,1035.01
2019-02-24T10:03:47.906Z,1034.99
2019-02-24T10:04:47.886Z,1034.96
2019-02-24T10:05:47.876Z,1034.95
2019-02-24T10:06:47.869Z,1034.92
2019-02-24T10:07:47.854Z,1034.89
2019-02-24T10:08:47.849Z,1034.87
2019-02-24T10:09:47.839Z,1034.89
2019-02-24T10:10:47.822Z,1034.92
2019-02-24T10:11:47.811Z,1034.86
2019-02-24T10:12:47.798Z,1034.87
2019-02-24T10:13:47.788Z,1034.83
2019-02-24T10:14:47.782Z,1034.82
2019-02-24T10:15:47.767Z,1034.84
2019-02-24T10:16:47.757Z,1034.91
2019-02-24T10:17:47.747Z,1034.83
2019-02-24T10:18:47.735Z,1034.85
2019-02-24T10:19:47.724Z,1034.81
2019-02-24T10:20:47.713Z,1034.82
2019-02-24T10:21:47.701Z,1034.84
2019-02-24T10:22:47.694Z,1034.81
2019-02-24T10:23:47.677Z,1034.79
2019-02-24T10:24:47.668Z,1034.81
2019-02-24T10:25:47.664Z,1034.79
2019-02-24T10:26:47.643Z,1034.86
2019-02-24T10:27:47.641Z,1034.85
2019-02-24T10:28:47.863Z,1034.91
2019-02-24T10:29:47.618Z,1034.94
2019-02-24T10:30:47.604Z,1035.00
2019-02-24T10:31:47.603Z,1035.02
2019-02-24T10:32:47.579Z,1035.06
2019-02-24T10:33:47.569Z,1035.07
2019-02-24T10:34:47.558Z,1035.11
2019-02-24T10:35:47.548Z,1035.09
2019-02-24T10:36:47.533Z,1035.08
2019-02-24T10:37:47.528Z,1035.06
2019-02-24T10:38:47.517Z,1034.99
2019-02-24T10:39:47.503Z,1035.01
2019-02-24T10:40:47.494Z,1034.99
2019-02-24T10:41:47.478Z,1034.91
2019-02-24T10:42:47.468Z,1034.94
2019-02-24T10:43:47.458Z,1034.98
2019-02-24T10:44:47.446Z,1034.98
2019-02-24T10:45:47.435Z,1034.99
2019-02-24T10:46:47.424Z,1034.98
2019-02-24T10:47:47.414Z,1035.01
2019-02-24T10:48:47.405Z,1035.02
2019-02-24T10:49:47.391Z,1035.01
2019-02-24T10:50:47.379Z,1034.99
2019-02-24T10:51:47.374Z,1035.07
2019-02-24T10:52:47.357Z,1035.03
2019-02-24T10:53:47.346Z,1035.05
2019-02-24T10:54:47.336Z,1035.03
2019-02-24T10:55:47.324Z,1034.98
2019-02-24T10:56:47.336Z,1034.96
2019-02-24T10:57:47.302Z,1034.98
2019-02-24T10:58:47.289Z,1034.94
2019-02-24T10:59:47.292Z,1034.96
2019-02-24T11:00:47.267Z,1034.94
2019-02-24T11:01:47.256Z,1034.97
2019-02-24T11:02:47.247Z,1034.96
2019-02-24T11:03:47.260Z,1034.97
2019-02-24T11:04:48.917Z,1034.91
2019-02-24T11:05:47.213Z,1034.93
2019-02-24T11:06:47.203Z,1034.93
2019-02-24T11:07:47.190Z,1034.92
2019-02-24T11:08:47.181Z,1034.90
2019-02-24T11:09:47.173Z,1034.90
2019-02-24T11:10:47.162Z,1034.89
2019-02-24T11:11:47.151Z,1034.90
2019-02-24T11:12:47.140Z,1034.92
2019-02-24T11:13:47.126Z,1034.90
2019-02-24T11:14:47.121Z,1034.94
2019-02-24T11:15:47.106Z,1034.95
2019-02-24T11:16:47.093Z,1034.94
2019-02-24T11:17:47.083Z,1034.92
2019-02-24T11:18:47.081Z,1034.90
2019-02-24T11:19:47.069Z,1034.88
2019-02-24T11:20:47.051Z,1034.86
2019-02-24T11:21:47.040Z,1034.95
2019-02-24T11:22:47.031Z,1034.93
2019-02-24T11:23:47.018Z,1034.91
2019-02-24T11:24:47.009Z,1034.94
2019-02-24T11:25:46.997Z,1034.87
2019-02-24T11:26:46.987Z,1034.90
2019-02-24T11:27:46.975Z,1034.86
2019-02-24T11:28:46.966Z,1034.87
2019-02-24T11:29:46.957Z,1034.91
2019-02-24T11:30:46.947Z,1034.85
2019-02-24T11:31:46.937Z,1034.89
2019-02-24T11:32:46.925Z,1034.85
2019-02-24T11:33:46.916Z,1034.87
2019-02-24T11:34:46.905Z,1034.82
2019-02-24T11:35:46.893Z,1034.86
2019-02-24T11:36:46.884Z,1034.83
2019-02-24T11:37:46.867Z,1034.84
2019-02-24T11:38:46.859Z,1034.90
2019-02-24T11:39:46.846Z,1034.90
2019-02-24T11:40:46.840Z,1034.90
2019-02-24T11:41:46.831Z,1034.90
2019-02-24T11:42:46.821Z,1034.88
2019-02-24T11:43:46.802Z,1034.88
2019-02-24T11:44:46.798Z,1034.93
2019-02-24T11:45:46.790Z,1034.96
2019-02-24T11:46:46.772Z,1034.95
2019-02-24T11:47:46.765Z,1034.94
2019-02-24T11:48:46.754Z,1034.94
2019-02-24T11:49:46.736Z,1035.01
2019-02-24T11:50:46.726Z,1035.02
2019-02-24T11:51:46.723Z,1035.04
2019-02-24T11:52:46.707Z,1035.08
2019-02-24T11:53:46.701Z,1035.04
2019-02-24T11:54:46.691Z,1035.04
2019-02-24T11:55:46.672Z,1034.98
2019-02-24T11:56:46.663Z,1034.97
2019-02-24T11:57:46.651Z,1034.93
2019-02-24T11:58:46.644Z,1034.89
2019-02-24T11:59:46.628Z,1034.88
2019-02-24T12:00:46.623Z,1034.87
2019-02-24T12:01:47.820Z,1034.86
2019-02-24T12:02:46.598Z,1034.85
2019-02-24T12:03:46.584Z,1034.78
2019-02-24T12:04:46.591Z,1034.77
2019-02-24T12:05:46.568Z,1034.71
2019-02-24T12:06:46.553Z,1034.77
2019-02-24T12:07:46.542Z,1034.74
2019-02-24T12:08:46.529Z,1034.75
2019-02-24T12:09:46.525Z,1034.75
2019-02-24T12:10:46.512Z,1034.76
2019-02-24T12:11:46.497Z,1034.75
2019-02-24T12:12:46.489Z,1034.73
2019-02-24T12:13:46.475Z,1034.80
2019-02-24T12:14:46.465Z,1034.81
2019-02-24T12:15:46.454Z,1034.83
2019-02-24T12:16:46.447Z,1034.88
2019-02-24T12:17:46.435Z,1034.83
2019-02-24T12:18:46.420Z,1034.83
2019-02-24T12:19:46.416Z,1034.81
2019-02-24T12:20:46.400Z,1034.76
2019-02-24T12:21:46.396Z,1034.77
2019-02-24T12:22:46.399Z,1034.73
2019-02-24T12:23:46.410Z,1034.74
2019-02-24T12:24:46.404Z,1034.74
2019-02-24T12:25:46.346Z,1034.78
2019-02-24T12:26:46.350Z,1034.79
2019-02-24T12:27:46.353Z,1034.75
2019-02-24T12:28:46.355Z,1034.69
2019-02-24T12:29:46.360Z,1034.71
2019-02-24T12:30:46.294Z,1034.66
2019-02-24T12:31:46.278Z,1034.70
2019-02-24T12:32:46.272Z,1034.65
2019-02-24T12:33:46.264Z,1034.67
2019-02-24T12:34:46.246Z,1034.72
2019-02-24T12:35:46.240Z,1034.73
2019-02-24T12:36:46.232Z,1034.69
2019-02-24T12:37:46.220Z,1034.68
2019-02-24T12:38:46.203Z,1034.64
2019-02-24T12:39:46.193Z,1034.68
2019-02-24T12:40:46.179Z,1034.63
2019-02-24T12:41:46.169Z,1034.67
2019-02-24T12:42:46.158Z,1034.61
2019-02-24T12:43:46.150Z,1034.61
2019-02-24T12:44:46.144Z,1034.61
2019-02-24T12:45:46.124Z,1034.59
2019-02-24T12:46:46.114Z,1034.63
2019-02-24T12:47:46.109Z,1034.56
2019-02-24T12:48:46.095Z,1034.55
2019-02-24T12:49:46.082Z,1034.55
2019-02-24T12:50:46.070Z,1034.53
2019-02-24T12:51:46.072Z,1034.49
2019-02-24T12:52:46.055Z,1034.45
2019-02-24T12:53:46.044Z,1034.45
2019-02-24T12:54:46.035Z,1034.46
2019-02-24T12:55:46.020Z,1034.50
2019-02-24T12:56:46.006Z,1034.51
2019-02-24T12:57:46.002Z,1034.41
2019-02-24T12:58:45.991Z,1034.45
2019-02-24T12:59:45.975Z,1034.48
2019-02-24T13:00:45.962Z,1034.45
2019-02-24T13:01:45.956Z,1034.37
2019-02-24T13:02:45.944Z,1034.46
2019-02-24T13:03:45.930Z,1034.41
2019-02-24T13:04:45.920Z,1034.44
2019-02-24T13:05:45.909Z,1034.41
2019-02-24T13:06:45.897Z,1034.40
2019-02-24T13:07:45.889Z,1034.38
2019-02-24T13:08:45.876Z,1034.33
2019-02-24T13:09:45.867Z,1034.33
2019-02-24T13:10:45.854Z,1034.27
2019-02-24T13:11:45.849Z,1034.21
2019-02-24T13:12:45.837Z,1034.19
2019-02-24T13:13:45.825Z,1034.22
2019-02-24T13:14:45.810Z,1034.18
2019-02-24T13:15:45.808Z,1034.17
2019-02-24T13:16:45.788Z,1034.11
2019-02-24T13:17:45.778Z,1034.07
2019-02-24T13:18:45.768Z,1034.15
2019-02-24T13:19:45.756Z,1034.16
2019-02-24T13:20:45.748Z,1034.05
2019-02-24T13:21:46.448Z,1034.07
2019-02-24T13:22:45.725Z,1034.01
2019-02-24T13:23:45.715Z,1034.01
2019-02-24T13:24:45.702Z,1033.96
2019-02-24T13:25:45.693Z,1034.00
2019-02-24T13:26:45.681Z,1034.06
2019-02-24T13:27:45.672Z,1034.08
2019-02-24T13:28:50.446Z,1034.04
2019-02-24T13:29:45.654Z,1034.06
2019-02-24T13:30:45.656Z,1034.05
2019-02-24T13:31:45.627Z,1034.03
2019-02-24T13:32:45.617Z,1034.06
2019-02-24T13:33:45.606Z,1034.03
2019-02-24T13:34:45.596Z,1034.05
2019-02-24T13:35:45.588Z,1034.07
2019-02-24T13:36:45.593Z,1034.07
2019-02-24T13:37:45.595Z,1034.04
2019-02-24T13:38:45.556Z,1034.00
2019-02-24T13:39:45.539Z,1034.02
2019-02-24T13:40:45.530Z,1034.04
2019-02-24T13:41:45.518Z,1034.03
2019-02-24T13:42:45.511Z,1033.96
2019-02-24T13:43:45.495Z,1033.98
2019-02-24T13:44:45.484Z,1033.93
2019-02-24T13:45:45.474Z,1033.90
2019-02-24T13:46:45.462Z,1033.90
2019-02-24T13:47:45.456Z,1033.91
2019-02-24T13:48:45.543Z,1033.92
2019-02-24T13:49:45.427Z,1033.90
2019-02-24T13:50:45.419Z,1033.98
2019-02-24T13:51:45.405Z,1033.99
2019-02-24T13:52:45.397Z,1033.96
2019-02-24T13:53:45.385Z,1034.01
2019-02-24T13:54:45.378Z,1034.01
2019-02-24T13:55:45.369Z,1034.02
2019-02-24T13:56:45.498Z,1033.99
2019-02-24T13:57:45.338Z,1033.93
2019-02-24T13:58:45.326Z,1033.93
2019-02-24T13:59:45.314Z,1033.97
2019-02-24T14:00:45.305Z,1033.95
2019-02-24T14:01:45.293Z,1033.88
2019-02-24T14:02:45.282Z,1033.88
2019-02-24T14:03:45.270Z,1033.94
2019-02-24T14:04:45.260Z,1033.90
2019-02-24T14:05:45.249Z,1033.93
2019-02-24T14:06:45.242Z,1033.87
2019-02-24T14:07:45.230Z,1033.95
2019-02-24T14:08:45.220Z,1033.91
2019-02-24T14:09:45.205Z,1033.90
2019-02-24T14:10:45.196Z,1033.88
2019-02-24T14:11:45.183Z,1033.81
2019-02-24T14:12:45.174Z,1033.76
2019-02-24T14:13:45.168Z,1033.76
2019-02-24T14:14:49.083Z,1033.77
2019-02-24T14:15:45.145Z,1033.80
2019-02-24T14:16:45.130Z,1033.79
2019-02-24T14:17:45.122Z,1033.78
2019-02-24T14:18:45.110Z,1033.86
2019-02-24T14:19:45.097Z,1033.83
2019-02-24T14:20:45.089Z,1033.84
2019-02-24T14:21:45.075Z,1033.81
2019-02-24T14:22:45.065Z,1033.80
2019-02-24T14:23:45.055Z,1033.80
2019-02-24T14:24:45.043Z,1033.87
2019-02-24T14:25:45.034Z,1033.83
2019-02-24T14:26:45.023Z,1033.84
2019-02-24T14:27:45.012Z,1033.83
2019-02-24T14:28:45.001Z,1033.83
2019-02-24T14:29:44.989Z,1033.80
2019-02-24T14:30:44.978Z,1033.78
2019-02-24T14:31:44.968Z,1033.79
2019-02-24T14:32:44.957Z,1033.71
2019-02-24T14:33:44.947Z,1033.68
2019-02-24T14:34:44.941Z,1033.75
2019-02-24T14:35:44.924Z,1033.78
2019-02-24T14:36:44.914Z,1033.72
2019-02-24T14:37:44.901Z,1033.78
2019-02-24T14:38:44.890Z,1033.82
2019-02-24T14:39:44.885Z,1033.78
2019-02-24T14:40:44.868Z,1033.72
2019-02-24T14:41:44.857Z,1033.73
2019-02-24T14:42:44.845Z,1033.77
2019-02-24T14:43:44.835Z,1033.76
2019-02-24T14:44:44.828Z,1033.71
2019-02-24T14:45:49.590Z,1033.66
2019-02-24T14:46:44.803Z,1033.61
2019-02-24T14:47:44.790Z,1033.64
2019-02-24T14:48:44.871Z,1033.70
2019-02-24T14:49:44.771Z,1033.63
2019-02-24T14:50:44.757Z,1033.64
2019-02-24T14:51:44.749Z,1033.62
2019-02-24T14:52:44.740Z,1033.60
2019-02-24T14:53:44.725Z,1033.62
2019-02-24T14:54:44.713Z,1033.58
2019-02-24T14:55:44.708Z,1033.56
2019-02-24T14:56:44.692Z,1033.57
2019-02-24T14:57:44.679Z,1033.52
2019-02-24T14:58:44.674Z,1033.51
2019-02-24T14:59:44.657Z,1033.44
2019-02-24T15:00:44.655Z,1033.47
2019-02-24T15:01:44.634Z,1033.48
2019-02-24T15:02:44.625Z,1033.49
2019-02-24T15:03:44.611Z,1033.48
2019-02-24T15:04:44.601Z,1033.51
2019-02-24T15:05:44.598Z,1033.46
2019-02-24T15:06:44.585Z,1033.45
2019-02-24T15:07:44.568Z,1033.40
2019-02-24T15:08:44.555Z,1033.35
2019-02-24T15:09:44.547Z,1033.35
2019-02-24T15:10:44.533Z,1033.34
2019-02-24T15:11:44.523Z,1033.30
2019-02-24T15:12:44.510Z,1033.31
2019-02-24T15:13:44.499Z,1033.29
2019-02-24T15:14:44.493Z,1033.29
2019-02-24T15:15:44.479Z,1033.27
2019-02-24T15:16:44.473Z,1033.29
2019-02-24T15:17:44.457Z,1033.25
2019-02-24T15:18:44.446Z,1033.31
2019-02-24T15:19:44.436Z,1033.29
2019-02-24T15:20:44.422Z,1033.34
2019-02-24T15:21:44.411Z,1033.33
2019-02-24T15:22:44.401Z,1033.38
2019-02-24T15:23:44.390Z,1033.35
2019-02-24T15:24:44.383Z,1033.32
2019-02-24T15:25:44.368Z,1033.31
2019-02-24T15:26:44.356Z,1033.28
2019-02-24T15:27:44.347Z,1033.33
2019-02-24T15:28:44.334Z,1033.34
2019-02-24T15:29:44.326Z,1033.32
2019-02-24T15:30:44.315Z,1033.33
2019-02-24T15:31:44.301Z,1033.27
2019-02-24T15:32:51.344Z,1033.24
2019-02-24T15:34:08.763Z,1033.30
2019-02-24T15:35:08.744Z,1033.33
2019-02-24T15:36:08.748Z,1033.40
2019-02-24T15:37:08.723Z,1033.37
2019-02-24T15:38:08.720Z,1033.40
2019-02-24T15:39:08.703Z,1033.52
2019-02-24T15:40:08.694Z,1033.51
2019-02-24T15:41:08.680Z,1033.51
2019-02-24T15:42:08.667Z,1033.49
2019-02-24T15:43:08.656Z,1033.56
2019-02-24T15:44:10.133Z,1033.57
2019-02-24T15:45:08.636Z,1033.63
2019-02-24T15:46:08.627Z,1033.62
2019-02-24T15:47:08.614Z,1033.64
2019-02-24T15:48:08.605Z,1033.65
2019-02-24T15:49:08.593Z,1033.62
2019-02-24T15:50:08.584Z,1033.64
2019-02-24T15:51:08.571Z,1033.65
2019-02-24T15:52:10.162Z,1033.70
2019-02-24T15:53:08.546Z,1033.67
2019-02-24T15:54:08.535Z,1033.66
2019-02-24T15:55:08.526Z,1033.67
2019-02-24T15:56:08.514Z,1033.68
2019-02-24T15:57:08.505Z,1033.64
2019-02-24T15:58:08.493Z,1033.67
2019-02-24T15:59:08.480Z,1033.64
2019-02-24T16:00:08.475Z,1033.67
2019-02-24T16:01:08.457Z,1033.60
2019-02-24T16:02:08.455Z,1033.64
2019-02-24T16:03:08.442Z,1033.58
2019-02-24T16:04:08.432Z,1033.57
2019-02-24T16:05:08.412Z,1033.48
2019-02-24T16:06:08.401Z,1033.54
2019-02-24T16:07:08.390Z,1033.54
2019-02-24T16:08:08.382Z,1033.58
2019-02-24T16:09:08.367Z,1033.61
2019-02-24T16:10:08.360Z,1033.60
2019-02-24T16:11:08.350Z,1033.72
2019-02-24T16:12:08.335Z,1033.70
2019-02-24T16:13:16.640Z,1033.74
2019-02-24T16:14:32.785Z,1033.72
2019-02-24T16:15:32.782Z,1033.67
2019-02-24T16:16:32.762Z,1033.71
2019-02-24T16:17:32.754Z,1033.67
2019-02-24T16:18:32.748Z,1033.72
2019-02-24T16:19:32.728Z,1033.76
2019-02-24T16:20:32.724Z,1033.81
2019-02-24T16:21:32.709Z,1033.81
2019-02-24T16:22:32.693Z,1033.80
2019-02-24T16:23:32.682Z,1033.83
2019-02-24T16:24:32.673Z,1033.80
2019-02-24T16:25:32.662Z,1033.77
2019-02-24T16:26:32.672Z,1033.77
2019-02-24T16:27:32.635Z,1033.75
2019-02-24T16:28:32.628Z,1033.78
2019-02-24T16:29:32.622Z,1033.80
2019-02-24T16:30:32.602Z,1033.74
2019-02-24T16:31:32.593Z,1033.78
2019-02-24T16:32:32.588Z,1033.72
2019-02-24T16:33:32.569Z,1033.72
2019-02-24T16:34:32.560Z,1033.77
2019-02-24T16:35:32.547Z,1033.71
2019-02-24T16:36:32.535Z,1033.68
2019-02-24T16:37:32.528Z,1033.73
2019-02-24T16:38:32.522Z,1033.72
2019-02-24T16:39:32.509Z,1033.69
2019-02-24T16:40:32.493Z,1033.66
2019-02-24T16:41:32.487Z,1033.63
2019-02-24T16:42:32.470Z,1033.54
2019-02-24T16:43:32.467Z,1033.53
2019-02-24T16:44:32.450Z,1033.50
2019-02-24T16:45:32.443Z,1033.54
2019-02-24T16:46:32.431Z,1033.52
2019-02-24T16:47:32.417Z,1033.48
2019-02-24T16:48:32.402Z,1033.42
2019-02-24T16:49:32.394Z,1033.45
2019-02-24T16:50:32.385Z,1033.44
2019-02-24T16:51:32.371Z,1033.39
2019-02-24T16:52:32.359Z,1033.41
2019-02-24T16:53:32.349Z,1033.48
2019-02-24T16:54:32.340Z,1033.41
2019-02-24T16:55:32.325Z,1033.42
2019-02-24T16:56:32.321Z,1033.45
2019-02-24T16:57:32.319Z,1033.44
2019-02-24T16:58:32.320Z,1033.49
2019-02-24T16:59:32.323Z,1033.46
2019-02-24T17:00:32.273Z,1033.49
2019-02-24T17:01:32.271Z,1033.42
2019-02-24T17:02:32.273Z,1033.41
2019-02-24T17:03:32.276Z,1033.42
2019-02-24T17:06:32.207Z,1033.43
2019-02-24T17:07:32.194Z,1033.43
2019-02-24T17:08:32.192Z,1033.43
2019-02-24T17:09:32.172Z,1033.41
2019-02-24T17:10:32.205Z,1033.40
2019-02-24T17:11:32.148Z,1033.43
2019-02-24T17:12:32.136Z,1033.33
2019-02-24T17:13:32.126Z,1033.37
2019-02-24T17:16:32.093Z,1033.46
2019-02-24T17:30:31.932Z,1033.37
2019-02-24T20:48:43.140Z,1033.86
2019-02-24T21:05:42.941Z,1034.03
2019-02-24T21:06:42.926Z,1033.97
2019-02-24T22:34:41.930Z,1033.63
2019-02-24T22:42:41.844Z,1033.56
2019-02-24T23:52:41.063Z,1033.27
