createdAt,value
2019-03-26T00:01:10.056Z,28.67
2019-03-26T00:04:05.309Z,32.10
2019-03-26T00:06:28.654Z,26.80
2019-03-26T00:09:01.262Z,28.90
2019-03-26T00:11:34.902Z,28.23
2019-03-26T00:14:07.617Z,27.90
2019-03-26T00:16:40.372Z,26.13
2019-03-26T00:19:13.056Z,31.10
2019-03-26T00:21:45.953Z,23.43
2019-03-26T00:24:18.603Z,27.23
2019-03-26T00:26:51.925Z,28.43
2019-03-26T00:29:24.563Z,26.07
2019-03-26T00:31:57.400Z,27.43
2019-03-26T00:34:30.034Z,24.13
2019-03-26T00:37:02.942Z,20.67
2019-03-26T00:39:35.546Z,26.87
2019-03-26T00:42:08.227Z,24.23
2019-03-26T00:44:40.852Z,24.33
2019-03-26T00:47:13.414Z,23.20
2019-03-26T00:49:46.030Z,29.20
2019-03-26T00:52:18.818Z,25.23
2019-03-26T00:54:51.418Z,34.40
2019-03-26T00:57:24.280Z,30.33
2019-03-26T00:59:56.876Z,32.07
2019-03-26T01:02:29.537Z,28.67
2019-03-26T01:05:02.146Z,23.57
2019-03-26T01:07:35.016Z,25.43
2019-03-26T01:10:09.653Z,28.60
2019-03-26T01:12:42.929Z,26.53
2019-03-26T01:15:15.567Z,27.07
2019-03-26T01:17:48.239Z,29.77
2019-03-26T01:20:20.798Z,29.37
2019-03-26T01:22:53.749Z,29.20
2019-03-26T01:25:26.445Z,33.03
2019-03-26T01:27:59.515Z,26.67
2019-03-26T01:30:32.088Z,31.53
2019-03-26T01:33:04.769Z,25.37
2019-03-26T01:35:37.353Z,29.17
2019-03-26T01:38:10.108Z,29.20
2019-03-26T01:40:42.786Z,28.47
2019-03-26T01:43:15.533Z,29.40
2019-03-26T01:45:48.125Z,34.00
2019-03-26T01:48:20.969Z,26.70
2019-03-26T01:50:53.505Z,27.40
2019-03-26T01:53:26.322Z,27.30
2019-03-26T01:55:58.889Z,31.20
2019-03-26T01:58:31.788Z,24.40
2019-03-26T02:01:04.356Z,28.93
2019-03-26T02:03:36.972Z,25.73
2019-03-26T02:06:09.518Z,23.63
2019-03-26T02:08:42.186Z,24.13
2019-03-26T02:11:14.773Z,22.67
2019-03-26T02:13:47.518Z,20.33
2019-03-26T02:16:20.089Z,20.20
2019-03-26T02:18:52.653Z,19.13
2019-03-26T02:21:25.363Z,20.33
2019-03-26T02:23:58.077Z,22.03
2019-03-26T02:26:30.762Z,16.20
2019-03-26T02:29:03.544Z,15.20
2019-03-26T02:31:36.166Z,16.57
2019-03-26T02:34:08.908Z,12.70
2019-03-26T02:36:41.509Z,14.47
2019-03-26T02:39:14.185Z,15.27
2019-03-26T02:41:46.960Z,18.77
2019-03-26T02:44:19.932Z,18.63
2019-03-26T02:46:52.543Z,17.40
2019-03-26T02:49:25.261Z,17.67
2019-03-26T02:51:57.987Z,17.90
2019-03-26T02:54:30.594Z,15.20
2019-03-26T02:57:03.156Z,15.50
2019-03-26T02:59:36.222Z,16.10
2019-03-26T03:02:08.779Z,22.37
2019-03-26T03:04:41.403Z,22.73
2019-03-26T03:07:14.035Z,22.13
2019-03-26T03:09:46.658Z,22.47
2019-03-26T03:12:19.323Z,16.37
2019-03-26T03:14:52.357Z,21.20
2019-03-26T03:17:24.924Z,18.47
2019-03-26T03:19:57.787Z,22.97
2019-03-26T03:22:30.622Z,19.17
2019-03-26T03:25:03.435Z,18.70
2019-03-26T03:27:36.031Z,18.77
2019-03-26T03:30:13.106Z,20.30
2019-03-26T03:32:45.670Z,21.60
2019-03-26T03:35:18.679Z,21.37
2019-03-26T03:37:51.235Z,67.37
2019-03-26T03:40:24.033Z,75.57
2019-03-26T03:42:56.621Z,68.77
2019-03-26T03:45:33.885Z,36.83
2019-03-26T03:48:06.818Z,28.50
2019-03-26T03:50:40.956Z,33.87
2019-03-26T03:53:18.535Z,28.97
2019-03-26T03:55:53.671Z,41.17
2019-03-26T03:58:29.442Z,27.47
2019-03-26T04:01:02.473Z,30.53
2019-03-26T04:03:35.065Z,30.83
2019-03-26T04:06:09.938Z,24.83
2019-03-26T04:08:42.022Z,28.90
2019-03-26T04:11:15.733Z,25.00
2019-03-26T04:13:48.332Z,25.40
2019-03-26T04:16:21.300Z,26.00
2019-03-26T04:18:53.939Z,27.00
2019-03-26T04:21:26.565Z,24.37
2019-03-26T04:23:59.133Z,33.10
2019-03-26T04:26:31.762Z,28.90
2019-03-26T04:29:04.332Z,30.20
2019-03-26T04:31:37.209Z,30.80
2019-03-26T04:34:09.777Z,25.03
2019-03-26T04:36:42.659Z,31.03
2019-03-26T04:39:15.212Z,23.50
2019-03-26T04:41:47.814Z,25.03
2019-03-26T04:44:20.389Z,28.57
2019-03-26T04:46:53.267Z,28.20
2019-03-26T04:49:25.864Z,20.53
2019-03-26T04:51:58.481Z,23.47
2019-03-26T04:54:31.051Z,25.87
2019-03-26T04:57:03.739Z,27.10
2019-03-26T04:59:36.388Z,27.60
2019-03-26T05:02:09.462Z,22.50
2019-03-26T05:04:42.065Z,24.77
2019-03-26T05:07:14.707Z,26.70
2019-03-26T05:09:47.324Z,24.77
2019-03-26T05:12:19.992Z,19.57
2019-03-26T05:14:52.579Z,33.43
2019-03-26T05:17:25.415Z,28.73
2019-03-26T05:19:58.069Z,28.90
2019-03-26T05:22:30.715Z,33.40
2019-03-26T05:25:03.277Z,32.27
2019-03-26T05:27:45.384Z,39.30
2019-03-26T05:30:10.983Z,33.93
2019-03-26T05:32:44.193Z,22.30
2019-03-26T05:35:16.955Z,32.63
2019-03-26T05:37:49.846Z,28.40
2019-03-26T05:40:22.427Z,26.80
2019-03-26T05:42:55.162Z,29.37
2019-03-26T05:45:27.713Z,29.33
2019-03-26T05:48:00.601Z,33.60
2019-03-26T05:50:33.187Z,28.63
2019-03-26T05:53:05.771Z,25.43
2019-03-26T05:55:38.347Z,37.17
2019-03-26T05:58:10.937Z,26.20
2019-03-26T06:00:43.551Z,33.33
2019-03-26T06:03:16.353Z,37.60
2019-03-26T06:05:48.926Z,31.17
2019-03-26T06:08:21.643Z,32.20
2019-03-26T06:10:54.208Z,27.03
2019-03-26T06:13:26.893Z,24.60
2019-03-26T06:15:59.461Z,26.97
2019-03-26T06:18:32.279Z,32.67
2019-03-26T06:21:05.785Z,32.50
2019-03-26T06:23:38.618Z,33.37
2019-03-26T06:26:11.165Z,31.90
2019-03-26T06:28:44.064Z,26.40
2019-03-26T06:31:16.622Z,29.20
2019-03-26T06:33:49.850Z,24.07
2019-03-26T06:36:22.412Z,28.87
2019-03-26T06:38:55.229Z,28.57
2019-03-26T06:41:27.804Z,27.03
2019-03-26T06:44:00.421Z,21.80
2019-03-26T06:46:32.997Z,28.73
2019-03-26T06:49:06.242Z,21.13
2019-03-26T06:51:38.813Z,18.63
2019-03-26T06:54:11.760Z,30.63
2019-03-26T06:56:44.304Z,24.30
2019-03-26T06:59:16.964Z,21.73
2019-03-26T07:01:50.226Z,20.90
2019-03-26T07:04:24.318Z,25.53
2019-03-26T07:06:57.907Z,21.50
2019-03-26T07:09:31.067Z,23.13
2019-03-26T07:12:03.681Z,21.63
2019-03-26T07:14:36.437Z,17.77
2019-03-26T07:17:09.050Z,17.53
2019-03-26T07:19:42.515Z,21.93
2019-03-26T07:22:15.128Z,21.90
2019-03-26T07:24:48.036Z,21.03
2019-03-26T07:27:20.659Z,20.17
2019-03-26T07:29:53.302Z,26.67
2019-03-26T07:32:25.890Z,20.33
2019-03-26T07:34:58.805Z,19.30
2019-03-26T07:37:44.152Z,25.27
2019-03-26T07:40:07.695Z,19.60
2019-03-26T07:42:40.289Z,18.53
2019-03-26T07:45:13.920Z,22.37
2019-03-26T07:47:48.245Z,16.77
2019-03-26T07:50:21.119Z,22.03
2019-03-26T07:52:53.676Z,15.17
2019-03-26T07:55:26.478Z,20.03
2019-03-26T07:57:59.063Z,18.87
2019-03-26T08:00:37.168Z,24.40
2019-03-26T08:03:10.024Z,24.13
2019-03-26T08:05:42.769Z,16.10
2019-03-26T08:08:15.379Z,12.57
2019-03-26T08:10:48.305Z,20.03
2019-03-26T08:13:20.936Z,11.87
2019-03-26T08:15:53.970Z,21.57
2019-03-26T08:18:26.641Z,10.23
2019-03-26T08:20:59.548Z,19.17
2019-03-26T08:36:40.780Z,17.03
2019-03-26T08:39:13.647Z,14.20
2019-03-26T08:41:46.478Z,15.00
2019-03-26T08:44:19.122Z,16.37
2019-03-26T08:46:51.934Z,11.63
2019-03-26T08:49:30.467Z,10.60
2019-03-26T08:51:59.166Z,15.70
2019-03-26T08:54:31.800Z,13.27
2019-03-26T08:57:04.719Z,16.10
2019-03-26T08:59:37.582Z,18.40
2019-03-26T09:02:11.631Z,21.93
2019-03-26T09:04:44.311Z,14.80
2019-03-26T09:07:17.181Z,10.73
2019-03-26T09:09:49.984Z,14.63
2019-03-26T09:12:22.945Z,18.73
2019-03-26T09:14:56.121Z,20.30
2019-03-26T09:17:29.031Z,24.40
2019-03-26T09:20:01.688Z,29.57
2019-03-26T09:22:34.900Z,27.40
2019-03-26T09:27:48.761Z,26.83
2019-03-26T09:30:21.516Z,31.37
2019-03-26T09:32:54.346Z,29.33
2019-03-26T09:35:26.957Z,22.60
2019-03-26T09:37:59.601Z,30.33
2019-03-26T09:40:32.196Z,27.93
2019-03-26T09:43:05.039Z,27.40
2019-03-26T09:45:37.928Z,29.90
2019-03-26T09:48:10.713Z,26.57
2019-03-26T09:50:44.547Z,33.00
2019-03-26T09:53:17.744Z,34.43
2019-03-26T09:55:50.320Z,40.60
2019-03-26T09:58:23.031Z,32.53
2019-03-26T10:00:55.673Z,29.37
2019-03-26T10:03:28.535Z,32.20
2019-03-26T10:06:01.109Z,32.97
2019-03-26T10:08:34.023Z,33.40
2019-03-26T10:11:06.630Z,36.17
2019-03-26T10:13:39.682Z,37.93
2019-03-26T10:16:12.485Z,28.77
2019-03-26T10:18:45.142Z,29.80
2019-03-26T10:21:17.805Z,28.97
2019-03-26T10:23:50.718Z,27.53
2019-03-26T10:26:23.331Z,25.73
2019-03-26T10:28:56.173Z,28.87
2019-03-26T10:31:29.128Z,31.63
2019-03-26T10:34:01.751Z,24.40
2019-03-26T10:36:34.782Z,32.67
2019-03-26T10:39:09.595Z,32.53
2019-03-26T10:41:42.164Z,36.37
2019-03-26T10:44:16.084Z,24.83
2019-03-26T10:46:49.196Z,28.67
2019-03-26T10:49:21.911Z,24.30
2019-03-26T10:51:54.554Z,28.53
2019-03-26T10:54:27.382Z,32.03
2019-03-26T10:56:59.985Z,31.40
2019-03-26T10:59:32.680Z,29.20
2019-03-26T11:02:05.668Z,26.57
2019-03-26T11:04:38.614Z,25.73
2019-03-26T11:07:11.382Z,21.27
2019-03-26T11:09:45.099Z,23.53
2019-03-26T11:12:17.672Z,19.37
2019-03-26T11:14:50.369Z,24.47
2019-03-26T11:17:24.231Z,24.57
2019-03-26T11:19:56.923Z,31.57
2019-03-26T11:22:29.505Z,22.80
2019-03-26T11:25:02.247Z,26.73
2019-03-26T11:27:34.875Z,28.40
2019-03-26T11:30:09.095Z,21.73
2019-03-26T11:32:42.030Z,35.40
2019-03-26T11:35:14.899Z,27.17
2019-03-26T11:37:47.569Z,17.67
2019-03-26T11:40:20.592Z,23.07
2019-03-26T11:42:53.255Z,25.43
2019-03-26T11:45:26.005Z,28.33
2019-03-26T11:47:59.022Z,25.20
2019-03-26T11:50:31.671Z,19.70
2019-03-26T11:53:04.482Z,32.50
2019-03-26T11:55:37.169Z,27.53
2019-03-26T11:58:09.769Z,40.70
2019-03-26T12:00:42.705Z,31.23
2019-03-26T12:03:15.639Z,28.13
2019-03-26T12:05:48.253Z,25.57
2019-03-26T12:08:20.893Z,29.83
2019-03-26T12:10:53.638Z,28.00
2019-03-26T12:13:26.248Z,27.30
2019-03-26T12:15:58.951Z,24.13
2019-03-26T12:18:31.538Z,25.97
2019-03-26T12:21:04.453Z,21.50
2019-03-26T12:23:37.057Z,22.10
2019-03-26T12:26:11.141Z,24.13
2019-03-26T12:28:43.724Z,23.47
2019-03-26T12:31:16.343Z,25.07
2019-03-26T12:33:49.078Z,29.57
2019-03-26T12:36:21.891Z,41.37
2019-03-26T12:38:54.481Z,26.90
2019-03-26T12:41:27.137Z,32.93
2019-03-26T12:43:59.727Z,30.07
2019-03-26T12:46:32.724Z,25.90
2019-03-26T12:49:05.555Z,23.97
2019-03-26T12:51:39.455Z,26.07
2019-03-26T12:54:12.203Z,26.43
2019-03-26T12:56:44.945Z,24.73
2019-03-26T12:59:17.594Z,26.40
2019-03-26T13:01:50.510Z,22.57
2019-03-26T13:04:23.479Z,23.03
2019-03-26T13:06:56.278Z,23.17
2019-03-26T13:09:28.863Z,22.93
2019-03-26T13:12:01.747Z,24.73
2019-03-26T13:14:34.763Z,20.10
2019-03-26T13:17:07.522Z,20.27
2019-03-26T13:19:40.501Z,18.60
2019-03-26T13:22:13.389Z,16.30
2019-03-26T13:24:45.993Z,20.60
2019-03-26T13:27:18.744Z,15.43
2019-03-26T13:29:51.421Z,15.70
2019-03-26T13:32:24.341Z,17.03
2019-03-26T13:34:57.066Z,19.80
2019-03-26T13:37:29.983Z,20.73
2019-03-26T13:40:02.573Z,17.17
2019-03-26T13:42:35.455Z,18.47
2019-03-26T13:45:09.274Z,23.70
2019-03-26T13:47:42.144Z,19.67
2019-03-26T13:50:15.795Z,18.60
2019-03-26T13:52:48.484Z,24.40
2019-03-26T13:55:21.225Z,32.50
2019-03-26T13:57:55.032Z,27.60
2019-03-26T14:00:37.900Z,24.00
2019-03-26T14:03:10.919Z,19.60
2019-03-26T14:05:43.495Z,19.47
2019-03-26T14:08:16.381Z,20.00
2019-03-26T14:10:49.015Z,25.87
2019-03-26T14:13:21.659Z,22.53
2019-03-26T14:15:54.265Z,25.60
2019-03-26T14:18:27.102Z,22.50
2019-03-26T14:21:00.135Z,22.43
2019-03-26T14:23:32.888Z,22.07
2019-03-26T14:26:07.172Z,25.97
2019-03-26T14:28:39.941Z,22.40
2019-03-26T14:31:12.603Z,21.17
2019-03-26T14:33:45.483Z,21.70
2019-03-26T14:36:18.283Z,26.13
2019-03-26T14:38:50.961Z,24.23
2019-03-26T14:41:23.617Z,23.47
2019-03-26T14:43:56.382Z,21.23
2019-03-26T14:46:28.995Z,22.73
2019-03-26T14:49:01.661Z,19.57
2019-03-26T14:51:34.671Z,25.93
2019-03-26T14:54:07.322Z,24.67
2019-03-26T14:56:39.974Z,23.53
2019-03-26T14:59:12.774Z,27.97
2019-03-26T15:01:45.448Z,25.07
2019-03-26T15:04:18.440Z,24.87
2019-03-26T15:06:51.157Z,33.10
2019-03-26T15:09:23.878Z,13.07
2019-03-26T15:11:56.615Z,8.10
2019-03-26T15:14:29.211Z,2.43
2019-03-26T15:17:01.878Z,2.20
2019-03-26T15:19:34.449Z,2.03
2019-03-26T15:22:07.578Z,2.17
2019-03-26T15:24:40.592Z,1.53
2019-03-26T15:27:13.191Z,2.40
2019-03-26T15:29:47.283Z,2.43
2019-03-26T15:32:19.885Z,3.47
2019-03-26T15:34:52.736Z,2.30
2019-03-26T15:37:25.804Z,3.77
2019-03-26T15:39:58.841Z,1.70
2019-03-26T15:42:31.527Z,4.97
2019-03-26T15:45:04.510Z,5.27
2019-03-26T15:47:37.144Z,4.13
2019-03-26T15:50:10.891Z,3.57
2019-03-26T15:52:43.853Z,3.17
2019-03-26T15:55:16.767Z,4.27
2019-03-26T15:57:49.882Z,3.27
2019-03-26T16:00:27.357Z,3.40
2019-03-26T16:02:59.952Z,6.13
2019-03-26T16:05:32.806Z,4.13
2019-03-26T16:08:05.673Z,5.90
2019-03-26T16:10:38.668Z,9.97
2019-03-26T16:13:11.234Z,8.87
2019-03-26T16:15:45.205Z,5.77
2019-03-26T16:18:18.102Z,7.70
2019-03-26T16:20:50.787Z,6.23
2019-03-26T16:23:23.667Z,4.97
2019-03-26T16:25:56.544Z,6.50
2019-03-26T16:28:29.190Z,8.70
2019-03-26T16:31:01.963Z,9.30
2019-03-26T16:33:35.773Z,8.27
2019-03-26T16:36:08.573Z,8.27
2019-03-26T16:38:41.227Z,10.33
2019-03-26T16:41:14.107Z,11.67
2019-03-26T16:43:46.683Z,13.03
2019-03-26T16:46:19.393Z,14.43
2019-03-26T16:48:52.010Z,11.53
2019-03-26T16:51:24.758Z,10.83
2019-03-26T16:53:57.677Z,10.00
2019-03-26T16:56:30.514Z,7.83
2019-03-26T16:59:03.472Z,4.43
2019-03-26T17:01:36.469Z,6.90
2019-03-26T17:04:09.066Z,20.00
2019-03-26T17:06:42.073Z,20.63
2019-03-26T17:09:14.734Z,9.40
2019-03-26T17:11:47.609Z,10.43
2019-03-26T17:14:20.205Z,13.73
2019-03-26T17:16:53.193Z,11.90
2019-03-26T17:19:25.819Z,16.70
2019-03-26T17:21:58.743Z,15.93
2019-03-26T17:24:31.342Z,12.87
2019-03-26T17:27:04.370Z,13.93
2019-03-26T17:29:36.966Z,8.83
2019-03-26T17:32:09.779Z,17.70
2019-03-26T17:34:42.362Z,12.53
2019-03-26T17:37:15.263Z,18.00
2019-03-26T17:39:47.958Z,12.40
2019-03-26T17:42:20.821Z,14.53
2019-03-26T17:44:53.406Z,14.17
2019-03-26T17:47:26.110Z,13.90
2019-03-26T17:49:59.875Z,16.37
2019-03-26T17:52:32.851Z,18.60
2019-03-26T17:55:05.936Z,15.67
2019-03-26T17:57:38.611Z,16.73
2019-03-26T18:00:14.985Z,16.70
2019-03-26T18:02:47.996Z,13.40
2019-03-26T18:05:29.208Z,12.10
2019-03-26T18:08:01.859Z,17.97
2019-03-26T18:10:34.773Z,17.93
2019-03-26T18:13:07.451Z,16.93
2019-03-26T18:15:40.069Z,15.47
2019-03-26T18:18:12.971Z,16.20
2019-03-26T18:20:45.699Z,14.80
2019-03-26T18:23:18.470Z,18.10
2019-03-26T18:25:51.386Z,19.90
2019-03-26T18:28:24.320Z,25.87
2019-03-26T18:30:57.080Z,24.50
2019-03-26T18:33:29.987Z,23.60
2019-03-26T18:36:02.618Z,21.83
2019-03-26T18:38:35.274Z,25.83
2019-03-26T18:41:08.240Z,31.47
2019-03-26T18:43:41.099Z,46.60
2019-03-26T18:46:13.798Z,45.30
2019-03-26T18:48:46.908Z,26.40
2019-03-26T18:51:19.737Z,22.43
2019-03-26T18:53:52.521Z,24.47
2019-03-26T18:56:25.115Z,21.13
2019-03-26T18:58:57.997Z,23.37
2019-03-26T19:01:30.766Z,17.70
2019-03-26T19:04:03.729Z,19.40
2019-03-26T19:06:37.649Z,22.87
2019-03-26T19:09:10.906Z,15.97
2019-03-26T19:11:43.663Z,19.70
2019-03-26T19:14:16.383Z,10.17
2019-03-26T19:16:49.078Z,13.20
2019-03-26T19:19:22.146Z,15.17
2019-03-26T19:21:54.852Z,11.50
2019-03-26T19:24:27.679Z,16.27
2019-03-26T19:27:04.082Z,12.30
2019-03-26T19:29:35.437Z,15.07
2019-03-26T19:32:08.247Z,13.60
2019-03-26T19:34:41.079Z,11.07
2019-03-26T19:37:13.677Z,11.67
2019-03-26T19:39:46.765Z,11.10
2019-03-26T19:42:19.722Z,11.30
2019-03-26T19:44:52.521Z,9.70
2019-03-26T19:47:25.649Z,11.40
2019-03-26T19:49:58.489Z,11.30
2019-03-26T19:52:31.245Z,10.40
2019-03-26T19:55:04.155Z,8.43
2019-03-26T19:57:37.166Z,9.40
2019-03-26T20:00:13.349Z,7.17
2019-03-26T20:02:46.183Z,8.30
2019-03-26T20:05:21.446Z,14.20
2019-03-26T20:07:54.385Z,9.43
2019-03-26T20:10:27.127Z,12.67
2019-03-26T20:13:00.196Z,10.53
2019-03-26T20:15:33.058Z,11.70
2019-03-26T20:18:05.737Z,9.10
2019-03-26T20:20:38.745Z,9.27
2019-03-26T20:23:11.382Z,8.97
2019-03-26T20:25:44.211Z,10.63
2019-03-26T20:28:17.448Z,8.23
2019-03-26T20:30:49.982Z,8.10
2019-03-26T20:33:22.676Z,11.33
2019-03-26T20:35:55.918Z,9.90
2019-03-26T20:38:28.864Z,9.47
2019-03-26T20:41:01.799Z,11.17
2019-03-26T20:43:37.544Z,7.90
2019-03-26T20:46:09.431Z,8.10
2019-03-26T20:48:42.165Z,9.17
2019-03-26T20:51:15.205Z,8.07
2019-03-26T20:53:47.959Z,7.60
2019-03-26T20:56:20.724Z,6.53
2019-03-26T20:58:53.810Z,7.03
2019-03-26T21:01:27.072Z,7.00
2019-03-26T21:03:59.856Z,8.90
2019-03-26T21:06:34.140Z,7.30
2019-03-26T21:09:09.120Z,6.03
2019-03-26T21:11:42.802Z,10.03
2019-03-26T21:14:15.615Z,6.73
2019-03-26T21:16:48.560Z,6.50
2019-03-26T21:19:21.229Z,8.03
2019-03-26T21:21:53.901Z,6.80
2019-03-26T21:24:26.619Z,6.63
2019-03-26T21:26:59.409Z,8.23
2019-03-26T21:29:32.426Z,11.03
2019-03-26T21:32:05.369Z,7.13
2019-03-26T21:34:38.084Z,7.07
2019-03-26T21:37:11.048Z,7.00
2019-03-26T21:39:43.692Z,7.30
2019-03-26T21:42:16.355Z,6.90
2019-03-26T21:44:49.129Z,6.53
2019-03-26T21:47:22.069Z,7.07
2019-03-26T21:49:54.713Z,8.80
2019-03-26T21:52:27.612Z,9.67
2019-03-26T21:55:00.360Z,8.63
2019-03-26T21:57:33.046Z,10.07
2019-03-26T22:00:07.846Z,8.07
2019-03-26T22:02:42.347Z,6.20
2019-03-26T22:05:15.035Z,7.47
2019-03-26T22:07:47.981Z,6.40
2019-03-26T22:10:20.776Z,8.33
2019-03-26T22:12:53.517Z,8.10
2019-03-26T22:15:26.447Z,7.00
2019-03-26T22:18:00.564Z,5.70
2019-03-26T22:20:33.308Z,5.90
2019-03-26T22:23:06.433Z,5.90
2019-03-26T22:25:39.447Z,7.33
2019-03-26T22:28:12.227Z,4.73
2019-03-26T22:30:45.318Z,6.63
2019-03-26T22:33:18.194Z,7.80
2019-03-26T22:35:50.810Z,9.33
2019-03-26T22:38:23.756Z,6.30
2019-03-26T22:40:56.317Z,7.60
2019-03-26T22:43:29.116Z,6.57
2019-03-26T22:46:01.993Z,5.30
2019-03-26T22:48:34.782Z,8.40
2019-03-26T22:51:07.404Z,6.93
2019-03-26T22:53:41.482Z,8.97
2019-03-26T22:56:14.073Z,6.93
2019-03-26T22:58:47.043Z,6.60
2019-03-26T23:01:20.315Z,7.27
2019-03-26T23:03:53.235Z,7.57
2019-03-26T23:06:26.368Z,6.80
2019-03-26T23:08:59.215Z,7.70
2019-03-26T23:11:33.174Z,9.53
2019-03-26T23:14:07.443Z,8.77
2019-03-26T23:16:40.675Z,7.23
2019-03-26T23:19:13.383Z,7.73
2019-03-26T23:21:45.989Z,6.63
2019-03-26T23:24:19.069Z,9.37
2019-03-26T23:26:52.848Z,8.80
2019-03-26T23:29:25.772Z,6.97
2019-03-26T23:31:58.518Z,11.03
2019-03-26T23:34:31.533Z,12.27
2019-03-26T23:37:04.137Z,7.47
2019-03-26T23:39:36.891Z,7.20
2019-03-26T23:42:09.572Z,8.43
2019-03-26T23:44:42.223Z,12.03
2019-03-26T23:47:15.001Z,7.90
2019-03-26T23:49:47.703Z,6.57
2019-03-26T23:52:20.361Z,6.77
2019-03-26T23:54:53.164Z,11.53
2019-03-26T23:57:25.726Z,7.80
2019-03-26T23:59:58.855Z,7.20
