createdAt,value
2023-02-09T10:02:33.237Z,10.95
2023-02-09T10:05:21.810Z,11.07
2023-02-09T10:08:09.848Z,10.20
2023-02-09T10:11:16.074Z,10.70
2023-02-09T10:13:55.183Z,10.95
2023-02-09T10:16:24.841Z,11.32
2023-02-09T10:19:00.646Z,10.38
2023-02-09T10:21:36.831Z,11.55
2023-02-09T10:24:16.308Z,10.52
2023-02-09T10:26:43.271Z,10.63
2023-02-09T10:29:13.037Z,10.68
2023-02-09T10:31:46.730Z,10.80
2023-02-09T10:34:16.665Z,10.02
2023-02-09T10:36:51.343Z,10.60
2023-02-09T10:39:28.408Z,10.50
2023-02-09T10:41:59.451Z,10.45
2023-02-09T10:44:33.648Z,10.50
2023-02-09T10:47:27.161Z,10.35
2023-02-09T10:50:01.736Z,11.20
2023-02-09T10:52:36.845Z,10.50
2023-02-09T10:55:17.145Z,11.45
2023-02-09T10:57:44.060Z,10.18
2023-02-09T11:00:17.018Z,9.20
2023-02-09T11:02:57.649Z,9.55
2023-02-09T11:05:39.038Z,8.95
2023-02-09T11:08:20.577Z,10.30
2023-02-09T11:11:05.730Z,9.88
2023-02-09T11:13:33.872Z,10.52
2023-02-09T11:16:09.949Z,10.15
2023-02-09T11:18:37.038Z,9.85
2023-02-09T11:21:58.358Z,11.57
2023-02-09T11:24:43.639Z,11.20
2023-02-09T11:27:51.441Z,9.73
2023-02-09T11:30:20.999Z,9.98
2023-02-09T11:33:03.717Z,11.15
2023-02-09T11:36:08.413Z,10.38
2023-02-09T11:38:50.380Z,8.68
2023-02-09T11:41:52.014Z,10.23
2023-02-09T11:44:42.742Z,8.98
2023-02-09T11:47:22.701Z,8.68
2023-02-09T11:49:52.210Z,10.00
2023-02-09T11:52:28.589Z,10.82
2023-02-09T11:55:02.349Z,9.10
2023-02-09T11:57:36.668Z,8.57
2023-02-09T12:00:11.290Z,8.30
2023-02-09T12:03:11.816Z,9.68
2023-02-09T12:05:40.575Z,10.30
2023-02-09T12:08:46.158Z,8.63
2023-02-09T12:11:20.755Z,10.55
2023-02-09T12:14:02.929Z,9.60
2023-02-09T12:16:36.922Z,9.10
2023-02-09T12:19:05.853Z,8.27
2023-02-09T12:21:38.188Z,9.20
2023-02-09T12:24:28.010Z,8.27
2023-02-09T12:26:57.546Z,9.00
2023-02-09T12:29:35.190Z,8.85
2023-02-09T12:32:04.860Z,9.15
2023-02-09T12:34:46.950Z,9.05
2023-02-09T12:37:13.789Z,9.32
2023-02-09T12:40:02.259Z,9.18
2023-02-09T12:42:38.681Z,9.05
2023-02-09T12:45:36.881Z,9.48
2023-02-09T12:48:09.992Z,9.70
2023-02-09T12:50:42.720Z,9.18
2023-02-09T12:53:31.738Z,8.45
2023-02-09T12:56:09.031Z,8.50
2023-02-09T12:58:45.126Z,8.57
2023-02-09T13:01:14.468Z,9.45
2023-02-09T13:04:05.701Z,8.82
2023-02-09T13:06:48.954Z,9.18
2023-02-09T13:09:28.481Z,9.43
2023-02-09T13:12:06.043Z,10.25
2023-02-09T13:14:33.204Z,9.80
2023-02-09T13:17:08.970Z,8.55
2023-02-09T13:19:57.674Z,9.05
2023-02-09T13:22:27.594Z,9.82
2023-02-09T13:25:01.880Z,9.48
2023-02-09T13:27:29.570Z,11.02
2023-02-09T13:29:58.419Z,9.85
2023-02-09T13:32:48.710Z,8.30
2023-02-09T13:35:41.242Z,9.25
2023-02-09T13:38:17.423Z,9.98
2023-02-09T13:40:49.474Z,9.50
2023-02-09T13:43:33.471Z,9.68
2023-02-09T13:46:02.075Z,10.52
2023-02-09T13:48:30.378Z,9.35
2023-02-09T13:51:00.909Z,12.90
2023-02-09T13:53:30.006Z,8.63
2023-02-09T13:56:00.214Z,9.30
2023-02-09T13:58:35.458Z,9.90
2023-02-09T14:01:14.044Z,9.30
2023-02-09T14:03:58.240Z,9.45
2023-02-09T14:06:52.774Z,11.00
2023-02-09T14:09:38.250Z,8.40
2023-02-09T14:12:15.317Z,9.05
2023-02-09T14:15:07.502Z,9.25
2023-02-09T14:17:39.077Z,9.97
2023-02-09T14:20:21.745Z,9.13
2023-02-09T14:22:58.678Z,10.18
2023-02-09T14:25:29.112Z,9.23
2023-02-09T14:27:56.963Z,10.05
2023-02-09T14:30:31.525Z,9.30
2023-02-09T14:33:00.514Z,8.52
2023-02-09T14:35:39.815Z,8.88
2023-02-09T14:38:39.851Z,9.95
2023-02-09T14:41:29.106Z,9.38
2023-02-09T14:44:20.449Z,9.30
2023-02-09T14:47:01.496Z,8.27
2023-02-09T14:49:29.393Z,9.73
2023-02-09T14:52:13.566Z,10.23
2023-02-09T14:54:47.158Z,10.02
2023-02-09T14:57:14.173Z,8.82
2023-02-09T14:59:40.957Z,9.02
2023-02-09T15:02:19.189Z,10.20
2023-02-09T15:04:46.578Z,9.57
2023-02-09T15:07:20.160Z,9.77
2023-02-09T15:09:50.530Z,10.93
2023-02-09T15:12:26.730Z,10.40
2023-02-09T15:14:58.818Z,10.43
2023-02-09T15:17:28.896Z,9.75
2023-02-09T15:19:57.441Z,12.20
2023-02-09T15:22:27.167Z,9.90
2023-02-09T15:24:54.674Z,11.60
2023-02-09T15:27:28.544Z,12.02
2023-02-09T15:29:58.972Z,11.90
2023-02-09T15:32:27.398Z,10.52
2023-02-09T15:34:54.554Z,11.63
2023-02-09T15:37:28.529Z,12.65
2023-02-09T15:40:01.137Z,10.90
2023-02-09T15:45:41.106Z,13.13
2023-02-09T15:48:08.916Z,11.10
2023-02-09T15:50:40.193Z,13.18
2023-02-09T15:53:12.601Z,12.18
2023-02-09T15:55:40.604Z,11.02
2023-02-09T15:58:35.394Z,11.93
2023-02-09T16:01:04.197Z,12.70
2023-02-09T16:03:33.730Z,12.93
2023-02-09T16:06:03.827Z,15.07
2023-02-09T16:08:37.734Z,15.25
2023-02-09T16:11:09.522Z,13.13
2023-02-09T16:13:39.064Z,14.97
2023-02-09T16:16:16.776Z,14.25
2023-02-09T16:18:46.345Z,15.13
2023-02-09T16:21:33.510Z,14.55
2023-02-09T16:24:05.878Z,16.65
2023-02-09T16:26:33.902Z,16.88
2023-02-09T16:29:00.798Z,17.55
2023-02-09T16:31:27.632Z,15.40
2023-02-09T16:33:54.481Z,18.17
2023-02-09T16:36:24.074Z,19.08
2023-02-09T16:38:50.996Z,20.60
2023-02-09T16:41:37.995Z,21.85
2023-02-09T16:44:25.948Z,21.33
2023-02-09T16:46:55.240Z,18.20
2023-02-09T16:49:43.296Z,18.77
2023-02-09T16:52:20.646Z,16.10
2023-02-09T16:54:53.551Z,16.05
2023-02-09T16:57:23.299Z,17.15
2023-02-09T16:59:54.129Z,16.60
2023-02-09T17:02:27.146Z,17.17
2023-02-09T17:04:54.078Z,17.08
2023-02-09T17:07:24.485Z,19.95
2023-02-09T17:09:51.304Z,17.85
2023-02-09T17:12:18.151Z,20.20
2023-02-09T17:14:44.947Z,19.73
2023-02-09T17:17:19.185Z,20.98
2023-02-09T17:19:48.154Z,20.40
2023-02-09T17:22:16.181Z,20.35
2023-02-09T17:24:43.049Z,17.45
2023-02-09T17:27:10.176Z,19.50
2023-02-09T17:29:37.034Z,19.30
2023-02-09T17:32:07.267Z,18.33
2023-02-09T17:34:34.125Z,18.55
2023-02-09T17:37:01.015Z,21.15
2023-02-09T17:39:30.003Z,20.08
2023-02-09T17:41:59.648Z,20.65
2023-02-09T17:44:44.664Z,22.35
2023-02-09T17:47:19.926Z,20.10
2023-02-09T17:49:46.889Z,21.08
2023-02-09T17:52:18.296Z,21.35
2023-02-09T17:54:45.680Z,22.80
2023-02-09T17:57:17.109Z,24.98
2023-02-09T17:59:46.066Z,24.58
2023-02-09T18:02:15.885Z,23.10
2023-02-09T18:04:44.991Z,23.58
2023-02-09T18:07:13.956Z,22.30
2023-02-09T18:09:40.854Z,22.40
2023-02-09T18:12:17.139Z,22.00
2023-02-09T18:14:43.990Z,22.63
2023-02-09T18:17:10.943Z,23.10
2023-02-09T18:19:37.959Z,22.73
2023-02-09T18:22:05.022Z,24.50
2023-02-09T18:24:34.728Z,23.38
2023-02-09T18:27:02.162Z,22.55
2023-02-09T18:29:30.278Z,21.50
2023-02-09T18:32:02.094Z,22.88
2023-02-09T18:34:29.623Z,24.05
2023-02-09T18:36:56.538Z,23.27
2023-02-09T18:39:23.479Z,22.13
2023-02-09T18:41:54.548Z,24.52
2023-02-09T18:44:31.234Z,24.57
2023-02-09T18:47:02.332Z,23.33
2023-02-09T18:49:29.896Z,23.75
2023-02-09T18:51:59.578Z,22.10
2023-02-09T18:54:28.897Z,23.65
2023-02-09T18:56:56.425Z,22.80
2023-02-09T18:59:26.954Z,23.45
2023-02-09T19:01:54.811Z,22.15
2023-02-09T19:04:21.779Z,25.55
2023-02-09T19:06:48.613Z,24.15
2023-02-09T19:09:15.405Z,24.83
2023-02-09T19:11:42.279Z,22.90
2023-02-09T19:14:27.818Z,24.35
2023-02-09T19:16:54.702Z,23.42
2023-02-09T19:19:24.655Z,23.58
2023-02-09T19:21:52.174Z,22.92
2023-02-09T19:24:19.647Z,21.60
2023-02-09T19:26:49.513Z,21.33
2023-02-09T19:29:16.819Z,22.98
2023-02-09T19:31:43.821Z,23.48
2023-02-09T19:34:13.451Z,23.08
2023-02-09T19:36:40.237Z,24.00
2023-02-09T19:39:07.075Z,25.38
2023-02-09T19:41:33.966Z,24.27
2023-02-09T19:44:00.770Z,24.48
2023-02-09T19:46:27.582Z,24.48
2023-02-09T19:48:54.505Z,26.92
2023-02-09T19:51:21.826Z,24.27
2023-02-09T19:53:49.000Z,24.40
2023-02-09T19:56:17.700Z,23.50
2023-02-09T19:58:45.371Z,25.02
2023-02-09T20:01:12.983Z,27.85
2023-02-09T20:03:41.959Z,23.88
2023-02-09T20:06:10.817Z,22.73
2023-02-09T20:08:38.453Z,24.25
2023-02-09T20:11:11.102Z,26.45
2023-02-09T20:16:14.434Z,27.45
2023-02-09T20:18:46.735Z,29.52
2023-02-09T20:21:13.549Z,28.05
2023-02-09T20:23:43.951Z,25.77
2023-02-09T20:26:16.134Z,25.85
2023-02-09T20:28:43.102Z,21.48
2023-02-09T20:31:10.412Z,22.77
2023-02-09T20:33:39.095Z,22.73
2023-02-09T20:36:07.909Z,22.75
2023-02-09T20:38:36.983Z,24.17
2023-02-09T20:41:12.527Z,22.35
2023-02-09T20:43:58.628Z,23.40
2023-02-09T20:46:46.229Z,23.30
2023-02-09T20:49:16.344Z,25.95
2023-02-09T20:51:44.441Z,26.25
2023-02-09T20:54:11.963Z,22.88
2023-02-09T20:56:39.289Z,24.90
2023-02-09T20:59:06.816Z,22.35
2023-02-09T21:01:35.776Z,22.60
2023-02-09T21:04:02.830Z,23.33
2023-02-09T21:06:29.806Z,21.40
2023-02-09T21:08:56.640Z,21.65
2023-02-09T21:11:23.574Z,20.85
2023-02-09T21:13:50.468Z,19.42
2023-02-09T21:16:17.854Z,21.13
2023-02-09T21:18:45.746Z,22.77
2023-02-09T21:21:16.148Z,21.58
2023-02-09T21:23:44.660Z,21.75
2023-02-09T21:26:18.296Z,22.05
2023-02-09T21:28:45.539Z,26.00
2023-02-09T21:31:14.281Z,24.65
2023-02-09T21:33:41.334Z,23.83
2023-02-09T21:36:08.817Z,22.10
2023-02-09T21:38:41.503Z,23.65
2023-02-09T21:41:35.486Z,24.30
2023-02-09T21:44:02.602Z,24.50
2023-02-09T21:46:29.886Z,24.52
2023-02-09T21:48:56.723Z,20.35
2023-02-09T21:51:23.661Z,20.13
