createdAt,value
2023-12-11T00:01:42.491Z,96.72
2023-12-11T00:04:09.709Z,99.03
2023-12-11T00:06:36.837Z,84.97
2023-12-11T00:09:03.915Z,105.13
2023-12-11T00:11:30.951Z,102.28
2023-12-11T00:13:57.902Z,97.43
2023-12-11T00:16:25.231Z,91.38
2023-12-11T00:18:55.243Z,90.13
2023-12-11T00:21:22.661Z,90.65
2023-12-11T00:23:49.614Z,91.28
2023-12-11T00:26:17.072Z,95.57
2023-12-11T00:28:48.274Z,94.68
2023-12-11T00:33:43.405Z,94.82
2023-12-11T00:36:11.137Z,94.22
2023-12-11T00:38:38.594Z,90.90
2023-12-11T00:41:05.707Z,84.70
2023-12-11T00:43:44.448Z,85.50
2023-12-11T00:46:18.240Z,86.50
2023-12-11T00:48:46.488Z,94.53
2023-12-11T00:51:17.579Z,90.35
2023-12-11T00:53:45.395Z,84.47
2023-12-11T00:56:12.640Z,89.90
2023-12-11T00:58:39.618Z,91.93
2023-12-11T01:01:08.065Z,94.93
2023-12-11T01:03:37.362Z,104.40
2023-12-11T01:06:04.618Z,91.93
2023-12-11T01:08:32.803Z,94.68
2023-12-11T01:10:59.750Z,92.05
2023-12-11T01:13:27.267Z,93.80
2023-12-11T01:15:54.326Z,94.65
2023-12-11T01:18:21.422Z,97.05
2023-12-11T01:20:48.523Z,97.30
2023-12-11T01:23:15.512Z,93.53
2023-12-11T01:25:42.688Z,93.22
2023-12-11T01:28:09.809Z,89.80
2023-12-11T01:30:37.534Z,90.40
2023-12-11T01:33:07.530Z,86.65
2023-12-11T01:35:38.769Z,83.43
2023-12-11T01:38:05.846Z,84.60
2023-12-11T01:40:32.993Z,76.50
2023-12-11T01:43:18.414Z,80.25
2023-12-11T01:46:06.900Z,79.47
2023-12-11T01:48:35.480Z,78.25
2023-12-11T01:51:04.015Z,77.38
2023-12-11T01:53:31.200Z,72.35
2023-12-11T01:55:59.351Z,63.17
2023-12-11T01:58:26.726Z,66.07
2023-12-11T02:00:53.867Z,64.95
2023-12-11T02:03:21.130Z,62.58
2023-12-11T02:05:48.472Z,64.40
2023-12-11T02:08:15.913Z,65.70
2023-12-11T02:10:43.251Z,64.70
2023-12-11T02:13:11.091Z,62.00
2023-12-11T02:15:38.160Z,56.97
2023-12-11T02:18:05.268Z,53.15
2023-12-11T02:20:33.432Z,51.10
2023-12-11T02:23:03.992Z,58.28
2023-12-11T02:25:32.966Z,54.30
2023-12-11T02:28:00.101Z,52.20
2023-12-11T02:30:27.128Z,54.90
2023-12-11T02:32:54.211Z,54.30
2023-12-11T02:35:21.275Z,51.13
2023-12-11T02:37:48.394Z,52.60
2023-12-11T02:40:15.636Z,50.38
2023-12-11T02:42:49.270Z,46.38
2023-12-11T02:45:16.755Z,50.08
2023-12-11T02:47:43.772Z,50.90
2023-12-11T02:50:11.146Z,49.42
2023-12-11T02:52:38.195Z,48.17
2023-12-11T02:55:05.592Z,50.92
2023-12-11T02:57:33.169Z,50.70
2023-12-11T03:00:00.404Z,46.83
2023-12-11T03:02:29.495Z,47.88
2023-12-11T03:04:56.540Z,43.13
2023-12-11T03:07:23.607Z,42.97
2023-12-11T03:09:50.716Z,41.40
2023-12-11T03:12:19.162Z,37.83
2023-12-11T03:14:46.379Z,41.17
2023-12-11T03:17:13.423Z,36.35
2023-12-11T03:19:40.659Z,39.70
2023-12-11T03:22:07.829Z,37.75
2023-12-11T03:24:35.001Z,33.35
2023-12-11T03:27:01.921Z,34.40
2023-12-11T03:29:29.214Z,33.55
2023-12-11T03:31:56.432Z,33.70
2023-12-11T03:34:23.814Z,32.38
2023-12-11T03:36:50.912Z,29.30
2023-12-11T03:39:17.987Z,33.15
2023-12-11T03:41:45.532Z,31.40
2023-12-11T03:44:12.652Z,30.85
2023-12-11T03:46:39.580Z,31.58
2023-12-11T03:49:07.151Z,29.50
2023-12-11T03:51:34.407Z,30.55
2023-12-11T03:54:02.132Z,28.00
2023-12-11T03:56:29.158Z,28.83
2023-12-11T03:58:56.327Z,28.50
2023-12-11T04:01:23.484Z,29.00
2023-12-11T04:03:50.780Z,28.73
2023-12-11T04:06:17.909Z,30.70
2023-12-11T04:08:44.908Z,30.45
2023-12-11T04:11:12.051Z,27.05
2023-12-11T04:13:39.178Z,26.38
2023-12-11T04:16:07.076Z,26.50
2023-12-11T04:18:34.352Z,23.58
2023-12-11T04:21:01.417Z,24.48
2023-12-11T04:23:28.500Z,25.55
2023-12-11T04:25:58.406Z,25.33
2023-12-11T04:28:26.168Z,24.75
2023-12-11T04:30:53.261Z,26.45
2023-12-11T04:33:20.419Z,26.33
2023-12-11T04:35:47.515Z,30.63
2023-12-11T04:38:14.579Z,30.83
2023-12-11T04:40:41.645Z,35.70
2023-12-11T04:43:08.797Z,40.30
2023-12-11T04:45:35.858Z,40.50
2023-12-11T04:48:03.138Z,37.17
2023-12-11T04:50:31.286Z,38.28
2023-12-11T04:52:58.501Z,39.70
2023-12-11T04:55:25.700Z,37.50
2023-12-11T04:57:52.924Z,45.15
2023-12-11T05:00:19.999Z,42.88
2023-12-11T05:02:47.082Z,45.00
2023-12-11T05:05:16.018Z,56.13
2023-12-11T05:07:43.314Z,61.30
2023-12-11T05:10:10.447Z,69.15
2023-12-11T05:12:37.599Z,71.78
2023-12-11T05:15:04.748Z,73.43
2023-12-11T05:17:32.113Z,71.00
2023-12-11T05:19:59.315Z,75.57
2023-12-11T05:22:26.472Z,67.57
2023-12-11T05:24:53.629Z,60.35
2023-12-11T05:27:20.678Z,55.33
2023-12-11T05:29:47.602Z,60.42
2023-12-11T05:32:16.114Z,63.10
2023-12-11T05:34:43.262Z,67.80
2023-12-11T05:37:10.510Z,52.90
2023-12-11T05:39:41.247Z,71.95
2023-12-11T05:42:08.804Z,60.15
2023-12-11T05:44:35.710Z,74.18
2023-12-11T05:47:02.802Z,61.80
2023-12-11T05:49:29.827Z,61.88
2023-12-11T05:51:57.827Z,56.55
2023-12-11T05:54:25.085Z,62.05
2023-12-11T05:56:53.253Z,72.45
2023-12-11T05:59:20.410Z,69.85
2023-12-11T06:01:49.097Z,70.97
2023-12-11T06:04:16.256Z,72.03
2023-12-11T06:06:43.346Z,82.03
2023-12-11T06:09:10.351Z,82.57
2023-12-11T06:11:37.477Z,80.97
2023-12-11T06:14:04.503Z,81.22
2023-12-11T06:16:31.586Z,86.55
2023-12-11T06:18:58.784Z,83.05
2023-12-11T06:21:26.498Z,80.72
2023-12-11T06:23:53.488Z,68.35
2023-12-11T06:26:33.521Z,65.53
2023-12-11T06:29:01.734Z,67.05
2023-12-11T06:31:29.560Z,78.00
2023-12-11T06:33:57.271Z,71.88
2023-12-11T06:36:24.623Z,69.90
2023-12-11T06:38:51.743Z,73.88
2023-12-11T06:41:18.910Z,70.78
2023-12-11T06:43:49.748Z,70.97
2023-12-11T06:46:16.980Z,69.88
2023-12-11T06:48:44.168Z,90.78
2023-12-11T06:51:11.437Z,72.68
2023-12-11T06:53:38.427Z,149.70
2023-12-11T06:56:05.754Z,97.15
2023-12-11T06:58:35.765Z,91.05
2023-12-11T07:01:02.915Z,92.43
2023-12-11T07:03:30.509Z,90.53
2023-12-11T07:05:57.720Z,77.90
2023-12-11T07:08:24.804Z,75.07
2023-12-11T07:10:51.967Z,82.30
2023-12-11T07:13:19.963Z,82.72
2023-12-11T07:15:47.189Z,82.05
2023-12-11T07:18:15.205Z,80.85
2023-12-11T07:20:42.676Z,101.18
2023-12-11T07:23:11.296Z,114.22
2023-12-11T07:25:38.652Z,136.35
2023-12-11T07:28:05.801Z,104.97
2023-12-11T07:30:33.191Z,88.70
2023-12-11T07:33:00.334Z,115.93
2023-12-11T07:35:27.430Z,117.20
2023-12-11T07:37:54.373Z,93.13
2023-12-11T07:40:21.552Z,85.88
2023-12-11T07:42:48.550Z,76.65
2023-12-11T07:45:15.800Z,75.82
2023-12-11T07:47:45.233Z,71.25
2023-12-11T07:50:12.579Z,67.93
2023-12-11T07:52:39.634Z,76.70
2023-12-11T07:55:07.037Z,332.92
2023-12-11T07:57:34.313Z,281.83
2023-12-11T08:00:01.456Z,321.65
2023-12-11T08:02:29.033Z,130.88
2023-12-11T08:04:56.135Z,101.65
2023-12-11T08:07:23.196Z,82.80
2023-12-11T08:09:50.332Z,82.03
2023-12-11T08:12:17.474Z,93.65
2023-12-11T08:14:44.478Z,86.20
2023-12-11T08:17:12.100Z,90.68
2023-12-11T08:19:39.255Z,85.88
2023-12-11T08:22:06.373Z,76.78
2023-12-11T08:24:33.488Z,85.95
2023-12-11T08:27:00.521Z,82.03
2023-12-11T08:29:27.801Z,90.30
2023-12-11T08:31:54.885Z,83.25
2023-12-11T08:34:22.116Z,82.43
2023-12-11T08:36:49.126Z,78.25
2023-12-11T08:39:16.319Z,74.68
2023-12-11T08:41:43.438Z,75.45
2023-12-11T08:44:10.540Z,84.32
2023-12-11T08:46:37.752Z,98.88
2023-12-11T08:49:05.092Z,81.28
2023-12-11T08:51:33.932Z,80.53
2023-12-11T08:54:01.009Z,73.43
2023-12-11T08:56:29.185Z,70.90
2023-12-11T08:58:56.592Z,71.40
2023-12-11T09:01:24.260Z,70.10
2023-12-11T09:03:51.441Z,67.00
2023-12-11T09:06:18.888Z,58.15
2023-12-11T09:08:46.082Z,63.50
2023-12-11T09:11:13.031Z,62.47
2023-12-11T09:13:42.010Z,63.10
2023-12-11T09:16:09.335Z,63.47
2023-12-11T09:18:37.522Z,67.55
2023-12-11T09:21:04.683Z,78.30
2023-12-11T09:23:31.762Z,71.05
2023-12-11T09:25:58.804Z,71.78
2023-12-11T09:28:29.053Z,73.43
2023-12-11T09:30:58.614Z,74.35
2023-12-11T09:33:25.734Z,84.68
2023-12-11T09:35:52.901Z,71.13
2023-12-11T09:38:21.007Z,62.15
2023-12-11T09:40:47.991Z,65.75
2023-12-11T09:43:16.885Z,74.80
2023-12-11T09:45:45.990Z,685.67
2023-12-11T09:48:15.155Z,569.30
2023-12-11T09:50:42.946Z,186.35
2023-12-11T09:53:10.236Z,235.90
2023-12-11T09:55:37.457Z,218.27
2023-12-11T09:58:05.114Z,273.90
2023-12-11T10:00:32.732Z,135.55
2023-12-11T10:03:01.960Z,85.78
2023-12-11T10:05:29.457Z,148.95
2023-12-11T10:07:56.758Z,73.13
2023-12-11T10:10:27.090Z,62.45
2023-12-11T10:12:57.976Z,68.65
2023-12-11T10:15:28.896Z,81.38
2023-12-11T10:18:06.687Z,76.78
2023-12-11T10:20:34.411Z,61.13
2023-12-11T10:23:23.271Z,76.55
2023-12-11T10:25:51.284Z,323.77
2023-12-11T10:28:19.198Z,624.63
2023-12-11T10:31:00.861Z,897.13
2023-12-11T10:33:29.208Z,459.40
2023-12-11T10:36:17.637Z,201.82
2023-12-11T10:38:44.946Z,86.97
2023-12-11T10:41:25.237Z,66.78
2023-12-11T10:44:07.710Z,59.53
2023-12-11T10:46:39.676Z,58.05
2023-12-11T10:49:07.082Z,68.55
2023-12-11T10:51:36.082Z,60.08
2023-12-11T10:54:03.055Z,61.10
2023-12-11T10:56:30.315Z,62.42
2023-12-11T10:58:59.317Z,59.97
2023-12-11T11:01:27.400Z,71.60
2023-12-11T11:03:54.737Z,74.53
2023-12-11T11:06:23.087Z,81.43
2023-12-11T11:08:56.997Z,81.85
2023-12-11T11:11:33.144Z,79.20
2023-12-11T11:14:17.323Z,89.63
2023-12-11T11:16:53.786Z,86.57
2023-12-11T11:19:21.399Z,73.65
2023-12-11T11:22:01.243Z,77.78
2023-12-11T11:24:29.211Z,74.70
2023-12-11T11:26:56.416Z,75.82
2023-12-11T11:29:43.241Z,79.55
2023-12-11T11:32:11.213Z,73.75
2023-12-11T11:34:41.384Z,69.82
2023-12-11T11:37:11.053Z,84.28
2023-12-11T11:39:58.074Z,72.13
2023-12-11T11:42:29.574Z,70.47
2023-12-11T11:44:58.380Z,65.32
2023-12-11T11:47:26.192Z,63.08
2023-12-11T11:49:54.754Z,60.17
2023-12-11T11:52:29.274Z,58.60
2023-12-11T11:55:16.718Z,51.95
2023-12-11T11:57:44.413Z,56.05
2023-12-11T12:00:11.589Z,51.85
2023-12-11T12:02:39.034Z,46.38
2023-12-11T12:05:12.891Z,52.40
2023-12-11T12:07:40.983Z,59.30
2023-12-11T12:10:08.621Z,55.47
2023-12-11T12:12:36.006Z,52.15
2023-12-11T12:15:03.984Z,44.45
2023-12-11T12:17:32.983Z,22.73
2023-12-11T12:20:00.807Z,24.65
2023-12-11T12:22:28.407Z,23.90
2023-12-11T12:24:55.914Z,31.70
2023-12-11T12:27:24.661Z,26.55
2023-12-11T12:29:52.129Z,26.10
2023-12-11T12:32:19.859Z,25.55
2023-12-11T12:34:47.939Z,44.38
2023-12-11T12:37:15.825Z,74.68
2023-12-11T12:39:43.055Z,72.28
2023-12-11T12:42:10.963Z,68.55
2023-12-11T12:44:41.377Z,62.60
2023-12-11T12:47:09.761Z,60.63
2023-12-11T12:49:37.061Z,55.88
2023-12-11T12:52:04.485Z,53.95
2023-12-11T12:54:47.635Z,59.05
2023-12-11T12:57:14.741Z,56.80
2023-12-11T12:59:41.902Z,60.40
2023-12-11T13:02:12.727Z,59.13
2023-12-11T13:04:51.190Z,62.75
2023-12-11T13:07:20.259Z,65.93
2023-12-11T13:09:49.284Z,75.65
2023-12-11T13:12:20.350Z,65.13
2023-12-11T13:14:47.636Z,59.60
2023-12-11T13:17:14.604Z,59.80
2023-12-11T13:19:41.868Z,53.85
2023-12-11T13:22:12.825Z,55.10
2023-12-11T13:27:07.397Z,50.63
2023-12-11T13:29:34.562Z,57.83
2023-12-11T13:32:01.762Z,76.13
2023-12-11T13:34:28.995Z,66.88
2023-12-11T13:36:56.231Z,71.47
2023-12-11T13:39:23.426Z,55.65
2023-12-11T13:41:50.684Z,44.60
2023-12-11T13:44:18.045Z,41.90
2023-12-11T13:46:46.574Z,43.90
2023-12-11T13:49:13.665Z,43.38
2023-12-11T13:51:40.927Z,42.42
2023-12-11T13:54:08.206Z,44.30
2023-12-11T13:56:35.203Z,42.55
2023-12-11T13:59:02.279Z,41.10
2023-12-11T14:01:30.168Z,43.28
2023-12-11T14:03:57.612Z,45.45
2023-12-11T14:06:24.765Z,46.45
2023-12-11T14:08:53.310Z,48.88
2023-12-11T14:11:20.283Z,71.00
2023-12-11T14:13:47.273Z,64.93
2023-12-11T14:16:14.362Z,55.40
2023-12-11T14:18:42.698Z,51.53
2023-12-11T14:21:12.983Z,50.35
2023-12-11T14:23:40.023Z,52.72
2023-12-11T14:26:07.001Z,52.97
2023-12-11T14:28:34.174Z,52.25
2023-12-11T14:31:03.162Z,54.35
2023-12-11T14:33:31.220Z,56.35
2023-12-11T14:35:58.255Z,56.70
2023-12-11T14:38:26.605Z,56.92
2023-12-11T14:40:53.569Z,58.08
2023-12-11T14:43:20.776Z,58.50
2023-12-11T14:45:47.941Z,64.20
2023-12-11T14:48:15.639Z,69.40
2023-12-11T14:50:46.127Z,64.25
2023-12-11T14:53:14.341Z,60.63
2023-12-11T14:55:44.061Z,68.28
2023-12-11T14:58:15.402Z,78.10
2023-12-11T15:00:42.734Z,79.63
2023-12-11T15:03:10.751Z,73.95
2023-12-11T15:05:37.884Z,79.28
2023-12-11T15:08:05.165Z,77.30
2023-12-11T15:10:32.232Z,68.78
2023-12-11T15:12:59.224Z,76.18
2023-12-11T15:15:28.399Z,72.38
2023-12-11T15:17:55.354Z,69.70
2023-12-11T15:20:22.528Z,80.32
2023-12-11T15:22:49.586Z,76.82
2023-12-11T15:25:16.863Z,79.20
2023-12-11T15:27:45.696Z,87.40
2023-12-11T15:30:13.287Z,115.65
2023-12-11T15:32:48.386Z,130.38
2023-12-11T15:35:16.031Z,108.65
2023-12-11T15:37:43.061Z,110.63
2023-12-11T15:40:10.418Z,115.88
2023-12-11T15:42:39.330Z,136.05
2023-12-11T15:45:06.648Z,120.03
2023-12-11T15:47:59.608Z,123.75
2023-12-11T15:50:21.802Z,135.73
2023-12-11T15:52:48.839Z,140.80
2023-12-11T15:55:15.993Z,149.52
2023-12-11T15:57:43.516Z,153.93
2023-12-11T16:00:12.415Z,150.95
2023-12-11T16:02:41.470Z,163.60
2023-12-11T16:05:11.620Z,159.75
2023-12-11T16:07:39.023Z,162.00
2023-12-11T16:10:07.562Z,163.70
2023-12-11T16:12:34.637Z,161.82
2023-12-11T16:15:01.745Z,164.80
2023-12-11T16:17:29.490Z,174.48
2023-12-11T16:19:57.054Z,176.77
2023-12-11T16:22:26.024Z,184.57
2023-12-11T16:24:53.222Z,195.25
2023-12-11T16:27:20.300Z,206.73
2023-12-11T16:29:47.288Z,190.85
2023-12-11T16:32:14.391Z,188.52
2023-12-11T16:34:42.668Z,184.65
2023-12-11T16:37:09.947Z,173.50
2023-12-11T16:39:36.954Z,181.80
2023-12-11T16:42:05.077Z,185.20
2023-12-11T16:44:32.055Z,216.65
2023-12-11T16:46:59.990Z,208.82
2023-12-11T16:49:27.328Z,215.93
2023-12-11T16:51:54.407Z,229.55
2023-12-11T16:54:21.408Z,233.48
2023-12-11T16:56:48.541Z,242.43
2023-12-11T16:59:17.115Z,260.95
2023-12-11T17:01:44.143Z,264.25
2023-12-11T17:04:11.552Z,267.80
2023-12-11T17:06:38.566Z,271.02
2023-12-11T17:09:06.149Z,313.13
2023-12-11T17:11:34.737Z,279.38
2023-12-11T17:14:02.264Z,299.92
2023-12-11T17:16:30.532Z,278.92
2023-12-11T17:18:57.846Z,376.30
2023-12-11T17:21:28.639Z,300.85
2023-12-11T17:24:01.033Z,277.45
2023-12-11T17:26:28.036Z,374.75
2023-12-11T17:28:54.989Z,409.73
2023-12-11T17:31:22.082Z,396.40
2023-12-11T17:33:51.465Z,334.73
2023-12-11T17:36:18.518Z,283.33
2023-12-11T17:38:46.250Z,271.38
2023-12-11T17:41:13.337Z,262.00
2023-12-11T17:43:40.434Z,255.27
2023-12-11T17:46:07.803Z,265.65
2023-12-11T17:48:35.063Z,279.83
2023-12-11T17:51:06.875Z,325.73
2023-12-11T17:53:34.782Z,307.73
2023-12-11T17:56:03.356Z,492.42
2023-12-11T17:58:30.471Z,433.05
2023-12-11T18:00:57.590Z,391.63
2023-12-11T18:03:25.105Z,426.23
2023-12-11T18:05:52.098Z,378.95
2023-12-11T18:08:19.208Z,328.15
2023-12-11T18:10:46.407Z,293.30
2023-12-11T18:13:13.690Z,286.20
2023-12-11T18:15:40.753Z,282.17
2023-12-11T18:18:08.300Z,291.88
2023-12-11T18:20:35.398Z,278.83
2023-12-11T18:23:03.194Z,259.50
2023-12-11T18:25:30.250Z,259.75
2023-12-11T18:27:57.174Z,206.13
2023-12-11T18:30:24.279Z,209.55
2023-12-11T18:32:51.611Z,310.45
2023-12-11T18:35:18.718Z,276.25
2023-12-11T18:37:45.665Z,249.40
2023-12-11T18:40:14.683Z,233.27
2023-12-11T18:42:41.693Z,225.85
2023-12-11T18:45:08.910Z,215.63
2023-12-11T18:47:36.201Z,211.27
2023-12-11T18:50:03.501Z,236.05
2023-12-11T18:52:32.279Z,226.02
2023-12-11T18:54:59.363Z,295.02
2023-12-11T18:57:26.593Z,287.48
2023-12-11T18:59:53.978Z,306.48
2023-12-11T19:02:21.059Z,320.13
2023-12-11T19:04:48.489Z,256.77
2023-12-11T19:07:15.577Z,259.08
2023-12-11T19:09:42.536Z,262.15
2023-12-11T19:12:09.478Z,290.20
2023-12-11T19:14:36.782Z,283.88
2023-12-11T19:17:03.763Z,247.52
2023-12-11T19:19:30.848Z,231.93
2023-12-11T19:21:59.611Z,244.48
2023-12-11T19:24:26.977Z,246.02
2023-12-11T19:26:54.096Z,232.75
2023-12-11T19:29:22.802Z,235.95
2023-12-11T19:31:51.198Z,231.88
2023-12-11T19:34:18.591Z,227.18
2023-12-11T19:36:45.903Z,229.20
2023-12-11T19:39:13.456Z,228.82
2023-12-11T19:41:44.248Z,226.90
2023-12-11T19:44:11.634Z,227.80
2023-12-11T19:46:45.414Z,232.50
2023-12-11T19:49:12.766Z,204.75
2023-12-11T19:51:39.873Z,175.70
2023-12-11T19:54:08.454Z,130.48
2023-12-11T19:56:35.543Z,122.15
2023-12-11T19:59:02.551Z,113.75
2023-12-11T20:01:30.629Z,106.28
2023-12-11T20:03:57.935Z,109.90
2023-12-11T20:06:28.458Z,130.60
2023-12-11T20:08:55.873Z,149.07
2023-12-11T20:11:22.963Z,142.10
2023-12-11T20:13:50.975Z,153.60
2023-12-11T20:16:18.743Z,158.70
2023-12-11T20:18:46.853Z,155.38
2023-12-11T20:21:14.187Z,168.40
2023-12-11T20:23:41.695Z,200.13
2023-12-11T20:26:12.905Z,229.55
2023-12-11T20:31:07.526Z,248.15
2023-12-11T20:33:36.816Z,248.70
2023-12-11T20:36:04.317Z,234.50
2023-12-11T20:38:31.367Z,193.95
2023-12-11T20:40:58.265Z,197.63
2023-12-11T20:43:25.373Z,228.95
2023-12-11T20:45:52.419Z,199.35
2023-12-11T20:48:19.415Z,186.80
2023-12-11T20:50:46.497Z,224.32
2023-12-11T20:53:14.182Z,217.93
2023-12-11T20:55:43.006Z,215.45
2023-12-11T20:58:10.072Z,216.93
2023-12-11T21:00:37.115Z,220.35
2023-12-11T21:03:04.263Z,205.27
2023-12-11T21:05:31.254Z,240.73
2023-12-11T21:07:58.370Z,240.23
2023-12-11T21:10:25.554Z,188.18
2023-12-11T21:12:52.692Z,185.18
2023-12-11T21:15:19.915Z,181.35
2023-12-11T21:17:47.200Z,173.50
2023-12-11T21:20:14.809Z,180.13
2023-12-11T21:22:41.998Z,156.95
2023-12-11T21:25:09.121Z,154.20
2023-12-11T21:27:36.185Z,162.73
2023-12-11T21:30:06.627Z,155.55
2023-12-11T21:32:34.084Z,156.93
2023-12-11T21:35:02.705Z,156.10
2023-12-11T21:37:30.168Z,157.88
2023-12-11T21:39:57.476Z,158.43
2023-12-11T21:42:24.552Z,135.48
2023-12-11T21:44:51.605Z,131.50
2023-12-11T21:47:18.939Z,106.25
2023-12-11T21:49:45.961Z,109.78
2023-12-11T21:52:13.329Z,113.63
2023-12-11T21:54:40.282Z,107.00
2023-12-11T21:57:07.429Z,113.53
2023-12-11T21:59:39.721Z,140.18
2023-12-11T22:02:12.357Z,145.38
2023-12-11T22:04:39.714Z,154.23
2023-12-11T22:07:06.755Z,157.70
2023-12-11T22:09:33.670Z,157.48
2023-12-11T22:12:00.768Z,146.35
2023-12-11T22:14:27.664Z,153.25
2023-12-11T22:16:54.686Z,153.00
2023-12-11T22:19:21.995Z,162.73
2023-12-11T22:21:49.236Z,160.40
2023-12-11T22:24:17.824Z,153.15
2023-12-11T22:26:44.797Z,146.07
2023-12-11T22:29:13.784Z,142.93
2023-12-11T22:31:41.949Z,141.48
2023-12-11T22:34:09.425Z,134.13
2023-12-11T22:36:36.520Z,133.00
2023-12-11T22:39:03.595Z,137.43
2023-12-11T22:41:37.341Z,132.40
2023-12-11T22:44:04.357Z,122.07
2023-12-11T22:46:31.343Z,125.43
2023-12-11T22:48:58.646Z,97.53
2023-12-11T22:51:25.737Z,94.25
2023-12-11T22:53:52.904Z,87.10
2023-12-11T22:56:19.915Z,86.07
2023-12-11T22:58:47.025Z,62.90
2023-12-11T23:01:14.049Z,56.40
2023-12-11T23:03:41.280Z,57.85
2023-12-11T23:06:11.703Z,61.22
2023-12-11T23:08:38.931Z,71.97
2023-12-11T23:11:06.024Z,94.47
2023-12-11T23:13:33.047Z,85.68
2023-12-11T23:16:00.012Z,47.80
2023-12-11T23:18:27.262Z,62.70
2023-12-11T23:20:54.441Z,65.53
2023-12-11T23:23:21.490Z,95.55
2023-12-11T23:25:54.676Z,103.50
2023-12-11T23:28:26.002Z,109.20
2023-12-11T23:30:53.015Z,107.38
2023-12-11T23:33:20.224Z,103.00
2023-12-11T23:35:47.302Z,108.55
2023-12-11T23:38:14.345Z,101.13
2023-12-11T23:40:41.357Z,103.07
2023-12-11T23:43:08.360Z,107.38
2023-12-11T23:45:35.320Z,105.32
2023-12-11T23:48:02.455Z,96.72
2023-12-11T23:50:29.513Z,91.05
2023-12-11T23:52:56.687Z,86.45
2023-12-11T23:55:23.668Z,76.35
2023-12-11T23:57:50.740Z,77.93
