createdAt,value
2023-04-09T00:02:16.305Z,4.86
2023-04-09T00:04:43.166Z,4.92
2023-04-09T00:07:09.950Z,4.88
2023-04-09T00:09:36.605Z,4.81
2023-04-09T00:12:03.520Z,4.76
2023-04-09T00:14:30.511Z,4.76
2023-04-09T00:16:57.271Z,4.73
2023-04-09T00:19:23.950Z,4.78
2023-04-09T00:21:50.918Z,4.79
2023-04-09T00:24:17.635Z,4.79
2023-04-09T00:26:44.432Z,4.74
2023-04-09T00:29:11.725Z,4.71
2023-04-09T00:31:38.533Z,4.72
2023-04-09T00:34:05.684Z,4.75
2023-04-09T00:36:32.448Z,4.73
2023-04-09T00:38:59.335Z,4.70
2023-04-09T00:41:26.858Z,4.69
2023-04-09T00:43:56.429Z,4.64
2023-04-09T00:46:23.180Z,4.67
2023-04-09T00:48:50.247Z,4.68
2023-04-09T00:51:17.167Z,4.76
2023-04-09T00:53:44.070Z,4.77
2023-04-09T00:56:12.398Z,4.79
2023-04-09T00:58:40.799Z,4.82
2023-04-09T01:01:07.555Z,4.83
2023-04-09T01:03:34.572Z,4.87
2023-04-09T01:06:21.649Z,4.89
2023-04-09T01:09:03.144Z,4.89
2023-04-09T01:11:51.705Z,4.90
2023-04-09T01:14:24.768Z,4.89
2023-04-09T01:17:08.128Z,4.87
2023-04-09T01:19:43.971Z,4.76
2023-04-09T01:22:27.832Z,4.75
2023-04-09T01:25:04.833Z,4.80
2023-04-09T01:27:53.730Z,4.81
2023-04-09T01:30:21.844Z,4.80
2023-04-09T01:32:50.328Z,4.75
2023-04-09T01:35:18.750Z,4.68
2023-04-09T01:37:46.229Z,4.67
2023-04-09T01:40:13.111Z,4.68
2023-04-09T01:42:41.405Z,4.64
2023-04-09T01:45:10.808Z,4.64
2023-04-09T01:47:38.304Z,4.64
2023-04-09T01:50:05.774Z,4.67
2023-04-09T01:52:32.550Z,4.62
2023-04-09T01:54:59.337Z,4.56
2023-04-09T01:57:26.053Z,4.52
2023-04-09T01:59:52.812Z,4.50
2023-04-09T02:02:31.185Z,4.47
2023-04-09T02:05:01.953Z,4.43
2023-04-09T02:07:31.815Z,4.49
2023-04-09T02:10:00.690Z,4.52
2023-04-09T02:12:31.627Z,4.55
2023-04-09T02:14:59.131Z,4.54
2023-04-09T02:17:26.239Z,4.59
2023-04-09T02:19:52.938Z,4.59
2023-04-09T02:22:19.727Z,4.60
2023-04-09T02:24:47.155Z,4.57
2023-04-09T02:27:13.845Z,4.57
2023-04-09T02:29:42.197Z,4.60
2023-04-09T02:32:09.306Z,4.63
2023-04-09T02:34:36.122Z,4.62
2023-04-09T02:37:02.852Z,4.64
2023-04-09T02:39:29.572Z,4.63
2023-04-09T02:41:56.420Z,4.60
2023-04-09T02:44:23.125Z,4.56
2023-04-09T02:46:51.837Z,4.50
2023-04-09T02:49:19.131Z,4.53
2023-04-09T02:51:46.030Z,4.58
2023-04-09T02:54:12.819Z,4.63
2023-04-09T02:56:39.477Z,4.63
2023-04-09T02:59:06.124Z,4.62
2023-04-09T03:01:33.066Z,4.57
2023-04-09T03:04:01.574Z,4.48
2023-04-09T03:06:28.636Z,4.46
2023-04-09T03:08:55.347Z,4.45
2023-04-09T03:11:22.980Z,4.43
2023-04-09T03:13:49.753Z,4.45
2023-04-09T03:16:16.565Z,4.47
2023-04-09T03:18:43.340Z,4.39
2023-04-09T03:21:12.229Z,4.35
2023-04-09T03:23:47.203Z,4.47
2023-04-09T03:26:13.984Z,4.47
2023-04-09T03:28:46.469Z,4.43
2023-04-09T03:31:14.136Z,4.45
2023-04-09T03:33:42.361Z,4.48
2023-04-09T03:36:09.963Z,4.46
2023-04-09T03:38:54.554Z,4.42
2023-04-09T03:41:29.841Z,4.35
2023-04-09T03:43:58.872Z,4.33
2023-04-09T03:46:30.630Z,4.30
2023-04-09T03:48:59.002Z,4.23
2023-04-09T03:51:34.269Z,4.13
2023-04-09T03:54:01.105Z,4.08
2023-04-09T03:56:27.776Z,4.09
2023-04-09T03:58:55.035Z,4.09
2023-04-09T04:01:27.414Z,4.10
2023-04-09T04:03:58.819Z,4.12
2023-04-09T04:06:33.860Z,4.10
2023-04-09T04:09:18.383Z,4.07
2023-04-09T04:11:53.555Z,4.00
2023-04-09T04:14:22.548Z,3.94
2023-04-09T04:16:56.094Z,3.90
2023-04-09T04:19:27.641Z,3.90
2023-04-09T04:21:55.275Z,3.87
2023-04-09T04:24:22.479Z,3.85
2023-04-09T04:26:49.150Z,3.86
2023-04-09T04:29:18.867Z,3.92
2023-04-09T04:31:53.632Z,3.92
2023-04-09T04:34:22.988Z,3.85
2023-04-09T04:36:57.779Z,3.78
2023-04-09T04:39:25.765Z,3.76
2023-04-09T04:42:01.329Z,3.68
2023-04-09T04:44:28.411Z,3.70
2023-04-09T04:47:07.942Z,3.64
2023-04-09T04:49:34.724Z,3.61
2023-04-09T04:52:04.035Z,3.50
2023-04-09T04:54:31.624Z,3.46
2023-04-09T04:56:58.686Z,3.53
2023-04-09T04:59:38.882Z,3.60
2023-04-09T05:02:07.837Z,3.69
2023-04-09T05:04:44.842Z,3.79
2023-04-09T05:07:14.341Z,3.87
2023-04-09T05:09:48.500Z,3.93
2023-04-09T05:12:18.030Z,3.84
2023-04-09T05:14:49.553Z,3.78
2023-04-09T05:17:16.812Z,3.75
2023-04-09T05:19:51.291Z,3.78
2023-04-09T05:22:20.040Z,3.78
2023-04-09T05:24:46.962Z,3.72
2023-04-09T05:27:14.655Z,3.73
2023-04-09T05:29:41.707Z,3.71
2023-04-09T05:32:09.617Z,3.68
2023-04-09T05:34:39.276Z,3.59
2023-04-09T05:37:05.929Z,3.62
2023-04-09T05:39:33.817Z,3.68
2023-04-09T05:42:01.672Z,3.71
2023-04-09T05:44:32.977Z,3.73
2023-04-09T05:47:08.486Z,3.69
2023-04-09T05:49:55.414Z,3.59
2023-04-09T05:52:22.101Z,3.63
2023-04-09T05:54:51.002Z,3.65
2023-04-09T05:57:22.952Z,3.77
2023-04-09T05:59:56.673Z,3.93
2023-04-09T06:02:25.254Z,3.97
2023-04-09T06:04:54.102Z,3.94
2023-04-09T06:07:21.166Z,3.76
2023-04-09T06:09:47.867Z,3.57
2023-04-09T06:12:14.982Z,3.49
2023-04-09T06:14:41.671Z,3.43
2023-04-09T06:17:08.289Z,3.54
2023-04-09T06:19:35.289Z,3.62
2023-04-09T06:22:01.989Z,3.71
2023-04-09T06:24:28.815Z,3.70
2023-04-09T06:26:55.441Z,3.78
2023-04-09T06:29:24.273Z,3.84
2023-04-09T06:31:51.078Z,3.84
2023-04-09T06:34:17.721Z,3.82
2023-04-09T06:36:44.692Z,3.72
2023-04-09T06:39:11.552Z,3.73
2023-04-09T06:41:38.206Z,3.78
2023-04-09T06:44:13.480Z,3.83
2023-04-09T06:46:40.663Z,3.87
2023-04-09T06:49:07.340Z,3.93
2023-04-09T06:51:33.996Z,3.92
2023-04-09T06:54:00.741Z,3.94
2023-04-09T06:56:27.453Z,3.98
2023-04-09T06:58:54.209Z,3.95
2023-04-09T07:01:21.220Z,3.99
2023-04-09T07:03:47.984Z,4.09
2023-04-09T07:06:14.658Z,4.11
2023-04-09T07:08:41.280Z,4.13
2023-04-09T07:11:08.470Z,4.11
2023-04-09T07:13:35.626Z,4.17
2023-04-09T07:16:02.365Z,3.88
2023-04-09T07:18:30.648Z,3.70
2023-04-09T07:20:57.393Z,3.65
2023-04-09T07:23:24.087Z,3.66
2023-04-09T07:25:50.742Z,3.68
2023-04-09T07:28:17.580Z,3.72
2023-04-09T07:30:46.347Z,3.77
2023-04-09T07:33:13.110Z,3.82
2023-04-09T07:35:39.877Z,3.80
2023-04-09T07:38:06.604Z,3.82
2023-04-09T07:40:34.792Z,3.84
2023-04-09T07:43:01.657Z,3.87
2023-04-09T07:45:28.305Z,3.79
2023-04-09T07:47:55.099Z,3.69
2023-04-09T07:50:22.107Z,3.70
2023-04-09T07:52:48.796Z,3.78
2023-04-09T07:55:16.753Z,4.00
2023-04-09T07:57:45.283Z,4.36
2023-04-09T08:00:12.632Z,4.73
2023-04-09T08:02:42.559Z,4.84
2023-04-09T08:05:10.035Z,5.14
2023-04-09T08:07:36.937Z,5.84
2023-04-09T08:10:03.998Z,6.26
2023-04-09T08:12:30.676Z,6.82
2023-04-09T08:14:57.315Z,7.44
2023-04-09T08:17:24.710Z,7.85
2023-04-09T08:19:51.542Z,7.94
2023-04-09T08:22:18.175Z,7.45
2023-04-09T08:24:44.818Z,6.73
2023-04-09T08:27:11.510Z,6.83
2023-04-09T08:29:40.537Z,6.65
2023-04-09T08:32:07.304Z,7.45
2023-04-09T08:34:34.036Z,7.83
2023-04-09T08:37:00.721Z,7.34
2023-04-09T08:39:27.422Z,6.77
2023-04-09T08:41:57.892Z,6.86
2023-04-09T08:44:26.747Z,7.23
2023-04-09T08:46:54.127Z,7.33
2023-04-09T08:49:21.661Z,7.37
2023-04-09T08:51:49.253Z,7.49
2023-04-09T08:54:18.858Z,7.54
2023-04-09T08:56:48.847Z,7.50
2023-04-09T08:59:18.684Z,7.86
2023-04-09T09:01:48.073Z,8.47
2023-04-09T09:04:15.012Z,8.23
2023-04-09T09:06:42.164Z,8.63
2023-04-09T09:09:13.196Z,9.19
2023-04-09T09:11:42.111Z,9.33
2023-04-09T09:14:14.082Z,9.20
2023-04-09T09:17:05.505Z,8.70
2023-04-09T09:19:36.554Z,8.71
2023-04-09T09:22:08.493Z,8.99
2023-04-09T09:24:48.482Z,9.29
2023-04-09T09:27:39.552Z,9.44
2023-04-09T09:30:08.713Z,9.51
2023-04-09T09:32:35.924Z,9.50
2023-04-09T09:35:05.146Z,9.05
2023-04-09T09:37:32.493Z,8.33
2023-04-09T09:40:00.684Z,8.09
2023-04-09T09:42:27.623Z,7.89
2023-04-09T09:44:55.294Z,7.97
2023-04-09T09:47:23.213Z,8.41
2023-04-09T09:49:50.709Z,8.47
2023-04-09T09:52:24.754Z,9.03
2023-04-09T09:54:52.893Z,9.44
2023-04-09T09:57:22.241Z,9.89
2023-04-09T09:59:56.091Z,10.86
2023-04-09T10:02:30.902Z,10.74
2023-04-09T10:05:00.988Z,10.84
2023-04-09T10:07:28.264Z,10.95
2023-04-09T10:09:57.025Z,11.11
2023-04-09T10:12:25.123Z,11.21
2023-04-09T10:14:53.130Z,11.76
2023-04-09T10:17:20.942Z,11.42
2023-04-09T10:19:56.821Z,10.94
2023-04-09T10:22:26.901Z,11.12
2023-04-09T10:24:55.859Z,11.81
2023-04-09T10:27:22.522Z,11.93
2023-04-09T10:29:51.981Z,12.08
2023-04-09T10:32:28.318Z,11.84
2023-04-09T10:35:01.741Z,11.50
2023-04-09T10:37:28.860Z,11.39
2023-04-09T10:39:56.607Z,11.91
2023-04-09T10:42:36.722Z,11.94
2023-04-09T10:45:08.427Z,12.06
2023-04-09T10:47:37.446Z,10.95
2023-04-09T10:50:19.353Z,10.77
2023-04-09T10:52:46.295Z,11.13
2023-04-09T10:55:40.346Z,11.99
2023-04-09T10:58:10.437Z,12.24
2023-04-09T11:00:40.781Z,12.34
2023-04-09T11:03:22.324Z,11.96
2023-04-09T11:05:55.650Z,12.90
2023-04-09T11:08:22.638Z,13.43
2023-04-09T11:10:51.994Z,13.52
2023-04-09T11:13:20.752Z,13.17
2023-04-09T11:15:47.637Z,13.67
2023-04-09T11:18:19.690Z,13.05
2023-04-09T11:20:46.556Z,12.34
2023-04-09T11:23:13.747Z,12.33
2023-04-09T11:25:40.511Z,12.90
2023-04-09T11:28:08.219Z,13.55
2023-04-09T11:30:37.513Z,13.88
2023-04-09T11:33:04.345Z,14.27
2023-04-09T11:35:34.585Z,13.80
2023-04-09T11:38:01.412Z,12.86
2023-04-09T11:40:29.356Z,12.58
2023-04-09T11:42:56.982Z,12.41
2023-04-09T11:45:26.542Z,12.11
2023-04-09T11:47:53.832Z,12.56
2023-04-09T11:50:21.595Z,12.75
2023-04-09T11:52:49.113Z,13.03
2023-04-09T11:55:25.653Z,12.18
2023-04-09T11:57:54.621Z,11.51
2023-04-09T12:00:24.778Z,10.84
2023-04-09T12:02:59.678Z,11.30
2023-04-09T12:05:29.770Z,11.49
2023-04-09T12:08:01.487Z,10.92
2023-04-09T12:10:30.769Z,10.80
2023-04-09T12:13:10.275Z,11.61
2023-04-09T12:15:40.908Z,11.84
2023-04-09T12:18:12.336Z,12.12
2023-04-09T12:20:47.643Z,12.28
2023-04-09T12:23:14.535Z,12.36
2023-04-09T12:25:43.280Z,12.28
2023-04-09T12:28:13.688Z,11.99
2023-04-09T12:30:40.633Z,11.58
2023-04-09T12:33:10.284Z,11.73
2023-04-09T12:35:38.384Z,11.37
2023-04-09T12:38:05.700Z,11.04
2023-04-09T12:40:32.485Z,11.00
2023-04-09T12:42:59.224Z,11.83
2023-04-09T12:45:26.016Z,12.81
2023-04-09T12:47:53.072Z,12.58
2023-04-09T12:50:19.964Z,12.49
2023-04-09T12:52:46.871Z,12.58
2023-04-09T12:55:14.336Z,12.88
2023-04-09T12:57:44.065Z,12.53
2023-04-09T13:00:11.349Z,12.18
2023-04-09T13:02:38.294Z,11.79
2023-04-09T13:05:05.490Z,12.18
2023-04-09T13:07:32.173Z,12.37
2023-04-09T13:09:58.869Z,12.46
2023-04-09T13:12:25.800Z,12.20
2023-04-09T13:14:54.806Z,11.70
2023-04-09T13:17:22.300Z,11.47
2023-04-09T13:19:50.591Z,11.26
2023-04-09T13:22:18.455Z,11.68
2023-04-09T13:24:45.370Z,11.79
2023-04-09T13:27:12.096Z,11.60
2023-04-09T13:29:38.971Z,11.48
2023-04-09T13:32:10.624Z,11.85
2023-04-09T13:34:38.785Z,11.90
2023-04-09T13:37:05.689Z,12.49
2023-04-09T13:39:33.040Z,12.95
2023-04-09T13:42:00.298Z,13.06
2023-04-09T13:44:27.499Z,12.53
2023-04-09T13:46:54.349Z,12.78
2023-04-09T13:49:21.219Z,12.87
2023-04-09T13:51:49.320Z,12.99
2023-04-09T13:54:16.686Z,12.51
2023-04-09T13:56:44.320Z,12.18
2023-04-09T13:59:10.973Z,12.31
2023-04-09T14:01:37.683Z,12.33
2023-04-09T14:04:04.553Z,12.56
2023-04-09T14:06:31.443Z,12.55
2023-04-09T14:08:58.145Z,12.52
2023-04-09T14:11:24.831Z,12.26
2023-04-09T14:13:51.828Z,12.18
2023-04-09T14:16:19.511Z,12.25
2023-04-09T14:18:46.362Z,12.69
2023-04-09T14:21:13.083Z,12.95
2023-04-09T14:23:40.435Z,12.72
2023-04-09T14:26:07.433Z,12.20
2023-04-09T14:28:34.147Z,11.95
2023-04-09T14:31:01.223Z,11.34
2023-04-09T14:33:28.166Z,11.36
2023-04-09T14:35:55.028Z,11.58
2023-04-09T14:38:23.984Z,11.58
2023-04-09T14:40:51.354Z,11.32
2023-04-09T14:43:18.149Z,11.36
2023-04-09T14:45:44.807Z,11.53
2023-04-09T14:48:11.443Z,11.81
2023-04-09T14:50:38.226Z,12.00
2023-04-09T14:53:05.079Z,12.12
2023-04-09T14:55:31.790Z,11.99
2023-04-09T14:57:59.625Z,11.99
2023-04-09T15:00:26.768Z,11.96
2023-04-09T15:02:53.538Z,12.06
2023-04-09T15:05:20.412Z,12.16
2023-04-09T15:07:47.121Z,12.22
2023-04-09T15:10:13.987Z,11.92
2023-04-09T15:12:40.737Z,11.36
2023-04-09T15:15:08.848Z,10.91
2023-04-09T15:17:35.868Z,10.70
2023-04-09T15:20:02.766Z,10.56
2023-04-09T15:22:29.557Z,10.47
2023-04-09T15:24:56.442Z,10.50
2023-04-09T15:27:23.197Z,10.35
2023-04-09T15:29:49.892Z,10.17
2023-04-09T15:32:16.672Z,10.13
2023-04-09T15:34:43.420Z,10.19
2023-04-09T15:37:10.368Z,10.42
2023-04-09T15:39:37.148Z,10.52
2023-04-09T15:42:04.135Z,10.78
2023-04-09T15:44:30.772Z,10.76
2023-04-09T15:46:57.386Z,10.59
2023-04-09T15:49:24.109Z,10.55
2023-04-09T15:51:50.723Z,10.38
2023-04-09T15:54:17.439Z,10.22
2023-04-09T15:56:44.153Z,10.17
2023-04-09T15:59:10.917Z,10.19
2023-04-09T16:01:37.743Z,10.17
2023-04-09T16:04:04.941Z,10.09
2023-04-09T16:06:32.414Z,10.10
2023-04-09T16:08:59.167Z,10.02
2023-04-09T16:11:26.064Z,10.07
2023-04-09T16:13:52.816Z,10.11
2023-04-09T16:16:19.693Z,10.21
2023-04-09T16:18:46.348Z,10.00
2023-04-09T16:21:13.279Z,9.85
2023-04-09T16:23:40.835Z,9.87
2023-04-09T16:26:07.544Z,9.85
2023-04-09T16:28:34.170Z,9.82
2023-04-09T16:31:00.949Z,9.88
2023-04-09T16:33:27.827Z,9.91
2023-04-09T16:35:54.595Z,9.84
2023-04-09T16:38:21.231Z,9.87
2023-04-09T16:40:47.940Z,9.82
2023-04-09T16:43:14.592Z,9.79
2023-04-09T16:45:41.350Z,9.78
2023-04-09T16:48:12.317Z,9.68
2023-04-09T16:50:40.438Z,9.55
2023-04-09T16:53:08.028Z,9.47
2023-04-09T16:55:35.246Z,9.47
2023-04-09T16:58:02.148Z,9.49
2023-04-09T17:00:29.014Z,9.45
2023-04-09T17:02:57.923Z,9.43
2023-04-09T17:05:25.061Z,9.45
2023-04-09T17:07:53.604Z,9.38
2023-04-09T17:10:21.047Z,9.38
2023-04-09T17:12:48.261Z,9.31
2023-04-09T17:15:14.982Z,9.32
2023-04-09T17:17:41.730Z,9.25
2023-04-09T17:20:08.782Z,9.22
2023-04-09T17:22:35.690Z,9.22
2023-04-09T17:25:02.624Z,9.15
2023-04-09T17:27:29.362Z,9.03
2023-04-09T17:29:56.090Z,9.06
2023-04-09T17:32:22.832Z,9.02
2023-04-09T17:34:49.622Z,8.99
2023-04-09T17:37:16.460Z,8.90
2023-04-09T17:39:43.100Z,8.81
2023-04-09T17:42:11.861Z,8.82
2023-04-09T17:44:38.756Z,8.76
2023-04-09T17:47:07.450Z,8.72
2023-04-09T17:49:34.641Z,8.67
2023-04-09T17:52:01.671Z,8.62
2023-04-09T17:54:33.685Z,8.58
2023-04-09T17:57:01.427Z,8.55
2023-04-09T17:59:28.236Z,8.43
2023-04-09T18:01:55.311Z,8.31
2023-04-09T18:04:23.978Z,8.20
2023-04-09T18:06:51.565Z,8.14
2023-04-09T18:09:19.085Z,8.13
2023-04-09T18:11:46.505Z,8.08
2023-04-09T18:14:13.271Z,8.00
2023-04-09T18:16:40.150Z,8.04
2023-04-09T18:19:07.905Z,7.99
2023-04-09T18:21:37.667Z,7.90
2023-04-09T18:24:04.668Z,7.88
2023-04-09T18:26:33.392Z,7.85
2023-04-09T18:29:01.413Z,7.77
2023-04-09T18:31:28.574Z,7.81
2023-04-09T18:33:55.427Z,7.74
2023-04-09T18:36:22.339Z,7.70
2023-04-09T18:38:49.084Z,7.69
2023-04-09T18:41:26.110Z,7.66
2023-04-09T18:43:53.301Z,7.59
2023-04-09T18:46:20.006Z,7.58
2023-04-09T18:48:49.617Z,7.55
2023-04-09T18:51:17.233Z,7.54
2023-04-09T18:53:45.210Z,7.46
2023-04-09T18:56:12.103Z,7.44
2023-04-09T18:58:38.921Z,7.40
2023-04-09T19:01:12.185Z,7.34
2023-04-09T19:03:39.797Z,7.30
2023-04-09T19:06:12.236Z,7.23
2023-04-09T19:08:39.155Z,7.22
2023-04-09T19:11:07.685Z,7.18
2023-04-09T19:13:34.827Z,7.14
2023-04-09T19:16:01.705Z,7.17
2023-04-09T19:18:28.501Z,7.14
2023-04-09T19:20:55.842Z,7.11
2023-04-09T19:23:22.520Z,7.05
2023-04-09T19:25:55.248Z,7.04
2023-04-09T19:28:22.789Z,6.96
2023-04-09T19:30:52.391Z,6.88
2023-04-09T19:33:26.910Z,6.82
2023-04-09T19:35:55.350Z,6.79
2023-04-09T19:38:22.331Z,6.75
2023-04-09T19:40:49.105Z,6.74
2023-04-09T19:43:16.383Z,6.69
2023-04-09T19:45:43.563Z,6.63
2023-04-09T19:48:10.628Z,6.58
2023-04-09T19:50:38.916Z,6.59
2023-04-09T19:53:07.041Z,6.52
2023-04-09T19:55:34.426Z,6.51
2023-04-09T19:58:01.608Z,6.45
2023-04-09T20:00:28.827Z,6.42
2023-04-09T20:02:57.541Z,6.36
2023-04-09T20:05:24.662Z,6.34
2023-04-09T20:07:52.818Z,6.34
2023-04-09T20:10:19.899Z,6.41
2023-04-09T20:12:48.142Z,6.35
2023-04-09T20:15:15.748Z,6.30
2023-04-09T20:17:42.699Z,6.20
2023-04-09T20:20:09.799Z,6.11
2023-04-09T20:22:36.534Z,6.08
2023-04-09T20:25:03.243Z,6.05
2023-04-09T20:27:29.821Z,6.03
2023-04-09T20:29:56.528Z,6.02
2023-04-09T20:32:23.247Z,6.01
2023-04-09T20:34:49.977Z,6.02
2023-04-09T20:37:16.727Z,5.96
2023-04-09T20:39:43.674Z,6.03
2023-04-09T20:42:10.344Z,6.01
2023-04-09T20:44:38.287Z,6.02
2023-04-09T20:47:05.022Z,5.97
2023-04-09T20:49:31.701Z,5.88
2023-04-09T20:51:58.337Z,5.84
2023-04-09T20:54:25.881Z,5.79
2023-04-09T20:56:52.519Z,5.75
2023-04-09T20:59:19.507Z,5.71
2023-04-09T21:01:46.326Z,5.69
2023-04-09T21:04:13.273Z,5.68
2023-04-09T21:06:40.459Z,5.65
2023-04-09T21:09:07.178Z,5.69
2023-04-09T21:11:33.827Z,5.71
2023-04-09T21:14:00.798Z,5.69
2023-04-09T21:16:29.788Z,5.62
2023-04-09T21:18:56.814Z,5.59
2023-04-09T21:21:23.684Z,5.52
2023-04-09T21:23:50.456Z,5.49
2023-04-09T21:26:17.118Z,5.47
2023-04-09T21:28:44.153Z,5.46
2023-04-09T21:31:11.404Z,5.43
2023-04-09T21:33:39.306Z,5.38
2023-04-09T21:36:07.929Z,5.37
2023-04-09T21:38:34.930Z,5.33
2023-04-09T21:41:01.949Z,5.32
2023-04-09T21:43:29.231Z,5.28
2023-04-09T21:45:57.194Z,5.26
2023-04-09T21:48:24.219Z,5.22
2023-04-09T21:50:50.995Z,5.16
2023-04-09T21:53:18.205Z,5.07
2023-04-09T21:55:44.923Z,5.03
2023-04-09T21:58:12.078Z,5.03
2023-04-09T22:00:39.021Z,5.01
2023-04-09T22:03:05.764Z,4.99
2023-04-09T22:05:34.458Z,5.01
2023-04-09T22:08:01.165Z,5.00
2023-04-09T22:10:27.926Z,5.00
2023-04-09T22:12:54.635Z,4.99
2023-04-09T22:15:22.088Z,5.02
2023-04-09T22:17:48.916Z,5.03
2023-04-09T22:20:15.711Z,5.03
2023-04-09T22:22:42.956Z,4.99
2023-04-09T22:25:11.772Z,4.95
2023-04-09T22:27:38.761Z,4.91
2023-04-09T22:30:06.416Z,4.87
2023-04-09T22:32:33.624Z,4.92
2023-04-09T22:35:00.748Z,4.93
2023-04-09T22:37:27.905Z,4.99
2023-04-09T22:39:55.091Z,5.02
2023-04-09T22:42:21.888Z,5.09
2023-04-09T22:44:48.599Z,5.03
2023-04-09T22:47:15.272Z,4.96
2023-04-09T22:49:42.090Z,4.86
2023-04-09T22:52:08.800Z,4.74
2023-04-09T22:54:35.573Z,4.70
2023-04-09T22:57:03.098Z,4.69
2023-04-09T22:59:39.055Z,4.70
2023-04-09T23:02:06.770Z,4.67
2023-04-09T23:04:34.992Z,4.65
2023-04-09T23:07:02.573Z,4.60
2023-04-09T23:09:31.153Z,4.54
2023-04-09T23:11:57.992Z,4.54
2023-04-09T23:14:24.744Z,4.54
2023-04-09T23:16:51.664Z,4.50
2023-04-09T23:19:18.382Z,4.44
2023-04-09T23:21:45.204Z,4.43
2023-04-09T23:24:11.874Z,4.43
2023-04-09T23:26:38.484Z,4.37
2023-04-09T23:29:05.344Z,4.31
2023-04-09T23:31:32.198Z,4.27
2023-04-09T23:33:59.015Z,4.28
2023-04-09T23:36:26.243Z,4.23
2023-04-09T23:38:52.898Z,4.18
2023-04-09T23:41:19.787Z,4.11
2023-04-09T23:43:46.868Z,4.14
2023-04-09T23:46:13.628Z,4.11
2023-04-09T23:48:40.752Z,4.07
2023-04-09T23:51:07.580Z,3.98
2023-04-09T23:53:34.222Z,3.95
2023-04-09T23:56:00.855Z,3.93
2023-04-09T23:58:27.570Z,3.92
