createdAt,value
2023-05-20T00:01:44.342Z,99.90
2023-05-20T00:04:14.413Z,99.90
2023-05-20T00:06:43.522Z,99.90
2023-05-20T00:09:11.521Z,99.90
2023-05-20T00:11:39.663Z,99.90
2023-05-20T00:14:07.584Z,99.90
2023-05-20T00:16:37.153Z,99.90
2023-05-20T00:19:05.901Z,99.90
2023-05-20T00:21:34.770Z,99.90
2023-05-20T00:24:02.602Z,99.90
2023-05-20T00:26:31.021Z,99.90
2023-05-20T00:29:00.273Z,99.90
2023-05-20T00:31:28.088Z,99.90
2023-05-20T00:33:58.552Z,99.90
2023-05-20T00:36:30.150Z,99.90
2023-05-20T00:38:58.664Z,99.90
2023-05-20T00:41:26.577Z,99.90
2023-05-20T00:43:57.031Z,99.90
2023-05-20T00:46:29.648Z,99.90
2023-05-20T00:48:58.605Z,99.90
2023-05-20T00:51:29.102Z,99.90
2023-05-20T00:53:57.781Z,99.90
2023-05-20T00:56:26.379Z,99.90
2023-05-20T00:58:57.924Z,99.90
2023-05-20T01:01:26.117Z,99.90
2023-05-20T01:03:55.507Z,99.90
2023-05-20T01:06:23.883Z,99.90
2023-05-20T01:08:51.783Z,99.90
2023-05-20T01:11:44.684Z,99.90
2023-05-20T01:14:16.705Z,99.90
2023-05-20T01:16:48.162Z,99.90
2023-05-20T01:20:01.727Z,99.90
2023-05-20T01:22:30.371Z,99.90
2023-05-20T01:24:58.244Z,99.90
2023-05-20T01:27:27.605Z,99.90
2023-05-20T01:29:56.853Z,99.90
2023-05-20T01:32:34.394Z,99.90
2023-05-20T01:35:03.446Z,99.90
2023-05-20T01:37:32.197Z,99.90
2023-05-20T01:42:31.286Z,99.90
2023-05-20T01:45:01.634Z,99.90
2023-05-20T01:47:34.032Z,99.90
2023-05-20T01:50:03.393Z,99.90
2023-05-20T01:52:32.447Z,99.90
2023-05-20T01:55:00.652Z,99.90
2023-05-20T01:57:28.503Z,99.90
2023-05-20T01:59:57.103Z,99.90
2023-05-20T02:02:26.423Z,99.90
2023-05-20T02:04:56.728Z,99.90
2023-05-20T02:07:26.155Z,99.90
2023-05-20T02:09:54.105Z,99.90
2023-05-20T02:12:22.096Z,99.90
2023-05-20T02:14:50.690Z,99.90
2023-05-20T02:17:18.649Z,99.90
2023-05-20T02:19:47.233Z,99.90
2023-05-20T02:22:15.693Z,99.90
2023-05-20T02:24:46.250Z,99.90
2023-05-20T02:27:14.043Z,99.90
2023-05-20T02:29:43.595Z,99.90
2023-05-20T02:32:12.692Z,99.90
2023-05-20T02:34:40.920Z,99.90
2023-05-20T02:37:10.100Z,99.90
2023-05-20T02:39:38.334Z,99.90
2023-05-20T02:42:07.314Z,99.90
2023-05-20T02:44:35.852Z,99.90
2023-05-20T02:47:03.701Z,99.90
2023-05-20T02:49:31.525Z,99.90
2023-05-20T02:51:59.327Z,99.90
2023-05-20T02:54:27.146Z,99.90
2023-05-20T02:56:56.469Z,99.90
2023-05-20T03:01:54.154Z,99.90
2023-05-20T03:04:22.027Z,99.90
2023-05-20T03:06:52.216Z,99.90
2023-05-20T03:09:21.342Z,99.90
2023-05-20T03:11:49.038Z,99.90
2023-05-20T03:14:17.051Z,99.90
2023-05-20T03:16:45.729Z,99.90
2023-05-20T03:19:13.599Z,99.90
2023-05-20T03:21:43.975Z,99.90
2023-05-20T03:24:11.940Z,99.90
2023-05-20T03:26:43.419Z,99.90
2023-05-20T03:29:12.980Z,99.90
2023-05-20T03:31:44.434Z,99.90
2023-05-20T03:34:12.145Z,99.90
2023-05-20T03:36:40.164Z,99.90
2023-05-20T03:39:08.249Z,99.90
2023-05-20T03:41:36.265Z,99.90
2023-05-20T03:44:05.866Z,99.90
2023-05-20T03:46:34.371Z,99.90
2023-05-20T03:49:02.899Z,99.90
2023-05-20T03:51:31.647Z,99.90
2023-05-20T03:54:05.695Z,99.90
2023-05-20T03:56:34.749Z,99.90
2023-05-20T03:59:03.664Z,99.90
2023-05-20T04:01:32.672Z,99.90
2023-05-20T04:04:01.183Z,99.90
2023-05-20T04:06:32.095Z,99.90
2023-05-20T04:09:02.192Z,99.90
2023-05-20T04:14:03.183Z,99.90
2023-05-20T04:16:31.887Z,99.90
2023-05-20T04:19:01.589Z,99.90
2023-05-20T04:21:30.532Z,99.90
2023-05-20T04:23:59.067Z,99.90
2023-05-20T04:26:27.092Z,99.90
2023-05-20T04:28:59.240Z,99.90
2023-05-20T04:31:29.021Z,99.90
2023-05-20T04:33:58.804Z,99.90
2023-05-20T04:36:30.626Z,99.90
2023-05-20T04:38:59.048Z,99.90
2023-05-20T04:41:27.778Z,99.90
2023-05-20T04:44:00.159Z,99.90
2023-05-20T04:46:28.558Z,99.90
2023-05-20T04:48:57.375Z,99.90
2023-05-20T04:51:25.945Z,99.90
2023-05-20T04:53:54.184Z,99.90
2023-05-20T04:56:22.744Z,99.90
2023-05-20T04:58:52.467Z,99.90
2023-05-20T05:01:21.480Z,99.90
2023-05-20T05:03:50.249Z,99.90
2023-05-20T05:06:18.587Z,99.90
2023-05-20T05:08:46.984Z,99.90
2023-05-20T05:11:15.536Z,99.90
2023-05-20T05:13:43.912Z,99.90
2023-05-20T05:16:13.299Z,99.90
2023-05-20T05:18:44.325Z,99.90
2023-05-20T05:21:14.917Z,99.90
2023-05-20T05:23:44.651Z,99.90
2023-05-20T05:26:13.189Z,99.90
2023-05-20T05:28:44.394Z,99.90
2023-05-20T05:31:13.421Z,99.90
2023-05-20T05:33:41.839Z,99.90
2023-05-20T05:36:10.234Z,99.90
2023-05-20T05:38:38.095Z,99.90
2023-05-20T05:41:06.340Z,99.90
2023-05-20T05:43:37.086Z,99.90
2023-05-20T05:46:06.825Z,99.90
2023-05-20T05:48:35.143Z,99.90
2023-05-20T05:53:33.556Z,99.90
2023-05-20T05:56:03.875Z,99.90
2023-05-20T05:58:32.403Z,99.90
2023-05-20T06:01:04.436Z,99.90
2023-05-20T06:06:02.545Z,99.90
2023-05-20T06:08:32.065Z,99.90
2023-05-20T06:11:02.063Z,99.90
2023-05-20T06:13:32.665Z,99.90
2023-05-20T06:16:10.865Z,99.90
2023-05-20T06:18:38.734Z,99.90
2023-05-20T06:21:08.191Z,99.90
2023-05-20T06:23:36.794Z,99.90
2023-05-20T06:26:07.087Z,99.90
2023-05-20T06:28:35.186Z,99.90
2023-05-20T06:31:04.027Z,99.90
2023-05-20T06:33:34.719Z,99.90
2023-05-20T06:36:07.833Z,99.90
2023-05-20T06:38:38.927Z,99.90
2023-05-20T06:41:07.445Z,99.90
2023-05-20T06:43:35.338Z,99.90
2023-05-20T06:46:10.980Z,99.90
2023-05-20T06:48:59.270Z,99.90
2023-05-20T06:51:28.441Z,99.90
2023-05-20T06:53:56.668Z,99.90
2023-05-20T06:56:25.008Z,99.90
2023-05-20T06:58:52.763Z,99.90
2023-05-20T07:01:20.659Z,99.90
2023-05-20T07:03:51.512Z,99.90
2023-05-20T07:06:20.254Z,99.90
2023-05-20T07:08:48.870Z,99.90
2023-05-20T07:11:17.709Z,99.90
2023-05-20T07:13:45.793Z,99.90
2023-05-20T07:16:14.011Z,99.90
2023-05-20T07:18:45.950Z,99.90
2023-05-20T07:21:15.626Z,99.90
2023-05-20T07:24:13.539Z,99.90
2023-05-20T07:26:41.596Z,99.90
2023-05-20T07:29:10.273Z,99.90
2023-05-20T07:31:40.742Z,99.90
2023-05-20T07:34:08.408Z,99.90
2023-05-20T07:36:38.370Z,99.90
2023-05-20T07:39:14.146Z,99.90
2023-05-20T07:41:43.263Z,99.90
2023-05-20T07:44:12.517Z,99.90
2023-05-20T07:46:43.766Z,99.90
2023-05-20T07:49:12.582Z,99.90
2023-05-20T07:51:41.090Z,99.90
2023-05-20T07:54:08.765Z,99.90
2023-05-20T07:56:38.009Z,99.90
2023-05-20T07:59:07.373Z,99.90
2023-05-20T08:01:42.350Z,99.90
2023-05-20T08:04:12.795Z,99.90
2023-05-20T08:06:41.489Z,99.90
2023-05-20T08:09:13.402Z,99.90
2023-05-20T08:11:47.578Z,99.90
2023-05-20T08:14:17.000Z,99.90
2023-05-20T08:16:49.119Z,99.90
2023-05-20T08:19:18.114Z,99.90
2023-05-20T08:21:48.903Z,99.90
2023-05-20T08:24:17.867Z,99.90
2023-05-20T08:26:45.936Z,99.90
2023-05-20T08:29:14.919Z,99.90
2023-05-20T08:31:42.759Z,99.90
2023-05-20T08:34:10.619Z,99.90
2023-05-20T08:36:40.062Z,99.90
2023-05-20T08:39:07.829Z,99.90
2023-05-20T08:41:35.613Z,99.90
2023-05-20T08:44:05.434Z,99.90
2023-05-20T08:46:34.638Z,99.90
2023-05-20T08:49:04.310Z,99.90
2023-05-20T08:51:35.152Z,99.90
2023-05-20T08:54:06.889Z,99.90
2023-05-20T08:56:36.427Z,99.90
2023-05-20T08:59:05.548Z,99.90
2023-05-20T09:01:35.036Z,99.90
2023-05-20T09:04:03.909Z,99.90
2023-05-20T09:06:42.657Z,99.90
2023-05-20T09:09:13.347Z,99.90
2023-05-20T09:11:44.109Z,99.90
2023-05-20T09:14:11.839Z,99.90
2023-05-20T09:16:41.467Z,99.90
2023-05-20T09:19:10.260Z,99.90
2023-05-20T09:21:39.191Z,99.90
2023-05-20T09:24:07.591Z,99.90
2023-05-20T09:26:35.385Z,99.90
2023-05-20T09:29:03.287Z,99.90
2023-05-20T09:31:31.466Z,99.90
2023-05-20T09:33:59.970Z,99.90
2023-05-20T09:36:34.055Z,99.90
2023-05-20T09:39:12.449Z,99.90
2023-05-20T09:41:55.491Z,99.90
2023-05-20T09:44:24.126Z,99.90
2023-05-20T09:46:53.681Z,99.90
2023-05-20T09:49:23.775Z,99.90
2023-05-20T09:51:53.810Z,99.90
2023-05-20T09:54:28.812Z,99.90
2023-05-20T09:57:01.488Z,99.90
2023-05-20T09:59:31.797Z,99.90
2023-05-20T10:02:00.946Z,99.90
2023-05-20T10:04:30.523Z,99.90
2023-05-20T10:07:41.292Z,99.90
2023-05-20T10:10:13.585Z,99.90
2023-05-20T10:12:47.580Z,99.90
2023-05-20T10:15:22.713Z,99.90
2023-05-20T10:18:15.451Z,99.90
2023-05-20T10:20:48.416Z,99.90
2023-05-20T10:23:23.863Z,99.90
2023-05-20T10:25:53.819Z,99.90
2023-05-20T10:28:43.390Z,99.90
2023-05-20T10:31:21.195Z,99.90
2023-05-20T10:34:00.208Z,99.90
2023-05-20T10:36:31.822Z,99.90
2023-05-20T10:39:01.369Z,99.90
2023-05-20T10:41:31.051Z,99.90
2023-05-20T10:44:06.708Z,99.90
2023-05-20T10:46:53.991Z,99.90
2023-05-20T10:49:27.503Z,99.90
2023-05-20T10:51:56.231Z,99.90
2023-05-20T10:54:24.000Z,99.90
2023-05-20T10:56:53.718Z,99.90
2023-05-20T10:59:22.767Z,99.90
2023-05-20T11:01:51.266Z,99.90
2023-05-20T11:04:20.098Z,99.90
2023-05-20T11:06:56.204Z,99.90
2023-05-20T11:09:24.167Z,99.90
2023-05-20T11:11:54.349Z,99.90
2023-05-20T11:14:22.397Z,99.90
2023-05-20T11:16:54.484Z,99.90
2023-05-20T11:19:22.650Z,99.90
2023-05-20T11:21:51.546Z,99.90
2023-05-20T11:24:26.353Z,99.90
2023-05-20T11:26:56.075Z,99.90
2023-05-20T11:29:29.609Z,99.90
2023-05-20T11:32:01.484Z,99.90
2023-05-20T11:34:37.004Z,99.90
2023-05-20T11:37:11.815Z,99.90
2023-05-20T11:39:41.218Z,98.70
2023-05-20T11:42:09.070Z,99.00
2023-05-20T11:44:39.222Z,99.20
2023-05-20T11:47:06.959Z,98.10
2023-05-20T11:49:40.299Z,97.50
2023-05-20T11:52:11.265Z,97.00
2023-05-20T11:54:39.132Z,97.40
2023-05-20T11:57:07.263Z,97.50
2023-05-20T11:59:36.648Z,97.70
2023-05-20T12:02:06.956Z,98.80
2023-05-20T12:04:35.139Z,98.30
2023-05-20T12:07:04.577Z,98.60
2023-05-20T12:09:35.743Z,98.90
2023-05-20T12:12:07.437Z,99.00
2023-05-20T12:14:35.882Z,94.10
2023-05-20T12:17:05.023Z,94.60
2023-05-20T12:19:33.697Z,95.50
2023-05-20T12:22:03.966Z,94.70
2023-05-20T12:25:03.765Z,90.80
2023-05-20T12:27:34.802Z,93.10
2023-05-20T12:30:04.666Z,95.00
2023-05-20T12:32:40.785Z,91.60
2023-05-20T12:35:10.285Z,92.00
2023-05-20T12:37:41.554Z,90.70
2023-05-20T12:40:13.110Z,91.00
2023-05-20T12:42:46.527Z,91.00
2023-05-20T12:45:14.285Z,91.00
2023-05-20T12:47:42.162Z,91.00
2023-05-20T12:50:12.662Z,93.00
2023-05-20T12:52:42.808Z,94.20
2023-05-20T12:55:14.068Z,94.70
2023-05-20T12:57:46.145Z,94.00
2023-05-20T13:00:14.646Z,94.80
2023-05-20T13:02:44.125Z,94.70
2023-05-20T13:05:11.913Z,93.40
2023-05-20T13:07:39.917Z,91.20
2023-05-20T13:10:08.640Z,90.00
2023-05-20T13:12:36.947Z,90.80
2023-05-20T13:15:06.048Z,91.20
2023-05-20T13:17:34.003Z,91.90
2023-05-20T13:20:02.844Z,91.70
2023-05-20T13:22:30.548Z,90.50
2023-05-20T13:24:58.478Z,90.70
2023-05-20T13:27:27.006Z,90.30
2023-05-20T13:29:54.736Z,90.20
2023-05-20T13:32:22.934Z,88.40
2023-05-20T13:34:51.191Z,87.90
2023-05-20T13:37:19.688Z,86.60
2023-05-20T13:39:48.551Z,85.50
2023-05-20T13:42:16.438Z,85.80
2023-05-20T13:44:44.214Z,86.00
2023-05-20T13:47:13.293Z,83.50
2023-05-20T13:52:09.263Z,82.00
2023-05-20T13:54:37.458Z,79.40
2023-05-20T13:57:08.073Z,79.10
2023-05-20T14:02:04.324Z,80.30
2023-05-20T14:04:37.299Z,80.60
2023-05-20T14:07:09.828Z,79.10
2023-05-20T14:09:38.050Z,79.70
2023-05-20T14:12:07.463Z,79.10
2023-05-20T14:14:36.596Z,78.30
2023-05-20T14:17:05.542Z,80.10
2023-05-20T14:19:33.522Z,80.40
2023-05-20T14:22:01.991Z,80.60
2023-05-20T14:24:30.072Z,78.90
2023-05-20T14:26:58.269Z,75.50
2023-05-20T14:29:26.337Z,74.20
2023-05-20T14:32:00.930Z,75.80
2023-05-20T14:34:29.102Z,77.30
2023-05-20T14:36:57.455Z,74.20
2023-05-20T14:39:28.060Z,75.10
2023-05-20T14:41:56.722Z,74.70
2023-05-20T14:44:25.036Z,75.00
2023-05-20T14:46:53.126Z,72.10
2023-05-20T14:49:21.461Z,73.10
2023-05-20T14:51:49.377Z,73.60
2023-05-20T14:54:19.301Z,71.50
2023-05-20T14:56:49.780Z,70.80
2023-05-20T14:59:18.637Z,73.10
2023-05-20T15:01:47.421Z,74.40
2023-05-20T15:04:15.237Z,72.60
2023-05-20T15:06:44.512Z,73.70
2023-05-20T15:09:12.634Z,73.10
2023-05-20T15:11:44.674Z,71.00
2023-05-20T15:14:13.827Z,71.50
2023-05-20T15:16:42.194Z,71.80
2023-05-20T15:19:10.893Z,73.10
2023-05-20T15:21:38.920Z,71.90
2023-05-20T15:24:06.735Z,72.30
2023-05-20T15:26:34.836Z,71.80
2023-05-20T15:29:03.884Z,71.20
2023-05-20T15:31:32.670Z,72.10
2023-05-20T15:36:32.847Z,69.50
2023-05-20T15:39:01.414Z,68.90
2023-05-20T15:41:32.270Z,69.20
2023-05-20T15:44:00.179Z,70.20
2023-05-20T15:46:29.237Z,71.20
2023-05-20T15:49:00.558Z,70.80
2023-05-20T15:51:29.460Z,67.60
2023-05-20T15:53:57.229Z,67.00
2023-05-20T15:56:28.005Z,66.90
2023-05-20T15:58:56.348Z,68.90
2023-05-20T16:03:58.256Z,67.50
2023-05-20T16:06:26.921Z,68.60
2023-05-20T16:08:54.858Z,69.00
2023-05-20T16:11:24.132Z,67.90
2023-05-20T16:13:51.738Z,68.30
2023-05-20T16:16:22.535Z,67.30
2023-05-20T16:18:50.635Z,67.30
2023-05-20T16:21:19.174Z,67.70
2023-05-20T16:23:46.883Z,66.70
2023-05-20T16:26:14.807Z,65.50
2023-05-20T16:28:42.610Z,65.90
2023-05-20T16:31:11.197Z,65.20
2023-05-20T16:33:38.941Z,64.90
2023-05-20T16:36:06.772Z,63.50
2023-05-20T16:38:35.220Z,63.90
2023-05-20T16:41:04.044Z,63.50
2023-05-20T16:43:31.806Z,64.00
2023-05-20T16:45:59.747Z,62.70
2023-05-20T16:48:29.230Z,62.90
2023-05-20T16:50:57.357Z,63.30
2023-05-20T16:53:27.417Z,62.60
2023-05-20T16:55:55.219Z,63.70
2023-05-20T16:58:23.197Z,63.00
2023-05-20T17:00:51.196Z,62.20
2023-05-20T17:03:22.488Z,62.50
2023-05-20T17:05:51.293Z,62.40
2023-05-20T17:08:19.187Z,62.50
2023-05-20T17:10:48.863Z,62.10
2023-05-20T17:13:19.009Z,62.10
2023-05-20T17:15:46.773Z,61.40
2023-05-20T17:18:15.003Z,61.50
2023-05-20T17:20:42.848Z,60.80
2023-05-20T17:23:11.086Z,59.90
2023-05-20T17:25:38.801Z,60.40
2023-05-20T17:28:07.911Z,61.40
2023-05-20T17:30:36.124Z,61.20
2023-05-20T17:33:06.371Z,60.70
2023-05-20T17:35:34.538Z,60.80
2023-05-20T17:38:07.633Z,60.80
2023-05-20T17:40:40.563Z,61.70
2023-05-20T17:52:56.381Z,59.80
2023-05-20T17:55:25.949Z,59.80
2023-05-20T18:31:09.272Z,61.10
2023-05-20T18:33:38.303Z,62.00
2023-05-20T18:36:07.301Z,62.40
2023-05-20T19:58:52.053Z,73.40
2023-05-20T20:01:20.517Z,73.90
2023-05-20T20:03:54.114Z,74.10
2023-05-20T20:06:23.017Z,74.10
2023-05-20T20:08:50.568Z,74.70
2023-05-20T20:11:18.269Z,74.80
2023-05-20T20:13:46.325Z,75.50
2023-05-20T20:16:15.663Z,76.00
2023-05-20T20:18:43.724Z,76.00
2023-05-20T20:21:11.754Z,76.80
2023-05-20T20:23:39.553Z,77.00
2023-05-20T20:26:08.093Z,77.10
2023-05-20T20:31:19.770Z,77.90
2023-05-20T20:33:48.144Z,78.40
2023-05-20T20:36:21.169Z,79.60
2023-05-20T20:38:50.320Z,79.70
2023-05-20T20:41:21.208Z,80.00
2023-05-20T20:43:49.576Z,80.20
2023-05-20T20:48:47.086Z,80.70
2023-05-20T20:51:18.377Z,81.40
2023-05-20T20:53:48.806Z,82.20
2023-05-20T20:56:17.690Z,83.10
2023-05-20T20:58:47.052Z,83.70
2023-05-20T21:01:17.666Z,84.50
2023-05-20T21:03:48.797Z,85.40
2023-05-20T21:06:20.290Z,86.60
2023-05-20T21:08:48.996Z,89.70
2023-05-20T21:11:18.102Z,90.50
2023-05-20T21:13:46.129Z,91.00
2023-05-20T21:16:14.050Z,91.50
2023-05-20T21:18:43.383Z,92.70
2023-05-20T21:21:14.065Z,95.20
2023-05-20T21:23:42.142Z,95.40
2023-05-20T21:26:10.001Z,97.00
2023-05-20T21:28:40.780Z,99.90
2023-05-20T21:31:08.787Z,99.90
2023-05-20T21:33:37.032Z,99.90
2023-05-20T21:36:05.335Z,99.90
2023-05-20T21:38:33.270Z,99.90
2023-05-20T21:41:01.685Z,99.90
2023-05-20T21:43:31.024Z,99.90
2023-05-20T21:45:59.032Z,99.90
2023-05-20T21:48:26.627Z,99.90
2023-05-20T21:53:22.980Z,99.90
2023-05-20T21:55:57.370Z,99.90
2023-05-20T21:58:25.073Z,99.90
2023-05-20T22:00:53.196Z,99.90
2023-05-20T22:03:22.500Z,99.90
2023-05-20T22:05:51.444Z,99.90
2023-05-20T22:08:19.973Z,99.90
2023-05-20T22:10:48.683Z,99.90
2023-05-20T22:13:17.345Z,99.90
2023-05-20T22:15:45.073Z,99.90
2023-05-20T22:18:16.852Z,99.90
2023-05-20T22:20:46.274Z,99.90
2023-05-20T22:23:14.137Z,99.90
2023-05-20T22:25:48.754Z,99.90
2023-05-20T22:28:16.927Z,99.90
2023-05-20T22:30:45.212Z,99.90
2023-05-20T22:33:13.360Z,99.90
2023-05-20T22:35:41.156Z,99.90
2023-05-20T22:38:10.149Z,99.90
2023-05-20T22:40:39.623Z,99.90
2023-05-20T22:43:07.683Z,99.90
2023-05-20T22:45:36.459Z,99.90
2023-05-20T22:48:04.998Z,99.90
2023-05-20T22:50:36.188Z,99.90
2023-05-20T22:55:33.285Z,99.90
2023-05-20T22:58:02.423Z,99.90
2023-05-20T23:00:30.547Z,99.90
2023-05-20T23:02:59.332Z,99.90
2023-05-20T23:05:27.236Z,99.90
2023-05-20T23:08:00.382Z,99.90
2023-05-20T23:10:29.436Z,99.90
2023-05-20T23:12:57.057Z,99.90
2023-05-20T23:15:25.503Z,99.90
2023-05-20T23:17:54.622Z,99.90
2023-05-20T23:20:23.281Z,99.90
2023-05-20T23:22:51.194Z,99.90
2023-05-20T23:25:22.888Z,99.90
2023-05-20T23:27:51.004Z,99.90
2023-05-20T23:30:19.736Z,99.90
2023-05-20T23:32:48.315Z,99.90
2023-05-20T23:35:16.491Z,99.90
2023-05-20T23:37:46.602Z,99.90
2023-05-20T23:40:16.360Z,99.90
2023-05-20T23:42:44.660Z,99.90
2023-05-20T23:45:15.796Z,99.90
2023-05-20T23:47:49.799Z,99.90
2023-05-20T23:50:20.919Z,99.90
2023-05-20T23:55:18.549Z,99.90
2023-05-20T23:57:46.327Z,99.90
