createdAt,value
2023-02-26T00:01:46.285Z,-4.40
2023-02-26T00:04:15.546Z,-4.40
2023-02-26T00:06:54.975Z,-4.30
2023-02-26T00:09:23.877Z,-4.30
2023-02-26T00:11:51.222Z,-4.20
2023-02-26T00:14:18.700Z,-4.20
2023-02-26T00:16:53.414Z,-4.20
2023-02-26T00:19:21.162Z,-4.20
2023-02-26T00:21:53.421Z,-4.20
2023-02-26T00:24:20.577Z,-4.10
2023-02-26T00:26:47.752Z,-4.10
2023-02-26T00:29:15.291Z,-4.00
2023-02-26T00:31:43.001Z,-4.00
2023-02-26T00:34:13.338Z,-4.10
2023-02-26T00:37:01.440Z,-4.10
2023-02-26T00:39:34.511Z,-4.10
2023-02-26T00:42:04.417Z,-4.00
2023-02-26T00:44:31.787Z,-4.00
2023-02-26T00:47:18.071Z,-3.90
2023-02-26T00:49:45.276Z,-3.90
2023-02-26T00:52:27.564Z,-3.90
2023-02-26T00:54:54.779Z,-4.00
2023-02-26T00:57:24.229Z,-4.00
2023-02-26T00:59:53.295Z,-4.00
2023-02-26T01:02:20.697Z,-4.00
2023-02-26T01:04:48.748Z,-4.00
2023-02-26T01:07:19.285Z,-4.00
2023-02-26T01:09:47.075Z,-4.00
2023-02-26T01:12:14.662Z,-4.00
2023-02-26T01:14:41.897Z,-3.90
2023-02-26T01:17:21.389Z,-4.00
2023-02-26T01:19:57.512Z,-3.90
2023-02-26T01:22:54.920Z,-4.00
2023-02-26T01:25:31.352Z,-4.00
2023-02-26T01:27:58.394Z,-4.10
2023-02-26T01:30:26.573Z,-4.10
2023-02-26T01:33:21.340Z,-4.10
2023-02-26T01:35:56.884Z,-4.10
2023-02-26T01:39:00.215Z,-4.00
2023-02-26T01:41:36.845Z,-4.00
2023-02-26T01:44:08.814Z,-3.90
2023-02-26T01:46:54.537Z,-3.90
2023-02-26T01:49:22.380Z,-4.00
2023-02-26T01:52:06.324Z,-4.00
2023-02-26T01:54:36.893Z,-4.10
2023-02-26T01:57:07.298Z,-4.10
2023-02-26T01:59:47.343Z,-4.20
2023-02-26T02:02:18.900Z,-4.20
2023-02-26T02:04:47.932Z,-4.20
2023-02-26T02:07:19.032Z,-4.30
2023-02-26T02:09:47.666Z,-4.30
2023-02-26T02:12:34.324Z,-4.40
2023-02-26T02:15:28.837Z,-4.30
2023-02-26T02:18:05.423Z,-4.30
2023-02-26T02:20:55.417Z,-4.30
2023-02-26T02:23:45.654Z,-4.40
2023-02-26T02:26:40.544Z,-4.50
2023-02-26T02:29:24.068Z,-4.70
2023-02-26T02:32:01.177Z,-4.90
2023-02-26T02:34:58.115Z,-4.90
2023-02-26T02:37:35.310Z,-5.00
2023-02-26T02:40:09.460Z,-5.10
2023-02-26T02:42:57.756Z,-5.20
2023-02-26T02:45:34.618Z,-5.30
2023-02-26T02:48:09.834Z,-5.30
2023-02-26T02:50:44.426Z,-5.30
2023-02-26T02:53:18.569Z,-5.30
2023-02-26T02:56:01.657Z,-5.40
2023-02-26T02:58:37.947Z,-5.40
2023-02-26T03:01:09.523Z,-5.50
2023-02-26T03:03:53.569Z,-5.50
2023-02-26T03:06:22.882Z,-5.50
2023-02-26T03:08:54.194Z,-5.60
2023-02-26T03:11:22.368Z,-5.70
2023-02-26T03:13:52.034Z,-5.70
2023-02-26T03:16:36.332Z,-5.80
2023-02-26T03:19:23.921Z,-5.80
2023-02-26T03:21:54.209Z,-5.80
2023-02-26T03:24:58.688Z,-5.80
2023-02-26T03:27:36.227Z,-5.90
2023-02-26T03:30:11.509Z,-5.80
2023-02-26T03:33:18.497Z,-5.80
2023-02-26T03:36:20.222Z,-5.70
2023-02-26T03:39:07.394Z,-5.80
2023-02-26T03:41:44.790Z,-5.70
2023-02-26T03:44:24.804Z,-5.80
2023-02-26T03:46:57.190Z,-5.80
2023-02-26T03:49:31.377Z,-5.80
2023-02-26T03:52:03.408Z,-5.70
2023-02-26T03:55:21.524Z,-5.70
2023-02-26T03:57:57.529Z,-5.60
2023-02-26T04:00:45.565Z,-5.50
2023-02-26T04:03:30.420Z,-5.60
2023-02-26T04:05:58.893Z,-5.60
2023-02-26T04:08:29.944Z,-5.60
2023-02-26T04:11:09.679Z,-5.70
2023-02-26T04:13:43.038Z,-5.60
2023-02-26T04:16:12.154Z,-5.60
2023-02-26T04:18:41.500Z,-5.70
2023-02-26T04:21:15.888Z,-5.70
2023-02-26T04:23:44.078Z,-5.80
2023-02-26T04:26:13.259Z,-5.70
2023-02-26T04:28:41.562Z,-5.70
2023-02-26T04:31:10.543Z,-5.70
2023-02-26T04:33:41.065Z,-5.70
2023-02-26T04:36:10.890Z,-5.80
2023-02-26T04:38:37.993Z,-5.80
2023-02-26T04:41:12.543Z,-5.80
2023-02-26T04:43:41.898Z,-5.90
2023-02-26T04:46:41.388Z,-5.90
2023-02-26T04:49:10.978Z,-6.10
2023-02-26T04:51:43.851Z,-6.10
2023-02-26T04:54:13.012Z,-6.20
2023-02-26T04:56:40.159Z,-6.10
2023-02-26T04:59:08.646Z,-6.10
2023-02-26T05:01:37.873Z,-6.00
2023-02-26T05:04:08.503Z,-6.00
2023-02-26T05:06:39.539Z,-5.80
2023-02-26T05:09:06.588Z,-5.70
2023-02-26T05:11:33.962Z,-5.60
2023-02-26T05:14:00.860Z,-5.50
2023-02-26T05:16:28.800Z,-5.50
2023-02-26T05:18:57.213Z,-5.40
2023-02-26T05:21:26.290Z,-5.50
2023-02-26T05:23:53.989Z,-5.60
2023-02-26T05:26:20.838Z,-5.60
2023-02-26T05:28:48.065Z,-5.60
2023-02-26T05:31:15.572Z,-5.60
2023-02-26T05:33:45.048Z,-5.50
2023-02-26T05:36:12.967Z,-5.50
2023-02-26T05:38:40.101Z,-5.60
2023-02-26T05:41:09.770Z,-5.50
2023-02-26T05:43:36.978Z,-5.50
2023-02-26T05:46:04.283Z,-5.50
2023-02-26T05:48:31.928Z,-5.40
2023-02-26T05:50:59.318Z,-5.40
2023-02-26T05:53:26.365Z,-5.20
2023-02-26T05:55:54.079Z,-5.10
2023-02-26T05:58:21.443Z,-5.10
2023-02-26T06:00:48.580Z,-5.10
2023-02-26T06:03:15.758Z,-5.10
2023-02-26T06:05:42.970Z,-5.10
2023-02-26T06:08:12.526Z,-5.20
2023-02-26T06:10:39.742Z,-5.40
2023-02-26T06:13:06.599Z,-5.40
2023-02-26T06:15:35.267Z,-5.50
2023-02-26T06:18:06.246Z,-5.60
2023-02-26T06:20:35.592Z,-5.60
2023-02-26T06:23:05.927Z,-5.60
2023-02-26T06:25:33.424Z,-5.70
2023-02-26T06:28:00.985Z,-5.60
2023-02-26T06:30:30.939Z,-5.60
2023-02-26T06:32:58.976Z,-5.60
2023-02-26T06:35:26.319Z,-5.50
2023-02-26T06:37:55.978Z,-5.30
2023-02-26T06:40:26.545Z,-5.10
2023-02-26T06:42:55.788Z,-5.10
2023-02-26T06:45:28.949Z,-5.00
2023-02-26T06:47:56.392Z,-4.90
2023-02-26T06:50:28.109Z,-4.90
2023-02-26T06:52:57.477Z,-4.90
2023-02-26T06:55:27.627Z,-4.80
2023-02-26T06:57:55.457Z,-4.90
2023-02-26T07:00:26.274Z,-4.80
2023-02-26T07:02:54.686Z,-4.80
2023-02-26T07:05:22.950Z,-4.70
2023-02-26T07:07:50.426Z,-4.70
2023-02-26T07:10:17.778Z,-4.60
2023-02-26T07:12:44.895Z,-4.50
2023-02-26T07:15:12.882Z,-4.40
2023-02-26T07:17:42.921Z,-4.50
2023-02-26T07:20:14.278Z,-4.30
2023-02-26T07:22:42.505Z,-4.30
2023-02-26T07:25:13.343Z,-4.10
2023-02-26T07:27:44.031Z,-4.00
2023-02-26T07:30:12.094Z,-3.90
2023-02-26T07:32:39.471Z,-3.80
2023-02-26T07:35:07.226Z,-3.90
2023-02-26T07:37:34.973Z,-3.90
2023-02-26T07:40:02.073Z,-3.90
2023-02-26T07:42:29.294Z,-3.80
2023-02-26T07:44:56.319Z,-3.70
2023-02-26T07:47:24.640Z,-3.60
2023-02-26T07:49:51.836Z,-3.40
2023-02-26T07:52:19.793Z,-3.20
2023-02-26T07:54:48.740Z,-3.10
2023-02-26T07:57:16.440Z,-3.00
2023-02-26T07:59:45.865Z,-2.90
2023-02-26T08:02:15.888Z,-2.80
2023-02-26T08:04:46.276Z,-2.60
2023-02-26T08:07:13.072Z,-2.50
2023-02-26T08:09:42.310Z,-2.50
2023-02-26T08:12:11.924Z,-2.40
2023-02-26T08:14:41.750Z,-2.30
2023-02-26T08:17:10.039Z,-2.30
2023-02-26T08:22:17.773Z,-2.10
2023-02-26T08:24:45.432Z,-2.10
2023-02-26T08:27:13.643Z,-2.40
2023-02-26T08:29:42.351Z,-2.40
2023-02-26T08:32:12.586Z,-2.60
2023-02-26T08:34:41.206Z,-2.80
2023-02-26T08:37:10.177Z,-2.80
2023-02-26T08:39:39.057Z,-2.70
2023-02-26T08:42:10.434Z,-2.50
2023-02-26T08:44:39.268Z,-2.70
2023-02-26T08:47:06.466Z,-2.50
2023-02-26T08:49:33.802Z,-2.50
2023-02-26T08:52:03.271Z,-2.40
2023-02-26T08:54:30.470Z,-2.30
2023-02-26T08:56:59.893Z,-2.30
2023-02-26T08:59:29.288Z,-2.20
2023-02-26T09:01:56.666Z,-2.10
2023-02-26T09:04:28.221Z,-2.20
2023-02-26T09:06:57.890Z,-2.20
2023-02-26T09:09:25.101Z,-2.20
2023-02-26T09:11:54.298Z,-2.10
2023-02-26T09:14:21.765Z,-1.90
2023-02-26T09:16:53.720Z,-2.00
2023-02-26T09:19:20.985Z,-2.00
2023-02-26T09:21:50.742Z,-1.90
2023-02-26T09:24:17.688Z,-2.00
2023-02-26T09:26:44.818Z,-1.80
2023-02-26T09:29:13.340Z,-1.90
2023-02-26T09:31:40.858Z,-2.10
2023-02-26T09:34:09.857Z,-2.10
2023-02-26T09:36:37.583Z,-2.10
2023-02-26T09:39:04.913Z,-2.10
2023-02-26T09:41:35.285Z,-2.10
2023-02-26T09:44:20.413Z,-2.00
2023-02-26T09:46:49.578Z,-1.80
2023-02-26T09:49:38.413Z,-1.90
2023-02-26T09:52:11.253Z,-1.70
2023-02-26T09:54:44.630Z,-1.70
2023-02-26T09:57:22.048Z,-1.70
2023-02-26T09:59:49.572Z,-1.30
2023-02-26T10:02:35.270Z,-0.90
2023-02-26T10:05:18.074Z,-0.80
2023-02-26T10:08:06.194Z,-0.80
2023-02-26T10:10:58.978Z,-1.10
2023-02-26T10:13:57.530Z,-1.20
2023-02-26T10:16:30.620Z,-1.40
2023-02-26T10:19:14.367Z,-1.30
2023-02-26T10:21:47.433Z,-1.10
2023-02-26T10:24:27.067Z,-1.10
2023-02-26T10:27:16.571Z,-1.10
2023-02-26T10:30:03.769Z,-0.90
2023-02-26T10:32:49.635Z,-0.60
2023-02-26T10:35:18.879Z,-0.40
2023-02-26T10:38:02.814Z,-0.30
2023-02-26T10:40:44.714Z,-0.20
2023-02-26T10:43:40.114Z,-0.10
2023-02-26T10:46:23.609Z,0.10
2023-02-26T10:49:21.177Z,0.00
2023-02-26T10:51:49.289Z,0.00
2023-02-26T10:54:31.340Z,0.40
2023-02-26T10:56:59.411Z,0.60
2023-02-26T10:59:27.553Z,0.50
2023-02-26T11:01:55.551Z,0.70
2023-02-26T11:04:26.562Z,0.90
2023-02-26T11:07:02.336Z,0.70
2023-02-26T11:09:38.403Z,0.70
2023-02-26T11:12:13.701Z,0.40
2023-02-26T11:14:43.262Z,0.30
2023-02-26T11:17:28.120Z,0.30
2023-02-26T11:20:32.995Z,0.20
2023-02-26T11:23:02.069Z,0.10
2023-02-26T11:25:35.930Z,-0.10
2023-02-26T11:28:19.173Z,-0.20
2023-02-26T11:30:49.504Z,-0.50
2023-02-26T11:33:21.787Z,-0.70
2023-02-26T11:35:52.410Z,-0.60
2023-02-26T11:38:25.749Z,0.00
2023-02-26T11:40:58.327Z,0.40
2023-02-26T11:43:34.121Z,0.40
2023-02-26T11:46:06.067Z,0.30
2023-02-26T11:48:43.685Z,0.40
2023-02-26T11:51:16.419Z,0.40
2023-02-26T11:53:55.639Z,0.40
2023-02-26T11:56:31.872Z,0.50
2023-02-26T11:59:05.976Z,0.50
2023-02-26T12:01:33.246Z,0.60
2023-02-26T12:04:02.630Z,0.40
2023-02-26T12:06:30.293Z,0.40
2023-02-26T12:08:57.952Z,0.20
2023-02-26T12:11:28.229Z,0.10
2023-02-26T12:14:20.663Z,0.10
2023-02-26T12:16:47.790Z,0.20
2023-02-26T12:19:43.646Z,0.10
2023-02-26T12:22:23.386Z,-0.20
2023-02-26T12:25:13.549Z,-0.40
2023-02-26T12:28:19.174Z,-0.60
2023-02-26T12:31:26.011Z,-0.60
2023-02-26T12:34:29.041Z,-0.40
2023-02-26T12:37:20.807Z,-0.50
2023-02-26T12:40:04.927Z,-0.50
2023-02-26T12:42:51.721Z,-0.60
2023-02-26T12:45:27.171Z,-0.60
2023-02-26T12:48:00.037Z,-0.40
2023-02-26T12:50:58.997Z,-0.30
2023-02-26T12:53:31.950Z,-0.30
2023-02-26T12:56:36.525Z,-0.40
2023-02-26T12:59:25.507Z,-0.30
2023-02-26T13:02:18.610Z,-0.20
2023-02-26T13:05:18.338Z,-0.10
2023-02-26T13:08:09.928Z,0.00
2023-02-26T13:11:04.402Z,-0.10
2023-02-26T13:13:49.454Z,-0.20
2023-02-26T13:16:27.532Z,-0.10
2023-02-26T13:19:00.982Z,-0.10
2023-02-26T13:21:36.037Z,-0.10
2023-02-26T13:24:10.681Z,-0.20
2023-02-26T13:26:38.944Z,-0.20
2023-02-26T13:29:20.627Z,-0.20
2023-02-26T13:31:57.671Z,-0.20
2023-02-26T13:34:42.009Z,-0.20
2023-02-26T13:37:41.095Z,-0.10
2023-02-26T13:40:44.037Z,0.10
2023-02-26T13:43:26.913Z,0.20
2023-02-26T13:46:12.792Z,0.00
2023-02-26T13:49:04.239Z,-0.10
2023-02-26T13:51:39.826Z,-0.10
2023-02-26T13:54:14.831Z,0.00
2023-02-26T13:56:48.512Z,0.10
2023-02-26T13:59:33.094Z,0.20
2023-02-26T14:02:37.555Z,0.40
2023-02-26T14:05:28.480Z,0.40
2023-02-26T14:08:01.729Z,0.20
2023-02-26T14:10:47.572Z,0.20
2023-02-26T14:13:21.129Z,0.20
2023-02-26T14:16:18.681Z,0.20
2023-02-26T14:18:47.597Z,0.30
2023-02-26T14:21:27.577Z,0.70
2023-02-26T14:24:37.067Z,0.60
2023-02-26T14:27:14.579Z,0.30
2023-02-26T14:29:57.491Z,-0.20
2023-02-26T14:32:34.292Z,-0.50
2023-02-26T14:35:26.108Z,-0.60
2023-02-26T14:38:08.222Z,-0.50
2023-02-26T14:40:46.461Z,-0.20
2023-02-26T14:43:26.126Z,-0.30
2023-02-26T14:45:57.144Z,-0.40
2023-02-26T14:48:30.448Z,-0.50
2023-02-26T14:51:28.992Z,-0.80
2023-02-26T14:54:32.831Z,-0.80
2023-02-26T14:57:45.491Z,-0.60
2023-02-26T15:00:36.985Z,-0.30
2023-02-26T15:03:27.099Z,-0.10
2023-02-26T15:06:26.608Z,-0.40
2023-02-26T15:09:26.508Z,-0.80
2023-02-26T15:12:21.321Z,-1.10
2023-02-26T15:15:15.812Z,-1.10
2023-02-26T15:18:12.046Z,-1.00
2023-02-26T15:20:45.848Z,-0.90
2023-02-26T15:23:34.484Z,-0.80
2023-02-26T15:26:04.464Z,-0.60
2023-02-26T15:28:35.742Z,-0.60
2023-02-26T15:31:07.749Z,-0.70
2023-02-26T15:33:35.587Z,-0.90
2023-02-26T15:36:25.301Z,-0.90
2023-02-26T15:38:59.118Z,-0.90
2023-02-26T15:41:30.087Z,-0.90
2023-02-26T15:44:05.146Z,-0.90
2023-02-26T15:46:37.588Z,-0.90
2023-02-26T15:49:33.922Z,-1.00
2023-02-26T15:52:03.055Z,-1.10
2023-02-26T15:54:37.877Z,-1.20
2023-02-26T15:57:05.696Z,-1.20
2023-02-26T15:59:33.995Z,-1.20
2023-02-26T16:02:03.014Z,-1.40
2023-02-26T16:04:32.969Z,-1.30
2023-02-26T16:06:59.866Z,-1.30
2023-02-26T16:09:49.168Z,-1.50
2023-02-26T16:12:32.720Z,-1.40
2023-02-26T16:15:03.345Z,-1.50
2023-02-26T16:17:43.668Z,-1.50
2023-02-26T16:20:22.422Z,-1.60
2023-02-26T16:22:57.079Z,-1.60
2023-02-26T16:25:31.351Z,-1.70
2023-02-26T16:28:02.592Z,-1.70
2023-02-26T16:30:36.026Z,-1.60
2023-02-26T16:33:09.935Z,-1.70
2023-02-26T16:35:47.387Z,-1.90
2023-02-26T16:38:24.351Z,-1.90
2023-02-26T16:41:09.132Z,-2.00
2023-02-26T16:43:48.144Z,-2.10
2023-02-26T16:46:20.163Z,-2.10
2023-02-26T16:48:58.100Z,-2.10
2023-02-26T16:51:32.022Z,-2.00
2023-02-26T16:54:07.966Z,-2.00
2023-02-26T16:56:41.229Z,-2.00
2023-02-26T16:59:23.018Z,-2.10
2023-02-26T17:02:13.451Z,-2.20
2023-02-26T17:04:46.329Z,-2.20
2023-02-26T17:07:33.303Z,-2.30
2023-02-26T17:10:12.953Z,-2.30
2023-02-26T17:12:48.984Z,-2.30
2023-02-26T17:15:22.211Z,-2.40
2023-02-26T17:17:51.738Z,-2.40
2023-02-26T17:20:21.728Z,-2.50
2023-02-26T17:22:49.115Z,-2.40
2023-02-26T17:25:21.279Z,-2.40
2023-02-26T17:27:50.036Z,-2.30
2023-02-26T17:30:25.703Z,-2.20
2023-02-26T17:35:37.920Z,-2.20
2023-02-26T17:38:04.834Z,-2.20
2023-02-26T17:40:47.792Z,-2.20
2023-02-26T17:43:15.846Z,-2.30
2023-02-26T17:45:46.965Z,-2.30
2023-02-26T17:48:16.099Z,-2.20
2023-02-26T17:50:56.233Z,-2.30
2023-02-26T17:53:34.260Z,-2.30
2023-02-26T17:56:03.822Z,-2.40
2023-02-26T17:58:35.096Z,-2.40
2023-02-26T18:01:04.899Z,-2.40
2023-02-26T18:03:33.290Z,-2.50
2023-02-26T18:06:01.236Z,-2.60
2023-02-26T18:08:32.834Z,-2.60
2023-02-26T18:11:06.980Z,-2.70
2023-02-26T18:13:36.083Z,-2.70
2023-02-26T18:16:03.890Z,-2.80
2023-02-26T18:18:36.989Z,-2.80
2023-02-26T18:21:05.908Z,-2.80
2023-02-26T18:23:35.085Z,-2.90
2023-02-26T18:26:03.037Z,-2.90
2023-02-26T18:28:31.281Z,-2.80
2023-02-26T18:30:59.633Z,-2.80
2023-02-26T18:33:29.204Z,-2.80
2023-02-26T18:35:58.610Z,-2.80
2023-02-26T18:38:29.834Z,-2.90
2023-02-26T18:40:59.896Z,-3.00
2023-02-26T18:43:28.179Z,-3.10
2023-02-26T18:46:08.477Z,-3.10
2023-02-26T18:48:39.290Z,-3.20
2023-02-26T18:51:08.907Z,-3.10
2023-02-26T18:53:42.050Z,-3.20
2023-02-26T18:56:09.583Z,-3.30
2023-02-26T18:58:40.291Z,-3.30
2023-02-26T19:01:10.164Z,-3.40
2023-02-26T19:03:37.471Z,-3.50
2023-02-26T19:06:14.621Z,-3.50
2023-02-26T19:08:41.875Z,-3.60
2023-02-26T19:11:11.292Z,-3.60
2023-02-26T19:13:42.406Z,-3.60
2023-02-26T19:16:10.363Z,-3.60
2023-02-26T19:18:38.086Z,-3.70
2023-02-26T19:21:07.083Z,-3.70
2023-02-26T19:23:34.058Z,-3.70
2023-02-26T19:26:01.945Z,-3.70
2023-02-26T19:28:29.260Z,-3.80
2023-02-26T19:30:56.682Z,-3.80
2023-02-26T19:33:24.596Z,-3.80
2023-02-26T19:35:53.666Z,-3.70
2023-02-26T19:38:20.820Z,-3.70
2023-02-26T19:40:48.731Z,-3.80
2023-02-26T19:43:18.009Z,-3.80
2023-02-26T19:45:45.158Z,-3.90
2023-02-26T19:48:12.161Z,-4.10
2023-02-26T19:50:42.508Z,-4.20
2023-02-26T19:53:10.064Z,-4.20
2023-02-26T19:55:37.236Z,-4.20
2023-02-26T19:58:04.281Z,-4.20
2023-02-26T20:00:31.518Z,-4.20
2023-02-26T20:02:58.750Z,-4.30
2023-02-26T20:05:28.505Z,-4.40
2023-02-26T20:07:56.268Z,-4.30
2023-02-26T20:10:27.276Z,-4.30
2023-02-26T20:12:54.727Z,-4.40
2023-02-26T20:15:24.251Z,-4.50
2023-02-26T20:17:51.589Z,-4.50
2023-02-26T20:20:20.966Z,-4.50
2023-02-26T20:22:49.706Z,-4.70
2023-02-26T20:25:20.273Z,-4.70
2023-02-26T20:27:47.164Z,-4.70
2023-02-26T20:30:14.813Z,-4.80
2023-02-26T20:32:42.178Z,-4.80
2023-02-26T20:35:11.655Z,-4.80
2023-02-26T20:37:39.211Z,-4.70
2023-02-26T20:40:07.805Z,-4.80
2023-02-26T20:42:34.764Z,-4.90
2023-02-26T20:45:02.381Z,-4.80
2023-02-26T20:47:29.329Z,-4.90
2023-02-26T20:49:56.371Z,-4.80
2023-02-26T20:52:24.676Z,-4.80
2023-02-26T20:54:54.436Z,-4.70
2023-02-26T20:57:21.384Z,-4.80
2023-02-26T20:59:48.553Z,-4.70
2023-02-26T21:02:21.030Z,-4.80
2023-02-26T21:04:48.852Z,-4.80
2023-02-26T21:07:21.913Z,-4.90
2023-02-26T21:09:51.835Z,-4.90
2023-02-26T21:12:19.263Z,-5.00
2023-02-26T21:14:46.463Z,-5.00
2023-02-26T21:17:14.005Z,-5.00
2023-02-26T21:19:41.284Z,-5.10
2023-02-26T21:22:08.369Z,-5.10
2023-02-26T21:24:38.441Z,-5.10
2023-02-26T21:27:07.931Z,-5.10
2023-02-26T21:29:35.640Z,-5.00
2023-02-26T21:32:05.577Z,-5.00
2023-02-26T21:34:35.024Z,-5.00
2023-02-26T21:37:08.785Z,-5.00
2023-02-26T21:39:38.164Z,-4.90
2023-02-26T21:42:07.581Z,-4.90
2023-02-26T21:44:35.780Z,-4.90
2023-02-26T21:47:06.369Z,-5.00
2023-02-26T21:49:33.728Z,-5.00
2023-02-26T21:52:02.769Z,-5.00
2023-02-26T21:54:34.274Z,-5.00
2023-02-26T21:57:01.599Z,-5.10
2023-02-26T21:59:29.032Z,-5.00
2023-02-26T22:01:56.279Z,-5.00
2023-02-26T22:04:26.101Z,-5.00
2023-02-26T22:06:54.032Z,-5.10
2023-02-26T22:09:21.656Z,-5.10
2023-02-26T22:11:49.212Z,-5.10
2023-02-26T22:14:18.669Z,-5.20
2023-02-26T22:16:48.182Z,-5.30
2023-02-26T22:19:17.456Z,-5.40
2023-02-26T22:21:47.452Z,-5.50
2023-02-26T22:24:17.260Z,-5.50
2023-02-26T22:26:45.218Z,-5.60
2023-02-26T22:29:12.099Z,-5.60
2023-02-26T22:31:39.387Z,-5.60
2023-02-26T22:34:08.488Z,-5.50
2023-02-26T22:36:36.690Z,-5.50
2023-02-26T22:39:05.894Z,-5.50
2023-02-26T22:41:34.200Z,-5.50
2023-02-26T22:44:03.349Z,-5.40
2023-02-26T22:46:31.039Z,-5.50
2023-02-26T22:48:58.741Z,-5.50
2023-02-26T22:51:26.114Z,-5.40
2023-02-26T22:53:53.457Z,-5.40
2023-02-26T22:56:20.811Z,-5.50
2023-02-26T22:58:47.704Z,-5.40
2023-02-26T23:01:17.017Z,-5.50
2023-02-26T23:03:44.487Z,-5.40
2023-02-26T23:06:13.442Z,-5.40
2023-02-26T23:08:40.660Z,-5.60
2023-02-26T23:11:09.733Z,-5.60
2023-02-26T23:13:38.879Z,-5.70
2023-02-26T23:16:09.067Z,-5.80
2023-02-26T23:18:36.944Z,-5.80
2023-02-26T23:21:06.154Z,-5.80
2023-02-26T23:23:33.489Z,-5.90
2023-02-26T23:26:00.614Z,-5.90
2023-02-26T23:28:28.411Z,-6.00
2023-02-26T23:30:57.852Z,-6.10
2023-02-26T23:33:25.361Z,-6.00
2023-02-26T23:35:55.606Z,-6.00
2023-02-26T23:38:22.781Z,-6.00
2023-02-26T23:40:54.452Z,-6.00
2023-02-26T23:43:23.343Z,-6.00
2023-02-26T23:45:50.525Z,-5.90
2023-02-26T23:48:19.076Z,-6.00
2023-02-26T23:50:49.576Z,-6.10
2023-02-26T23:53:16.968Z,-6.10
2023-02-26T23:55:43.955Z,-6.10
2023-02-26T23:58:10.856Z,-6.10
