createdAt,value
2022-12-08T00:00:11.866Z,100179.94140625
2022-12-08T00:01:11.847Z,100180.875
2022-12-08T00:02:12.249Z,100180.0390625
2022-12-08T00:03:11.889Z,100178.39453125
2022-12-08T00:04:11.761Z,100177.6015625
2022-12-08T00:05:12.203Z,100174.734375
2022-12-08T00:06:11.810Z,100178.7890625
2022-12-08T00:07:17.776Z,100174.38671875
2022-12-08T00:08:12.052Z,100171.671875
2022-12-08T00:09:11.959Z,100170.88671875
2022-12-08T00:10:46.627Z,100168.5546875
2022-12-08T00:11:11.757Z,100167.671875
2022-12-08T00:12:12.195Z,100170.67578125
2022-12-08T00:13:11.869Z,100170.0859375
2022-12-08T00:14:11.839Z,100169.47265625
2022-12-08T00:15:11.741Z,100172.0234375
2022-12-08T00:16:11.944Z,100165.9140625
2022-12-08T00:17:12.117Z,100168.73828125
2022-12-08T00:18:14.936Z,100167.94140625
2022-12-08T00:19:11.910Z,100166.5
2022-12-08T00:20:12.199Z,100160.27734375
2022-12-08T00:21:11.771Z,100162.9296875
2022-12-08T00:22:12.105Z,100163.140625
2022-12-08T00:23:11.836Z,100162.61328125
2022-12-08T00:24:11.867Z,100160.6015625
2022-12-08T00:25:11.761Z,100158.1328125
2022-12-08T00:26:11.921Z,100162.33203125
2022-12-08T00:27:12.122Z,100157.37890625
2022-12-08T00:28:11.846Z,100159.53515625
2022-12-08T00:29:17.539Z,100155.8828125
2022-12-08T00:30:11.822Z,100155.6953125
2022-12-08T00:31:11.755Z,100158.5
2022-12-08T00:32:12.258Z,100155.6796875
2022-12-08T00:33:11.850Z,100158.28515625
2022-12-08T00:34:11.878Z,100157.39453125
2022-12-08T00:35:12.111Z,100155.9609375
2022-12-08T00:36:11.876Z,100153.875
2022-12-08T00:37:12.112Z,100152.5234375
2022-12-08T00:38:11.865Z,100151.5390625
2022-12-08T00:39:11.773Z,100150.265625
2022-12-08T00:40:14.878Z,100148.515625
2022-12-08T00:41:11.837Z,100147.78515625
2022-12-08T00:42:12.442Z,100142.6796875
2022-12-08T00:43:11.898Z,100149.7578125
2022-12-08T00:44:11.746Z,100144.5546875
2022-12-08T00:45:11.838Z,100142.15625
2022-12-08T00:46:11.929Z,100141.91015625
2022-12-08T00:47:12.186Z,100141.4921875
2022-12-08T00:48:11.844Z,100138.203125
2022-12-08T00:49:11.761Z,100142.546875
2022-12-08T00:50:12.313Z,100146.2421875
2022-12-08T00:51:14.903Z,100140.546875
2022-12-08T00:52:12.159Z,100140.67578125
2022-12-08T00:53:11.942Z,100141.8828125
2022-12-08T00:54:11.752Z,100142.3515625
2022-12-08T00:55:11.756Z,100140.76953125
2022-12-08T00:56:11.947Z,100140.21875
2022-12-08T00:57:12.107Z,100140.68359375
2022-12-08T00:58:12.189Z,100136.00390625
2022-12-08T00:59:11.842Z,100134.8359375
2022-12-08T01:00:11.750Z,100133.54296875
2022-12-08T01:01:11.905Z,100132.015625
2022-12-08T01:02:14.787Z,100131.6953125
2022-12-08T01:03:12.224Z,100134.71875
2022-12-08T01:04:11.909Z,100137.3671875
2022-12-08T01:05:12.184Z,100141.35546875
2022-12-08T01:06:12.114Z,100139.41015625
2022-12-08T01:07:11.850Z,100141.08203125
2022-12-08T01:08:12.156Z,100136.9296875
2022-12-08T01:09:11.851Z,100137.35546875
2022-12-08T01:10:11.740Z,100134.92578125
2022-12-08T01:11:11.874Z,100131.5703125
2022-12-08T01:12:11.810Z,100134.18359375
2022-12-08T01:13:17.806Z,100135.4609375
2022-12-08T01:14:11.932Z,100134.921875
2022-12-08T01:15:11.780Z,100134.16796875
2022-12-08T01:16:11.947Z,100133.5078125
2022-12-08T01:17:11.820Z,100134.7734375
2022-12-08T01:18:12.187Z,100130.25390625
2022-12-08T01:19:11.996Z,100124.83203125
2022-12-08T01:20:11.896Z,100127.1328125
2022-12-08T01:21:12.108Z,100123.29296875
2022-12-08T01:22:11.851Z,100124.24609375
2022-12-08T01:23:12.151Z,100123.4765625
2022-12-08T01:24:14.902Z,100122.75390625
2022-12-08T01:25:11.772Z,100123.1015625
2022-12-08T01:26:11.742Z,100120.4453125
2022-12-08T01:27:11.936Z,100120.33203125
2022-12-08T01:28:12.232Z,100121.2890625
2022-12-08T01:29:11.869Z,100124.24609375
2022-12-08T01:30:11.770Z,100119.00390625
2022-12-08T01:31:11.941Z,100120.01171875
2022-12-08T01:32:11.931Z,100117.48828125
2022-12-08T01:33:12.186Z,100117.8125
2022-12-08T01:34:11.827Z,100115.47265625
2022-12-08T01:35:14.782Z,100112.3046875
2022-12-08T01:36:12.191Z,100113.23046875
2022-12-08T01:37:11.929Z,100109.59375
2022-12-08T01:38:12.106Z,100114.34765625
2022-12-08T01:39:11.833Z,100111.890625
2022-12-08T01:40:11.767Z,100112.78515625
2022-12-08T01:41:11.892Z,100110.3203125
2022-12-08T01:42:11.836Z,100113.03515625
2022-12-08T01:43:12.367Z,100112.9609375
2022-12-08T01:44:11.841Z,100112.03515625
2022-12-08T01:45:11.884Z,100109.91796875
2022-12-08T01:46:15.021Z,100107.11328125
2022-12-08T01:47:11.981Z,100109.60546875
2022-12-08T01:48:12.252Z,100113.09765625
2022-12-08T01:49:11.916Z,100110.26171875
2022-12-08T01:50:11.862Z,100110.625
2022-12-08T01:51:12.190Z,100107.51953125
2022-12-08T01:52:11.788Z,100110.265625
2022-12-08T01:53:12.193Z,100106.2578125
2022-12-08T01:54:11.831Z,100106.296875
2022-12-08T01:55:11.819Z,100102.77734375
2022-12-08T01:56:11.792Z,100103.6015625
2022-12-08T01:57:14.762Z,100101.609375
2022-12-08T01:58:12.111Z,100106.40234375
2022-12-08T01:59:11.814Z,100103.88671875
2022-12-08T02:00:16.644Z,100099.93359375
2022-12-08T02:01:11.953Z,100097.12109375
2022-12-08T02:02:11.767Z,100100.25
2022-12-08T02:03:12.115Z,100097.875
2022-12-08T02:04:11.743Z,100095.96875
2022-12-08T02:05:11.847Z,100097.0625
2022-12-08T02:06:12.177Z,100094.30859375
2022-12-08T02:07:11.947Z,100094.4921875
2022-12-08T02:08:17.880Z,100092.671875
2022-12-08T02:09:11.829Z,100093.78125
2022-12-08T02:10:11.874Z,100092.3671875
2022-12-08T02:11:11.759Z,100088.203125
2022-12-08T02:12:11.726Z,100089.76953125
2022-12-08T02:13:12.207Z,100087.98828125
2022-12-08T02:14:11.737Z,100087.94921875
2022-12-08T02:15:11.866Z,100088.91796875
2022-12-08T02:16:12.021Z,100087.0234375
2022-12-08T02:17:11.764Z,100088.34375
2022-12-08T02:18:12.183Z,100083.44921875
2022-12-08T02:19:30.791Z,100085.98046875
2022-12-08T02:20:11.933Z,100081.125
2022-12-08T02:21:12.180Z,100087.41796875
2022-12-08T02:22:11.920Z,100083.58984375
2022-12-08T02:23:12.232Z,100083.671875
2022-12-08T02:24:11.908Z,100082.515625
2022-12-08T02:25:11.881Z,100083.12109375
2022-12-08T02:26:11.905Z,100083.9921875
2022-12-08T02:27:11.851Z,100081.5390625
2022-12-08T02:28:12.181Z,100085.875
2022-12-08T02:29:11.987Z,100081.62109375
2022-12-08T02:30:14.903Z,100080.11328125
2022-12-08T02:31:12.059Z,100080.16015625
2022-12-08T02:32:11.846Z,100073.94921875
2022-12-08T02:33:12.182Z,100076.109375
2022-12-08T02:34:11.840Z,100074.9921875
2022-12-08T02:35:11.902Z,100073.08984375
2022-12-08T02:36:12.113Z,100072.015625
2022-12-08T02:37:11.898Z,100073.05859375
2022-12-08T02:38:12.108Z,100076.15234375
2022-12-08T02:39:11.751Z,100075.2265625
2022-12-08T02:40:11.928Z,100070.91015625
2022-12-08T02:41:15.020Z,100074.1015625
2022-12-08T02:42:11.789Z,100070.46484375
2022-12-08T02:43:12.185Z,100068.953125
2022-12-08T02:44:11.870Z,100069.96484375
2022-12-08T02:45:11.770Z,100068.8828125
2022-12-08T02:46:12.040Z,100068.16015625
2022-12-08T02:47:11.764Z,100070.16796875
2022-12-08T02:48:12.187Z,100067.76953125
2022-12-08T02:49:11.839Z,100073.50390625
2022-12-08T02:50:11.860Z,100068.4296875
2022-12-08T02:51:12.107Z,100069.27734375
2022-12-08T02:52:14.782Z,100068.1328125
2022-12-08T02:54:19.473Z,100068.45703125
2022-12-08T02:55:19.553Z,100069.87890625
2022-12-08T02:56:19.649Z,100066.4453125
2022-12-08T02:57:19.786Z,100062.73046875
2022-12-08T02:58:19.465Z,100065.5546875
2022-12-08T02:59:22.519Z,100062.08203125
2022-12-08T03:00:19.499Z,100063.5078125
2022-12-08T03:01:19.593Z,100060.1015625
2022-12-08T03:02:19.939Z,100058.14453125
2022-12-08T03:03:19.600Z,100059.6015625
2022-12-08T03:04:19.405Z,100058.58984375
2022-12-08T03:05:19.755Z,100060.58203125
2022-12-08T03:06:19.415Z,100060.578125
2022-12-08T03:07:19.893Z,100057.8203125
2022-12-08T03:08:19.729Z,100056.3203125
2022-12-08T03:09:19.549Z,100057.265625
2022-12-08T03:10:22.524Z,100053.36328125
2022-12-08T03:11:19.464Z,100052.4140625
2022-12-08T03:12:19.897Z,100048.6171875
2022-12-08T03:13:19.489Z,100047.66015625
2022-12-08T03:14:19.500Z,100047.4609375
2022-12-08T03:15:19.565Z,100048.01171875
2022-12-08T03:16:19.576Z,100047.328125
2022-12-08T03:17:19.894Z,100048.16015625
2022-12-08T03:18:19.641Z,100048.90234375
2022-12-08T03:19:19.500Z,100045.94921875
2022-12-08T03:20:19.830Z,100044.6796875
2022-12-08T03:21:22.520Z,100043.82421875
2022-12-08T03:22:19.784Z,100041.48046875
2022-12-08T03:23:19.507Z,100039.84765625
2022-12-08T03:24:19.565Z,100038.66796875
2022-12-08T03:25:19.630Z,100035.921875
2022-12-08T03:26:19.625Z,100034.82421875
2022-12-08T03:27:19.799Z,100033.3828125
2022-12-08T03:28:19.491Z,100031.375
2022-12-08T03:29:19.507Z,100032.578125
2022-12-08T03:30:19.631Z,100029.32421875
2022-12-08T03:31:19.690Z,100032.67578125
2022-12-08T03:32:25.510Z,100025.83984375
2022-12-08T03:33:19.510Z,100024.625
2022-12-08T03:34:19.421Z,100026.09375
2022-12-08T03:35:19.833Z,100023.29296875
2022-12-08T03:36:19.603Z,100026.7734375
2022-12-08T03:37:19.845Z,100021.44921875
2022-12-08T03:38:19.409Z,100021.80859375
2022-12-08T03:39:19.544Z,100022.39453125
2022-12-08T03:40:19.559Z,100018.35546875
2022-12-08T03:41:19.407Z,100021.48828125
2022-12-08T03:42:19.835Z,100022.82421875
2022-12-08T03:43:19.400Z,100021.1953125
2022-12-08T03:44:19.399Z,100022.30859375
2022-12-08T03:45:19.559Z,100023.80078125
2022-12-08T03:47:26.658Z,100021.17578125
2022-12-08T03:48:26.256Z,100019.9296875
2022-12-08T03:49:26.465Z,100018.859375
2022-12-08T03:50:26.601Z,100016.2890625
2022-12-08T03:51:26.296Z,100016.90234375
2022-12-08T03:52:32.393Z,100009.796875
2022-12-08T03:53:26.434Z,100016.2109375
2022-12-08T03:54:26.352Z,100014.70703125
2022-12-08T03:55:26.380Z,100012.35546875
2022-12-08T03:56:26.276Z,100013.29296875
2022-12-08T03:57:26.675Z,100014.36328125
2022-12-08T03:58:26.351Z,100012.7421875
2022-12-08T03:59:26.251Z,100010.79296875
2022-12-08T04:00:26.226Z,100005.921875
2022-12-08T04:01:26.411Z,100002.31640625
2022-12-08T04:02:26.654Z,100006.890625
2022-12-08T04:03:29.268Z,100003.88671875
2022-12-08T04:04:26.309Z,100003.73046875
2022-12-08T04:05:26.595Z,100003.3828125
2022-12-08T04:06:26.227Z,100004.0234375
2022-12-08T04:07:26.595Z,100001.4921875
2022-12-08T04:08:26.330Z,99999.17578125
2022-12-08T04:09:26.352Z,100002.8125
2022-12-08T04:10:26.235Z,100003.31640625
2022-12-08T04:11:26.289Z,100005.39453125
2022-12-08T04:12:26.598Z,100002.33984375
2022-12-08T04:13:26.359Z,100002.21484375
2022-12-08T04:14:29.302Z,100003.8828125
2022-12-08T04:15:26.463Z,100002.34375
2022-12-08T04:16:26.396Z,100002.39453125
2022-12-08T04:17:26.717Z,100001.984375
2022-12-08T04:18:26.324Z,99998.17578125
2022-12-08T04:19:26.386Z,100000.8671875
2022-12-08T04:20:26.586Z,100000.390625
2022-12-08T04:21:26.375Z,99996.609375
2022-12-08T04:22:26.589Z,99997.13671875
2022-12-08T04:23:26.334Z,99994.66796875
2022-12-08T04:24:26.347Z,99996.03515625
2022-12-08T04:25:29.239Z,99995.5078125
2022-12-08T04:26:26.459Z,99992.8515625
2022-12-08T04:27:26.660Z,99993.15625
2022-12-08T04:28:26.474Z,99991.5546875
2022-12-08T04:29:26.302Z,99991.63671875
2022-12-08T04:30:26.327Z,99990.9296875
2022-12-08T04:31:26.298Z,99994.19140625
2022-12-08T04:32:26.673Z,99992.3203125
2022-12-08T04:33:26.476Z,99990.33984375
2022-12-08T04:34:26.316Z,99990.4609375
2022-12-08T04:35:26.669Z,99992.29296875
2022-12-08T04:36:29.255Z,99989.99609375
2022-12-08T04:37:26.599Z,99988.38671875
2022-12-08T04:38:26.320Z,99989.93359375
2022-12-08T04:39:26.335Z,99989.28515625
2022-12-08T04:40:28.737Z,99987.5
2022-12-08T04:41:26.325Z,99985.09765625
2022-12-08T04:42:26.599Z,99985.83203125
2022-12-08T04:43:26.233Z,99984.87890625
2022-12-08T04:44:26.239Z,99988.60546875
2022-12-08T04:45:26.374Z,99984.32421875
2022-12-08T04:46:26.464Z,99986.68359375
2022-12-08T04:47:32.326Z,99989.0859375
2022-12-08T04:48:26.418Z,99987.05859375
2022-12-08T04:49:26.330Z,99985.03125
2022-12-08T04:50:26.665Z,99984.19921875
2022-12-08T04:51:26.332Z,99987.359375
2022-12-08T04:52:26.665Z,99984.41015625
2022-12-08T04:53:26.231Z,99986.05078125
2022-12-08T04:54:26.349Z,99984.16015625
2022-12-08T04:55:26.332Z,99981.921875
2022-12-08T04:56:26.314Z,99985.21484375
2022-12-08T04:57:26.667Z,99981.6328125
2022-12-08T04:58:29.291Z,99981.99609375
2022-12-08T04:59:26.302Z,99983.71875
2022-12-08T05:00:26.246Z,99982.328125
2022-12-08T05:01:26.360Z,99980.48828125
2022-12-08T05:02:26.763Z,99975.18359375
2022-12-08T05:03:28.757Z,99977.171875
2022-12-08T05:04:26.356Z,99974.6875
2022-12-08T05:05:26.670Z,99970.26171875
2022-12-08T05:06:26.477Z,99969.41015625
2022-12-08T05:07:26.636Z,99968.86328125
2022-12-08T05:08:26.421Z,99968.84765625
2022-12-08T05:09:29.411Z,99969.1484375
2022-12-08T05:10:26.428Z,99966.39453125
2022-12-08T05:11:26.248Z,99969.8125
2022-12-08T05:12:26.604Z,99970
2022-12-08T05:13:26.301Z,99963.66796875
2022-12-08T05:14:26.335Z,99969.30859375
2022-12-08T05:15:26.365Z,99966.7734375
2022-12-08T05:16:26.508Z,99966.55078125
2022-12-08T05:17:26.638Z,99971.796875
2022-12-08T05:18:26.305Z,99971.859375
2022-12-08T05:19:26.235Z,99971.21875
2022-12-08T05:20:32.451Z,99972.05859375
2022-12-08T05:21:26.446Z,99971.23046875
2022-12-08T05:22:26.592Z,99964.7265625
2022-12-08T05:23:26.312Z,99964.6640625
2022-12-08T05:24:26.377Z,99966.34765625
2022-12-08T05:25:26.442Z,99968.87109375
2022-12-08T05:26:26.364Z,99962.60546875
2022-12-08T05:27:26.671Z,99967.03515625
2022-12-08T05:28:41.455Z,99963.765625
2022-12-08T05:29:26.398Z,99960.625
2022-12-08T05:30:26.328Z,99960.64453125
2022-12-08T05:31:29.364Z,99962.78125
2022-12-08T05:32:26.595Z,99960.51171875
2022-12-08T05:33:26.411Z,99958.9296875
2022-12-08T05:34:26.237Z,99956.44140625
2022-12-08T05:35:26.662Z,99955.03515625
2022-12-08T05:36:26.306Z,99955.85546875
2022-12-08T05:37:26.597Z,99955.3828125
2022-12-08T05:38:26.225Z,99953.27734375
2022-12-08T05:39:26.326Z,99953.44140625
2022-12-08T05:40:26.358Z,99954.2109375
2022-12-08T05:41:26.286Z,99957.87109375
2022-12-08T05:42:32.303Z,99952.51953125
2022-12-08T05:43:26.349Z,99952.65625
2022-12-08T05:44:26.335Z,99951.66015625
2022-12-08T05:45:26.352Z,99954.9140625
2022-12-08T05:46:26.326Z,99953.69921875
2022-12-08T05:47:27.531Z,99953.796875
2022-12-08T05:48:26.243Z,99953.12109375
2022-12-08T05:49:26.373Z,99950.12890625
2022-12-08T05:50:26.651Z,99949.8203125
2022-12-08T05:51:26.414Z,99950.49609375
2022-12-08T05:52:26.670Z,99950.40234375
2022-12-08T05:53:29.386Z,99948.890625
2022-12-08T05:54:26.304Z,99947.8359375
2022-12-08T05:55:26.241Z,99950.99609375
2022-12-08T05:56:26.361Z,99952.59375
2022-12-08T05:57:26.590Z,99949.41796875
2022-12-08T05:58:26.405Z,99951.99609375
2022-12-08T05:59:26.350Z,99945.67578125
2022-12-08T06:00:26.276Z,99948.00390625
2022-12-08T06:01:26.341Z,99943.68359375
2022-12-08T06:02:26.783Z,99944.67578125
2022-12-08T06:03:26.485Z,99947.53125
2022-12-08T06:04:29.253Z,99944.0546875
2022-12-08T06:05:26.596Z,99946.1484375
2022-12-08T06:06:26.308Z,99946.37109375
2022-12-08T06:07:26.674Z,99944.65625
2022-12-08T06:08:26.500Z,99943.95703125
2022-12-08T06:09:26.224Z,99946.75
2022-12-08T06:10:26.238Z,99945.97265625
2022-12-08T06:11:26.292Z,99945.375
2022-12-08T06:12:26.600Z,99948.171875
2022-12-08T06:13:26.296Z,99946.91015625
2022-12-08T06:14:26.368Z,99948.0625
2022-12-08T06:15:29.301Z,99950.0859375
2022-12-08T06:16:26.616Z,99945.1953125
2022-12-08T06:17:26.713Z,99949.7421875
2022-12-08T06:18:31.118Z,99948.57421875
2022-12-08T06:19:26.368Z,99949.71875
2022-12-08T06:20:26.592Z,99947.5234375
2022-12-08T06:21:26.247Z,99950.05078125
2022-12-08T06:22:26.711Z,99948.85546875
2022-12-08T06:23:26.316Z,99948.12109375
2022-12-08T06:24:26.380Z,99951.44921875
2022-12-08T06:25:26.321Z,99952.61328125
2022-12-08T06:26:29.408Z,99952.41015625
2022-12-08T06:27:26.607Z,99952.77734375
2022-12-08T06:28:26.324Z,99950.84765625
2022-12-08T06:29:26.240Z,99954.22265625
2022-12-08T06:30:26.239Z,99950.44140625
2022-12-08T06:31:26.554Z,99953.26171875
2022-12-08T06:32:27.684Z,99956.4453125
2022-12-08T06:33:26.302Z,99952.703125
2022-12-08T06:34:26.394Z,99960.6640625
2022-12-08T06:35:26.670Z,99955.1171875
2022-12-08T06:36:26.377Z,99958.9765625
2022-12-08T06:37:32.361Z,99956.94921875
2022-12-08T06:38:26.416Z,99959.26171875
2022-12-08T06:39:26.242Z,99960.5078125
2022-12-08T06:40:26.233Z,99962.2265625
2022-12-08T06:41:26.306Z,99963.84375
2022-12-08T06:42:26.665Z,99964
2022-12-08T06:43:26.250Z,99962.234375
2022-12-08T06:44:26.370Z,99963.67578125
2022-12-08T06:45:26.381Z,99962.7421875
2022-12-08T06:46:26.324Z,99961.73828125
2022-12-08T06:47:26.666Z,99960.16015625
2022-12-08T06:48:29.413Z,99956.44140625
2022-12-08T06:49:26.358Z,99953.5234375
2022-12-08T06:50:26.665Z,99955.90625
2022-12-08T06:51:26.311Z,99955.13671875
2022-12-08T06:52:26.668Z,99956.4609375
2022-12-08T06:53:26.346Z,99956.5546875
2022-12-08T06:54:26.360Z,99957.046875
2022-12-08T06:55:57.203Z,99954.828125
2022-12-08T06:56:26.313Z,99950.6171875
2022-12-08T06:57:26.685Z,99952.75390625
2022-12-08T06:58:26.353Z,99951.8671875
2022-12-08T06:59:29.238Z,99950.796875
2022-12-08T07:00:26.449Z,99947.71875
2022-12-08T07:01:26.525Z,99947.66796875
2022-12-08T07:02:26.630Z,99949.22265625
2022-12-08T07:03:26.219Z,99950.8671875
2022-12-08T07:04:26.319Z,99947.76953125
2022-12-08T07:05:27.735Z,99950.79296875
2022-12-08T07:06:26.226Z,99957.9375
2022-12-08T07:07:26.667Z,99954.36328125
2022-12-08T07:08:26.411Z,99953.61328125
2022-12-08T07:09:26.243Z,99956.6796875
2022-12-08T07:10:29.346Z,99953.5234375
2022-12-08T07:11:26.371Z,99953.484375
2022-12-08T07:12:26.596Z,99960.82421875
2022-12-08T07:13:26.442Z,99958.23046875
2022-12-08T07:14:26.446Z,99957.40234375
2022-12-08T07:15:26.405Z,99956.9609375
2022-12-08T07:16:26.413Z,99955.40234375
2022-12-08T07:17:26.661Z,99957.0078125
2022-12-08T07:18:26.324Z,99956.0390625
2022-12-08T07:19:26.381Z,99961.48046875
2022-12-08T07:20:26.776Z,99959.60546875
2022-12-08T07:21:29.340Z,99960.5546875
2022-12-08T07:22:26.326Z,99957.375
2022-12-08T07:23:26.274Z,99960.5703125
2022-12-08T07:24:26.303Z,99959.91796875
2022-12-08T07:25:26.212Z,99959.796875
2022-12-08T07:26:26.230Z,99958.47265625
2022-12-08T07:27:26.596Z,99957.23828125
2022-12-08T07:28:26.426Z,99954.29296875
2022-12-08T07:29:26.588Z,99959.05859375
2022-12-08T07:30:26.396Z,99957.16015625
2022-12-08T07:31:26.335Z,99956.15625
2022-12-08T07:32:32.315Z,99954.0859375
2022-12-08T07:33:26.446Z,99960.203125
2022-12-08T07:34:26.453Z,99958.6953125
2022-12-08T07:35:26.595Z,99958.54296875
2022-12-08T07:36:26.329Z,99953.3828125
2022-12-08T07:37:26.663Z,99958.58203125
2022-12-08T07:38:26.379Z,99956.640625
2022-12-08T07:39:26.224Z,99954.25390625
2022-12-08T07:40:26.232Z,99954.515625
2022-12-08T07:41:26.210Z,99955.21875
2022-12-08T07:42:26.665Z,99952.0625
2022-12-08T07:43:29.389Z,99955.453125
2022-12-08T07:44:26.425Z,99953.27734375
2022-12-08T07:45:31.463Z,99954.03515625
2022-12-08T07:46:26.498Z,99955.1171875
2022-12-08T07:47:26.602Z,99952.97265625
2022-12-08T07:48:26.312Z,99954.94140625
2022-12-08T07:49:26.238Z,99953.203125
2022-12-08T07:50:26.671Z,99950.2421875
2022-12-08T07:51:26.224Z,99950.125
2022-12-08T07:52:26.675Z,99953.2265625
2022-12-08T07:53:26.298Z,99954.203125
2022-12-08T07:54:29.376Z,99958.1953125
2022-12-08T07:55:26.315Z,99955.21875
2022-12-08T07:56:26.260Z,99955.7890625
2022-12-08T07:57:26.717Z,99953.05078125
2022-12-08T07:58:26.429Z,99958.1171875
2022-12-08T07:59:26.315Z,99952.578125
2022-12-08T08:00:26.425Z,99956.76953125
2022-12-08T08:01:26.555Z,99954.09765625
2022-12-08T08:02:27.005Z,99957.01171875
2022-12-08T08:03:26.398Z,99952.125
2022-12-08T08:04:26.417Z,99951.19140625
2022-12-08T08:05:26.600Z,99954.12109375
2022-12-08T08:06:26.244Z,99955.359375
2022-12-08T08:07:26.590Z,99948.21875
2022-12-08T08:08:26.335Z,99954.42578125
2022-12-08T08:09:26.243Z,99952.0234375
2022-12-08T08:10:29.307Z,99948.7890625
2022-12-08T08:11:26.289Z,99952.7265625
2022-12-08T08:12:31.867Z,99951.9140625
2022-12-08T08:13:26.329Z,99952.6015625
2022-12-08T08:14:26.220Z,99953.93359375
2022-12-08T08:15:26.240Z,99951.58984375
2022-12-08T08:16:26.399Z,99951.66796875
2022-12-08T08:17:26.862Z,99953.63671875
2022-12-08T08:18:26.324Z,99952.8984375
2022-12-08T08:19:26.332Z,99953.21484375
2022-12-08T08:20:26.675Z,99952.7734375
2022-12-08T08:21:44.971Z,99957.44921875
2022-12-08T08:22:26.594Z,99953.734375
2022-12-08T08:23:26.447Z,99954.8203125
2022-12-08T08:24:26.334Z,99956.703125
2022-12-08T08:25:26.372Z,99960.61328125
2022-12-08T08:26:26.334Z,99959.078125
2022-12-08T08:27:26.595Z,99955.58203125
2022-12-08T08:28:26.302Z,99953.57421875
2022-12-08T08:29:26.228Z,99953.3828125
2022-12-08T08:30:26.376Z,99954.265625
2022-12-08T08:31:26.405Z,99961.296875
2022-12-08T08:32:32.347Z,99959.75
2022-12-08T08:33:26.399Z,99959.19921875
2022-12-08T08:34:26.301Z,99958.25390625
2022-12-08T08:35:26.664Z,99956.4765625
2022-12-08T08:36:26.432Z,99953.19921875
2022-12-08T08:37:26.720Z,99956.48828125
2022-12-08T08:38:26.223Z,99956.25
2022-12-08T08:39:26.251Z,99956.02734375
2022-12-08T08:40:26.360Z,99954.37890625
2022-12-08T08:41:26.298Z,99951.13671875
2022-12-08T08:42:26.667Z,99952.0625
2022-12-08T08:43:34.351Z,99949.0078125
2022-12-08T08:44:26.449Z,99952.62890625
2022-12-08T08:45:26.320Z,99953.7734375
2022-12-08T08:46:26.265Z,99950.71875
2022-12-08T08:47:26.666Z,99950.98828125
2022-12-08T08:48:26.335Z,99947.7890625
2022-12-08T08:49:26.262Z,99951.734375
2022-12-08T08:50:26.669Z,99952.484375
2022-12-08T08:51:26.424Z,99952.65234375
2022-12-08T08:52:26.682Z,99953.8515625
2022-12-08T08:53:26.262Z,99953.5234375
2022-12-08T08:54:26.219Z,99951.7890625
2022-12-08T08:55:26.230Z,99949.98046875
2022-12-08T08:56:26.397Z,99950.23046875
2022-12-08T08:57:26.607Z,99946.640625
2022-12-08T08:58:26.327Z,99948.2890625
2022-12-08T08:59:29.376Z,99941.73828125
2022-12-08T09:00:26.319Z,99950.17578125
2022-12-08T09:01:26.375Z,99947.25
2022-12-08T09:02:26.601Z,99945.71484375
2022-12-08T09:03:26.447Z,99947.13671875
2022-12-08T09:04:26.531Z,99947.375
2022-12-08T09:05:26.605Z,99943.6640625
2022-12-08T09:06:26.480Z,99939.26953125
2022-12-08T09:07:26.592Z,99945.6015625
2022-12-08T09:08:26.401Z,99942.953125
2022-12-08T09:09:26.388Z,99937.08984375
2022-12-08T09:10:29.273Z,99943.546875
2022-12-08T09:11:26.287Z,99939.4140625
2022-12-08T09:12:26.603Z,99940.67578125
2022-12-08T09:13:26.432Z,99943.0625
2022-12-08T09:14:26.248Z,99941.140625
2022-12-08T09:15:26.233Z,99936.91796875
2022-12-08T09:16:26.339Z,99937.6328125
2022-12-08T09:17:26.677Z,99937.86328125
2022-12-08T09:18:26.306Z,99939.1015625
2022-12-08T09:19:26.345Z,99936.22265625
2022-12-08T09:20:26.671Z,99939.27734375
2022-12-08T09:21:29.254Z,99937.70703125
2022-12-08T09:22:26.598Z,99937.37109375
2022-12-08T09:23:33.768Z,99935.76171875
2022-12-08T09:24:26.432Z,99936.23046875
2022-12-08T09:25:26.242Z,99938.62890625
2022-12-08T09:26:26.217Z,99937.16015625
2022-12-08T09:27:26.608Z,99941.578125
2022-12-08T09:28:26.379Z,99933.9765625
2022-12-08T09:29:31.086Z,99938.25
2022-12-08T09:30:26.321Z,99939.97265625
2022-12-08T09:31:26.317Z,99940.08984375
2022-12-08T09:32:32.259Z,99938.625
2022-12-08T09:33:26.322Z,99940.11328125
2022-12-08T09:34:26.244Z,99936.9296875
2022-12-08T09:35:26.717Z,99937.0625
2022-12-08T09:36:26.349Z,99934.1796875
2022-12-08T09:37:26.939Z,99934.71875
2022-12-08T09:38:26.353Z,99935.16015625
2022-12-08T09:39:26.218Z,99935.8125
2022-12-08T09:40:26.374Z,99934.8984375
2022-12-08T09:41:29.438Z,99932.61328125
2022-12-08T09:42:26.663Z,99934.078125
2022-12-08T09:43:26.337Z,99938.16015625
2022-12-08T09:44:26.370Z,99932.45703125
2022-12-08T09:45:26.320Z,99932.1875
2022-12-08T09:46:26.284Z,99932.5625
2022-12-08T09:47:29.483Z,99929.96484375
2022-12-08T09:48:29.256Z,99928.65625
2022-12-08T09:49:26.311Z,99932.4140625
2022-12-08T09:50:26.664Z,99929.09375
2022-12-08T09:51:26.339Z,99931.53515625
2022-12-08T09:52:26.668Z,99926.6015625
2022-12-08T09:53:30.618Z,99919.93359375
2022-12-08T09:54:26.264Z,99924.16015625
2022-12-08T09:55:26.328Z,99918.85546875
2022-12-08T09:56:26.437Z,99918.09375
2022-12-08T09:57:26.720Z,99916.62890625
2022-12-08T09:58:26.331Z,99909.30859375
2022-12-08T09:59:29.269Z,99911.2578125
2022-12-08T10:00:26.353Z,99909.87890625
2022-12-08T10:01:26.447Z,99900.4375
2022-12-08T10:02:26.662Z,99906.51171875
2022-12-08T10:03:26.421Z,99904.49609375
2022-12-08T10:04:26.366Z,99902.34375
2022-12-08T10:05:26.716Z,99895.71484375
2022-12-08T10:06:26.248Z,99894.375
2022-12-08T10:07:26.608Z,99894.03125
2022-12-08T10:08:26.520Z,99889.6875
2022-12-08T10:09:26.256Z,99892.359375