createdAt,value
2022-08-08T00:01:07.871Z,73
2022-08-08T00:03:13.120Z,73
2022-08-08T00:05:09.565Z,73
2022-08-08T00:07:09.037Z,73
2022-08-08T00:13:04.637Z,72
2022-08-08T00:15:05.140Z,73
2022-08-08T00:17:04.610Z,73
2022-08-08T00:19:04.640Z,74
2022-08-08T00:23:06.151Z,73
2022-08-08T00:25:04.618Z,73
2022-08-08T00:27:05.887Z,74
2022-08-08T00:29:08.235Z,74
2022-08-08T00:32:15.926Z,74
2022-08-08T00:33:04.631Z,74
2022-08-08T00:35:04.658Z,74
2022-08-08T00:37:08.268Z,74
2022-08-08T00:39:04.632Z,74
2022-08-08T00:41:08.751Z,74
2022-08-08T00:43:05.963Z,75
2022-08-08T00:45:04.635Z,75
2022-08-08T00:47:04.628Z,75
2022-08-08T00:53:04.623Z,74
2022-08-08T00:55:04.624Z,75
2022-08-08T00:57:04.637Z,75
2022-08-08T00:59:04.672Z,75
2022-08-08T01:01:04.670Z,75
2022-08-08T01:03:57.704Z,75
2022-08-08T01:07:05.824Z,74
2022-08-08T01:09:35.265Z,74
2022-08-08T01:11:06.520Z,75
2022-08-08T01:13:04.659Z,74
2022-08-08T01:17:04.853Z,74
2022-08-08T01:19:11.817Z,74
2022-08-08T01:21:04.620Z,74
2022-08-08T01:23:04.619Z,74
2022-08-08T01:25:05.069Z,74
2022-08-08T01:27:06.869Z,75
2022-08-08T01:29:05.586Z,75
2022-08-08T01:31:05.997Z,75
2022-08-08T01:35:11.034Z,75
2022-08-08T01:37:05.696Z,75
2022-08-08T01:39:04.643Z,75
2022-08-08T01:41:04.634Z,76
2022-08-08T01:43:04.643Z,77
2022-08-08T01:47:06.076Z,76
2022-08-08T01:49:06.147Z,76
2022-08-08T01:51:06.186Z,76
2022-08-08T01:54:18.422Z,76
2022-08-08T01:55:18.588Z,76
2022-08-08T01:57:04.650Z,77
2022-08-08T01:59:04.661Z,77
2022-08-08T02:01:04.677Z,77
2022-08-08T02:03:07.254Z,77
2022-08-08T02:05:04.653Z,78
2022-08-08T02:07:04.649Z,78
2022-08-08T02:09:16.163Z,77
2022-08-08T02:11:04.664Z,78
2022-08-08T02:13:04.648Z,78
2022-08-08T02:15:04.672Z,78
2022-08-08T02:17:10.527Z,79
2022-08-08T02:19:10.184Z,79
2022-08-08T02:21:08.184Z,79
2022-08-08T02:23:04.664Z,79
2022-08-08T02:25:07.065Z,80
2022-08-08T02:27:04.668Z,80
2022-08-08T02:29:04.666Z,81
2022-08-08T02:31:19.632Z,80
2022-08-08T02:33:04.647Z,80
2022-08-08T02:35:08.747Z,80
2022-08-08T02:37:04.655Z,79
2022-08-08T02:39:41.492Z,79
2022-08-08T02:45:04.632Z,79
2022-08-08T02:49:04.620Z,79
2022-08-08T02:51:04.627Z,79
2022-08-08T02:53:04.622Z,80
2022-08-08T02:55:04.648Z,79
2022-08-08T02:57:05.021Z,79
2022-08-08T02:59:05.724Z,79
2022-08-08T03:01:05.236Z,79
2022-08-08T03:03:04.627Z,79
2022-08-08T03:05:08.219Z,79
2022-08-08T03:07:06.889Z,79
2022-08-08T03:09:04.636Z,79
2022-08-08T03:11:05.084Z,79
2022-08-08T03:13:07.297Z,79
2022-08-08T03:15:55.187Z,79
2022-08-08T03:17:04.635Z,79
2022-08-08T03:19:04.630Z,79
2022-08-08T03:21:09.835Z,79
2022-08-08T03:23:05.041Z,80
2022-08-08T03:25:04.637Z,79
2022-08-08T03:27:04.627Z,79
2022-08-08T03:31:07.438Z,79
2022-08-08T03:35:04.642Z,79
2022-08-08T03:37:10.836Z,79
2022-08-08T03:39:08.016Z,80
2022-08-08T03:41:08.776Z,80
2022-08-08T03:43:16.269Z,80
2022-08-08T03:47:07.262Z,81
2022-08-08T03:49:09.228Z,80
2022-08-08T03:51:04.630Z,80
2022-08-08T03:53:04.631Z,80
2022-08-08T03:55:11.060Z,80
2022-08-08T03:58:10.004Z,80
2022-08-08T03:59:04.632Z,80
2022-08-08T04:01:23.845Z,80
2022-08-08T04:03:04.695Z,80
2022-08-08T04:05:04.642Z,80
2022-08-08T04:07:04.643Z,80
2022-08-08T04:09:06.873Z,80
2022-08-08T04:11:10.768Z,80
2022-08-08T04:13:17.798Z,81
2022-08-08T04:15:04.643Z,81
2022-08-08T04:17:04.647Z,81
2022-08-08T04:19:04.640Z,81
2022-08-08T04:23:07.026Z,81
2022-08-08T04:27:07.527Z,81
2022-08-08T04:29:04.635Z,81
2022-08-08T04:31:06.182Z,81
2022-08-08T04:33:04.879Z,81
2022-08-08T04:37:04.690Z,81
2022-08-08T04:39:48.501Z,81
2022-08-08T04:41:04.758Z,81
2022-08-08T04:45:04.761Z,81
2022-08-08T04:47:04.906Z,81
2022-08-08T04:49:06.393Z,80
2022-08-08T04:51:04.700Z,80
2022-08-08T04:53:05.416Z,81
2022-08-08T04:55:05.848Z,81
2022-08-08T04:57:04.681Z,81
2022-08-08T04:59:04.690Z,80
2022-08-08T05:01:05.992Z,80
2022-08-08T05:03:05.543Z,80
2022-08-08T05:05:04.802Z,80
2022-08-08T05:09:06.132Z,80
2022-08-08T05:11:04.684Z,80
2022-08-08T05:13:04.672Z,80
2022-08-08T05:15:04.700Z,80
2022-08-08T05:19:05.121Z,80
2022-08-08T05:21:05.727Z,80
2022-08-08T05:23:04.766Z,80
2022-08-08T05:25:04.704Z,80
2022-08-08T05:27:04.720Z,80
2022-08-08T05:29:04.948Z,80
2022-08-08T05:31:08.733Z,79
2022-08-08T05:33:04.669Z,79
2022-08-08T05:35:05.490Z,79
2022-08-08T05:37:07.566Z,79
2022-08-08T05:39:04.734Z,78
2022-08-08T05:43:15.615Z,78
2022-08-08T05:45:10.095Z,78
2022-08-08T05:47:04.928Z,78
2022-08-08T05:49:08.876Z,73
2022-08-08T05:51:13.043Z,64
2022-08-08T05:53:23.430Z,61
2022-08-08T05:55:07.328Z,62
2022-08-08T05:57:04.833Z,62
2022-08-08T06:01:04.894Z,60
2022-08-08T06:05:06.956Z,60
2022-08-08T06:07:04.670Z,60
2022-08-08T06:09:42.060Z,60
2022-08-08T06:11:04.674Z,60
2022-08-08T06:13:04.673Z,60
2022-08-08T06:15:06.192Z,59
2022-08-08T06:17:04.664Z,59
2022-08-08T06:19:04.687Z,59
2022-08-08T06:23:04.645Z,59
2022-08-08T06:25:04.662Z,59
2022-08-08T06:27:04.814Z,59
2022-08-08T06:31:04.652Z,59
2022-08-08T06:33:04.660Z,59
2022-08-08T06:35:12.645Z,59
2022-08-08T06:37:10.155Z,58
2022-08-08T06:39:05.351Z,58
2022-08-08T06:41:04.661Z,58
2022-08-08T06:43:04.671Z,58
2022-08-08T06:45:05.321Z,58
2022-08-08T06:47:04.673Z,58
2022-08-08T06:49:04.672Z,58
2022-08-08T06:51:07.538Z,58
2022-08-08T06:53:09.553Z,58
2022-08-08T06:55:04.684Z,58
2022-08-08T06:57:04.677Z,58
2022-08-08T06:59:09.708Z,59
2022-08-08T07:01:11.873Z,58
2022-08-08T07:03:04.786Z,59
2022-08-08T07:05:04.898Z,58
2022-08-08T07:07:10.586Z,57
2022-08-08T07:09:04.660Z,56
2022-08-08T07:11:04.655Z,56
2022-08-08T07:13:04.657Z,57
2022-08-08T07:17:09.001Z,57
2022-08-08T07:21:05.177Z,56
2022-08-08T07:23:04.864Z,55
2022-08-08T07:25:06.603Z,56
2022-08-08T07:27:04.987Z,55
2022-08-08T07:29:05.601Z,55
2022-08-08T07:31:04.668Z,55
2022-08-08T07:33:04.653Z,55
2022-08-08T07:35:06.272Z,55
2022-08-08T07:37:11.672Z,54
2022-08-08T07:41:04.918Z,55
2022-08-08T07:45:04.661Z,54
2022-08-08T07:47:04.651Z,54
2022-08-08T07:49:04.661Z,54
2022-08-08T07:51:04.679Z,53
2022-08-08T07:53:04.665Z,54
2022-08-08T07:55:04.863Z,53
2022-08-08T07:57:08.799Z,52
2022-08-08T07:59:04.676Z,52
2022-08-08T08:01:04.752Z,53
2022-08-08T08:03:04.686Z,53
2022-08-08T08:05:04.655Z,52
2022-08-08T08:07:04.661Z,52
2022-08-08T08:11:04.669Z,51
2022-08-08T08:13:04.708Z,52
2022-08-08T08:15:05.084Z,52
2022-08-08T08:17:04.676Z,52
2022-08-08T08:19:04.670Z,52
2022-08-08T08:21:04.664Z,52
2022-08-08T08:23:04.678Z,52
2022-08-08T08:25:07.321Z,52
2022-08-08T08:27:04.678Z,52
2022-08-08T08:29:04.668Z,52
2022-08-08T08:31:04.700Z,52
2022-08-08T08:33:04.679Z,52
2022-08-08T08:35:04.677Z,52
2022-08-08T08:39:07.485Z,53
2022-08-08T08:41:06.072Z,52
2022-08-08T08:43:06.894Z,52
2022-08-08T08:47:04.678Z,52
2022-08-08T08:49:04.676Z,52
2022-08-08T08:51:04.675Z,53
2022-08-08T08:53:27.017Z,52
2022-08-08T08:55:04.674Z,53
2022-08-08T08:57:04.666Z,52
2022-08-08T09:01:05.158Z,52
2022-08-08T09:03:04.676Z,52
2022-08-08T09:05:04.682Z,52
2022-08-08T09:07:12.306Z,52
2022-08-08T09:09:04.695Z,52
2022-08-08T09:11:04.687Z,52
2022-08-08T09:13:04.690Z,51
2022-08-08T09:15:06.094Z,51
2022-08-08T09:17:09.907Z,52
2022-08-08T09:19:04.685Z,52
2022-08-08T09:21:54.674Z,51
2022-08-08T09:23:04.677Z,51
2022-08-08T09:25:04.691Z,51
2022-08-08T09:31:12.423Z,51
2022-08-08T09:33:12.081Z,51
2022-08-08T09:35:07.891Z,51
2022-08-08T09:37:29.029Z,51
2022-08-08T09:39:10.365Z,50
2022-08-08T09:41:04.678Z,50
2022-08-08T09:43:06.822Z,50
2022-08-08T09:45:08.022Z,51
2022-08-08T09:47:05.238Z,51
2022-08-08T09:49:18.284Z,51
2022-08-08T09:51:05.280Z,49
2022-08-08T09:53:10.285Z,98
2022-08-08T09:55:05.031Z,47
2022-08-08T09:57:04.695Z,48
2022-08-08T09:59:15.178Z,47
2022-08-08T10:03:04.668Z,48
2022-08-08T10:05:06.992Z,48
2022-08-08T10:07:07.325Z,46
2022-08-08T10:09:04.690Z,45
2022-08-08T10:11:12.231Z,47
2022-08-08T10:13:06.245Z,45
2022-08-08T10:15:04.750Z,45
2022-08-08T10:17:06.364Z,45
2022-08-08T10:19:04.676Z,46
2022-08-08T10:21:08.583Z,95
2022-08-08T10:23:04.685Z,45
2022-08-08T10:25:04.863Z,46
2022-08-08T10:27:04.688Z,46
2022-08-08T10:29:04.698Z,46
2022-08-08T10:31:04.679Z,98
2022-08-08T10:33:04.680Z,46
2022-08-08T10:35:04.699Z,46
2022-08-08T10:37:05.535Z,46
2022-08-08T10:39:05.090Z,46
2022-08-08T10:41:04.707Z,46
2022-08-08T10:43:04.722Z,47
2022-08-08T10:45:08.235Z,47
2022-08-08T10:47:04.689Z,46
2022-08-08T10:49:04.684Z,46
2022-08-08T10:51:04.694Z,46
2022-08-08T10:53:04.823Z,45
2022-08-08T10:55:05.056Z,44
2022-08-08T10:57:05.580Z,45
2022-08-08T10:59:04.689Z,43
2022-08-08T11:01:08.600Z,42
2022-08-08T11:03:04.678Z,43
2022-08-08T11:05:05.391Z,44
2022-08-08T11:07:04.699Z,43
2022-08-08T11:09:09.886Z,44
2022-08-08T11:13:29.225Z,43
2022-08-08T11:15:04.697Z,43
2022-08-08T11:19:04.693Z,42
2022-08-08T11:21:08.770Z,43
2022-08-08T11:23:05.443Z,43
2022-08-08T11:25:13.675Z,42
2022-08-08T11:27:10.835Z,42
2022-08-08T11:31:04.727Z,43
2022-08-08T11:33:04.942Z,41
2022-08-08T11:35:11.424Z,42
2022-08-08T11:37:14.952Z,42
2022-08-08T11:41:04.707Z,41
2022-08-08T11:43:04.701Z,43
2022-08-08T11:45:04.692Z,42
2022-08-08T11:47:12.672Z,42
2022-08-08T11:49:04.936Z,43
2022-08-08T11:51:31.139Z,42
2022-08-08T11:53:05.721Z,42
2022-08-08T11:55:05.996Z,42
2022-08-08T11:57:04.754Z,42
2022-08-08T11:59:04.717Z,41
2022-08-08T12:01:08.658Z,41
2022-08-08T12:05:04.940Z,41
2022-08-08T12:07:04.726Z,42
2022-08-08T12:09:04.696Z,41
2022-08-08T12:13:04.697Z,41
2022-08-08T12:17:04.699Z,43
2022-08-08T12:19:05.814Z,43
2022-08-08T12:21:04.952Z,43
2022-08-08T12:23:04.729Z,42
2022-08-08T12:25:04.723Z,42
2022-08-08T12:27:07.106Z,43
2022-08-08T12:29:04.839Z,42
2022-08-08T12:31:04.715Z,43
2022-08-08T12:33:07.817Z,43
2022-08-08T12:35:13.321Z,42
2022-08-08T12:37:04.728Z,42
2022-08-08T12:39:06.729Z,42
2022-08-08T12:41:18.470Z,43
2022-08-08T12:43:04.759Z,42
2022-08-08T12:45:04.689Z,42
2022-08-08T12:47:08.088Z,42
2022-08-08T12:49:22.405Z,42
2022-08-08T12:51:04.740Z,42
2022-08-08T12:53:04.745Z,41
2022-08-08T12:55:09.331Z,43
2022-08-08T12:57:04.753Z,42
2022-08-08T12:59:04.732Z,41
2022-08-08T13:01:06.137Z,42
2022-08-08T13:03:04.763Z,41
2022-08-08T13:05:05.807Z,43
2022-08-08T13:07:04.767Z,42
2022-08-08T13:11:05.393Z,42
2022-08-08T13:13:05.482Z,41
2022-08-08T13:15:04.714Z,39
2022-08-08T13:17:04.718Z,40
2022-08-08T13:19:07.826Z,40
2022-08-08T13:21:04.706Z,40
2022-08-08T13:23:30.414Z,40
2022-08-08T13:27:04.714Z,40
2022-08-08T13:29:05.477Z,39
2022-08-08T13:31:04.768Z,39
2022-08-08T13:33:04.747Z,39
2022-08-08T13:35:04.721Z,39
2022-08-08T13:37:04.706Z,40
2022-08-08T13:39:04.714Z,40
2022-08-08T13:41:04.709Z,40
2022-08-08T13:47:04.778Z,40
2022-08-08T13:49:11.105Z,38
2022-08-08T13:51:25.331Z,38
2022-08-08T13:53:22.487Z,38
2022-08-08T13:55:04.713Z,38
2022-08-08T13:57:04.714Z,38
2022-08-08T13:59:04.709Z,39
2022-08-08T14:01:04.741Z,39
2022-08-08T14:03:20.233Z,38
2022-08-08T14:05:09.338Z,38
2022-08-08T14:07:04.715Z,37
2022-08-08T14:09:24.239Z,35
2022-08-08T14:13:04.702Z,35
2022-08-08T14:15:04.739Z,37
2022-08-08T14:17:04.725Z,37
2022-08-08T14:19:10.515Z,38
2022-08-08T14:21:07.998Z,37
2022-08-08T14:23:04.712Z,38
2022-08-08T14:25:07.499Z,39
2022-08-08T14:27:07.568Z,39
2022-08-08T14:29:05.857Z,39
2022-08-08T14:31:07.613Z,39
2022-08-08T14:33:12.710Z,38
2022-08-08T14:35:04.825Z,38
2022-08-08T14:37:04.726Z,39
2022-08-08T14:39:11.343Z,38
2022-08-08T14:41:04.721Z,39
2022-08-08T14:43:18.225Z,39
2022-08-08T14:45:04.741Z,39
2022-08-08T14:47:17.462Z,38
2022-08-08T14:49:09.057Z,38
2022-08-08T14:51:04.705Z,38
2022-08-08T14:53:04.731Z,39
2022-08-08T14:55:04.775Z,39
2022-08-08T14:57:04.914Z,39
2022-08-08T14:59:04.733Z,84
2022-08-08T15:01:07.348Z,39
2022-08-08T15:03:14.411Z,39
2022-08-08T15:05:07.915Z,39
2022-08-08T15:07:04.721Z,40
2022-08-08T15:09:04.725Z,41
2022-08-08T15:11:04.849Z,39
2022-08-08T15:13:04.724Z,40
2022-08-08T15:15:06.632Z,40
2022-08-08T15:17:04.727Z,40
2022-08-08T15:19:04.788Z,40
2022-08-08T15:23:04.722Z,40
2022-08-08T15:25:08.496Z,40
2022-08-08T15:27:12.168Z,40
2022-08-08T15:29:04.702Z,40
2022-08-08T15:37:04.909Z,41
2022-08-08T15:39:04.812Z,41
2022-08-08T15:41:04.726Z,40
2022-08-08T15:43:18.907Z,40
2022-08-08T15:47:04.741Z,41
2022-08-08T15:49:04.737Z,41
2022-08-08T15:51:06.192Z,41
2022-08-08T15:53:04.724Z,41
2022-08-08T15:55:04.729Z,41
2022-08-08T15:57:07.439Z,41
2022-08-08T15:59:04.727Z,41
2022-08-08T16:01:04.790Z,41
2022-08-08T16:03:04.725Z,41
2022-08-08T16:05:09.371Z,41
2022-08-08T16:07:04.720Z,41
2022-08-08T16:13:06.453Z,41
2022-08-08T16:13:06.937Z,41
2022-08-08T16:13:21.124Z,41
2022-08-08T16:15:04.723Z,41
2022-08-08T16:17:05.918Z,90
2022-08-08T16:19:04.726Z,41
2022-08-08T16:21:06.041Z,41
2022-08-08T16:23:04.723Z,41
2022-08-08T16:25:05.953Z,42
2022-08-08T16:27:04.729Z,42
2022-08-08T16:29:07.149Z,42
2022-08-08T16:31:06.608Z,42
2022-08-08T16:33:04.742Z,42
2022-08-08T16:35:04.711Z,42
2022-08-08T16:37:04.717Z,42
2022-08-08T16:39:09.557Z,42
2022-08-08T16:41:04.734Z,42
2022-08-08T16:43:04.727Z,42
2022-08-08T16:45:11.248Z,41
2022-08-08T16:47:04.725Z,41
2022-08-08T16:49:04.737Z,41
2022-08-08T16:51:04.735Z,41
2022-08-08T16:54:58.195Z,42
2022-08-08T16:55:24.506Z,41
2022-08-08T16:57:23.064Z,41
2022-08-08T16:59:04.735Z,41
2022-08-08T17:01:05.744Z,42
2022-08-08T17:03:04.736Z,42
2022-08-08T17:05:04.753Z,42
2022-08-08T17:07:04.745Z,42
2022-08-08T17:09:04.745Z,42
2022-08-08T17:11:10.145Z,42
2022-08-08T17:13:06.502Z,42
2022-08-08T17:15:17.354Z,42
2022-08-08T17:17:04.740Z,42
2022-08-08T17:19:04.736Z,42
2022-08-08T17:21:04.753Z,42
2022-08-08T17:25:04.724Z,95
2022-08-08T17:27:04.758Z,95
2022-08-08T17:31:11.878Z,43
2022-08-08T17:34:18.563Z,42
2022-08-08T17:35:53.171Z,43
2022-08-08T17:37:06.552Z,42
2022-08-08T17:39:04.919Z,43
2022-08-08T17:41:04.754Z,43
2022-08-08T17:43:04.769Z,43
2022-08-08T17:45:04.762Z,43
2022-08-08T17:47:04.752Z,44
2022-08-08T17:49:04.729Z,43
2022-08-08T17:51:04.746Z,43
2022-08-08T17:53:04.753Z,43
2022-08-08T17:55:05.017Z,43
2022-08-08T17:57:04.725Z,43
2022-08-08T17:59:04.753Z,43
2022-08-08T18:01:04.766Z,43
2022-08-08T18:05:04.985Z,44
2022-08-08T18:07:04.744Z,43
2022-08-08T18:09:04.743Z,44
2022-08-08T18:11:04.739Z,44
2022-08-08T18:13:07.532Z,44
2022-08-08T18:15:07.299Z,44
2022-08-08T18:17:06.659Z,44
2022-08-08T18:19:04.741Z,44
2022-08-08T18:21:10.522Z,44
2022-08-08T18:23:04.741Z,44
2022-08-08T18:25:04.742Z,45
2022-08-08T18:27:06.116Z,44
2022-08-08T18:29:05.967Z,45
2022-08-08T18:31:04.741Z,45
2022-08-08T18:33:04.743Z,45
2022-08-08T18:35:09.913Z,45
2022-08-08T18:37:06.791Z,45
2022-08-08T18:39:04.777Z,45
2022-08-08T18:41:04.780Z,45
2022-08-08T18:43:14.958Z,45
2022-08-08T18:45:09.019Z,46
2022-08-08T18:47:04.766Z,46
2022-08-08T18:49:04.763Z,46
2022-08-08T18:51:13.067Z,46
2022-08-08T18:53:04.746Z,47
2022-08-08T18:55:09.908Z,47
2022-08-08T18:57:04.773Z,48
2022-08-08T18:59:04.782Z,49
2022-08-08T19:01:04.770Z,48
2022-08-08T19:03:06.053Z,48
2022-08-08T19:05:05.349Z,49
2022-08-08T19:09:13.109Z,49
2022-08-08T19:13:04.765Z,49
2022-08-08T19:17:04.759Z,50
2022-08-08T19:19:09.928Z,50
2022-08-08T19:21:04.784Z,50
2022-08-08T19:23:04.785Z,50
2022-08-08T19:25:59.734Z,50
2022-08-08T19:27:04.780Z,50
2022-08-08T19:29:04.783Z,51
2022-08-08T19:31:07.085Z,51
2022-08-08T19:33:04.807Z,51
2022-08-08T19:35:05.580Z,52
2022-08-08T19:37:04.755Z,51
2022-08-08T19:39:04.826Z,52
2022-08-08T19:41:04.758Z,53
2022-08-08T19:43:04.768Z,53
2022-08-08T19:45:05.011Z,53
2022-08-08T19:47:06.424Z,53
2022-08-08T19:49:04.762Z,53
2022-08-08T19:51:04.811Z,53
2022-08-08T19:53:04.753Z,53
2022-08-08T19:55:05.038Z,53
2022-08-08T19:57:07.485Z,54
2022-08-08T19:59:04.761Z,53
2022-08-08T20:01:04.743Z,54
2022-08-08T20:03:14.409Z,54
2022-08-08T20:05:04.764Z,54
2022-08-08T20:07:05.460Z,54
2022-08-08T20:09:08.953Z,54
2022-08-08T20:11:04.757Z,55
2022-08-08T20:14:13.567Z,55
2022-08-08T20:15:14.258Z,55
2022-08-08T20:17:04.809Z,55
2022-08-08T20:19:04.762Z,55
2022-08-08T20:21:05.052Z,55
2022-08-08T20:23:04.799Z,54
2022-08-08T20:25:04.789Z,54
2022-08-08T20:27:04.793Z,55
2022-08-08T20:29:05.034Z,55
2022-08-08T20:31:04.796Z,55
2022-08-08T20:33:04.788Z,55
2022-08-08T20:35:04.828Z,56
2022-08-08T20:39:04.839Z,56
2022-08-08T20:41:05.253Z,56
2022-08-08T20:45:04.782Z,56
2022-08-08T20:47:04.802Z,57
2022-08-08T20:49:04.796Z,56
2022-08-08T20:51:04.786Z,56
2022-08-08T20:53:06.946Z,57
2022-08-08T20:55:07.569Z,57
2022-08-08T20:57:16.864Z,57
2022-08-08T20:59:05.602Z,57
2022-08-08T21:01:04.789Z,57
2022-08-08T21:03:04.799Z,57
2022-08-08T21:05:04.797Z,57
2022-08-08T21:07:04.819Z,57
2022-08-08T21:09:04.797Z,58
2022-08-08T21:13:04.797Z,58
2022-08-08T21:15:06.782Z,58
2022-08-08T21:19:04.768Z,57
2022-08-08T21:21:04.729Z,58
2022-08-08T21:23:05.306Z,58
2022-08-08T21:25:04.801Z,58
2022-08-08T21:27:04.843Z,58
2022-08-08T21:29:04.794Z,59
2022-08-08T21:31:06.025Z,58
2022-08-08T21:33:08.089Z,59
2022-08-08T21:36:15.375Z,58
2022-08-08T21:37:11.568Z,59
2022-08-08T21:39:04.783Z,59
2022-08-08T21:41:04.775Z,59
2022-08-08T21:45:21.114Z,59
2022-08-08T21:48:03.315Z,60
2022-08-08T21:49:04.791Z,60
2022-08-08T21:54:19.976Z,60
2022-08-08T21:57:04.784Z,60
2022-08-08T21:59:05.764Z,60
2022-08-08T22:05:04.757Z,61
2022-08-08T22:07:04.777Z,61
2022-08-08T22:13:16.868Z,61
2022-08-08T22:15:04.784Z,61
2022-08-08T22:17:04.774Z,62
2022-08-08T22:19:08.670Z,61
2022-08-08T22:21:10.934Z,61
2022-08-08T22:23:04.774Z,62
2022-08-08T22:25:04.818Z,62
2022-08-08T22:27:04.767Z,63
2022-08-08T22:29:15.211Z,63
2022-08-08T22:31:04.776Z,63
2022-08-08T22:33:08.941Z,63
2022-08-08T22:35:04.782Z,63
2022-08-08T22:37:05.005Z,64
2022-08-08T22:39:06.507Z,63
2022-08-08T22:41:15.936Z,63
2022-08-08T22:43:04.794Z,64
2022-08-08T22:45:05.272Z,64
2022-08-08T22:49:06.022Z,64
2022-08-08T22:51:06.629Z,65
2022-08-08T22:54:27.398Z,65
2022-08-08T22:55:05.704Z,65
2022-08-08T22:57:08.579Z,64
2022-08-08T22:59:04.799Z,64
2022-08-08T23:01:16.330Z,66
2022-08-08T23:03:04.844Z,66
2022-08-08T23:05:05.500Z,67
2022-08-08T23:07:04.900Z,66
2022-08-08T23:09:09.478Z,66
2022-08-08T23:11:06.107Z,66
2022-08-08T23:13:05.190Z,66
2022-08-08T23:15:10.997Z,66
2022-08-08T23:17:04.801Z,66
2022-08-08T23:19:04.811Z,66
2022-08-08T23:21:05.213Z,66
2022-08-08T23:25:04.836Z,66
2022-08-08T23:27:04.806Z,67
2022-08-08T23:31:04.805Z,67
2022-08-08T23:33:04.809Z,68
2022-08-08T23:35:07.946Z,68
2022-08-08T23:37:04.798Z,67
2022-08-08T23:39:04.841Z,67
2022-08-08T23:41:05.228Z,67
2022-08-08T23:43:04.803Z,68
2022-08-08T23:45:04.807Z,67
2022-08-08T23:48:58.591Z,67
2022-08-08T23:49:14.767Z,67
2022-08-08T23:51:04.795Z,67
2022-08-08T23:53:05.547Z,68
2022-08-08T23:55:07.550Z,68
2022-08-08T23:57:04.794Z,68
