createdAt,value
2024-04-23T00:00:27.949Z,9.90
2024-04-23T00:01:29.384Z,9.60
2024-04-23T00:02:30.831Z,9.60
2024-04-23T00:03:32.186Z,11.20
2024-04-23T00:04:33.968Z,10.60
2024-04-23T00:05:35.551Z,9.80
2024-04-23T00:06:37.002Z,9.90
2024-04-23T00:07:38.428Z,10.20
2024-04-23T00:08:40.362Z,10.00
2024-04-23T00:09:41.710Z,10.70
2024-04-23T00:10:43.152Z,9.20
2024-04-23T00:11:44.605Z,9.70
2024-04-23T00:12:46.235Z,9.70
2024-04-23T00:13:47.662Z,11.00
2024-04-23T00:14:49.208Z,10.10
2024-04-23T00:15:50.553Z,9.20
2024-04-23T00:17:02.132Z,10.40
2024-04-23T00:19:05.174Z,9.70
2024-04-23T00:20:07.994Z,10.10
2024-04-23T00:21:09.531Z,9.80
2024-04-23T00:22:11.239Z,9.70
2024-04-23T00:23:13.840Z,9.30
2024-04-23T00:24:15.218Z,10.00
2024-04-23T00:25:16.759Z,10.00
2024-04-23T00:26:18.272Z,8.40
2024-04-23T00:27:19.808Z,9.20
2024-04-23T00:28:21.175Z,9.40
2024-04-23T00:29:22.998Z,7.90
2024-04-23T00:30:24.446Z,9.40
2024-04-23T00:31:26.435Z,9.50
2024-04-23T00:32:27.919Z,11.00
2024-04-23T00:33:29.401Z,10.60
2024-04-23T00:34:31.036Z,9.60
2024-04-23T00:35:32.533Z,8.10
2024-04-23T00:36:33.881Z,11.20
2024-04-23T00:37:35.358Z,9.70
2024-04-23T00:38:36.789Z,11.40
2024-04-23T00:39:38.340Z,12.10
2024-04-23T00:40:39.866Z,10.20
2024-04-23T00:41:41.416Z,10.60
2024-04-23T00:42:42.859Z,11.00
2024-04-23T00:43:44.359Z,13.00
2024-04-23T00:44:45.826Z,10.10
2024-04-23T00:45:51.170Z,10.10
2024-04-23T00:46:53.930Z,11.00
2024-04-23T00:47:56.302Z,10.00
2024-04-23T00:48:58.258Z,12.50
2024-04-23T00:50:00.658Z,10.80
2024-04-23T00:51:02.919Z,11.30
2024-04-23T00:52:04.869Z,10.20
2024-04-23T00:53:07.614Z,12.20
2024-04-23T00:54:11.118Z,11.50
2024-04-23T00:55:13.782Z,12.90
2024-04-23T00:56:16.954Z,11.20
2024-04-23T00:57:18.347Z,10.80
2024-04-23T00:58:20.030Z,11.60
2024-04-23T00:59:21.730Z,12.30
2024-04-23T01:00:23.228Z,11.70
2024-04-23T01:01:24.825Z,10.80
2024-04-23T01:02:26.622Z,10.20
2024-04-23T01:03:28.180Z,10.20
2024-04-23T01:04:29.675Z,9.70
2024-04-23T01:05:31.245Z,11.60
2024-04-23T01:06:33.404Z,10.90
2024-04-23T01:07:34.794Z,11.40
2024-04-23T01:08:36.283Z,10.90
2024-04-23T01:09:37.758Z,12.00
2024-04-23T01:10:39.553Z,9.80
2024-04-23T01:11:41.255Z,11.80
2024-04-23T01:12:42.867Z,12.00
2024-04-23T01:13:44.476Z,9.20
2024-04-23T01:14:49.000Z,10.60
2024-04-23T01:15:51.510Z,11.30
2024-04-23T01:16:53.005Z,12.50
2024-04-23T01:18:00.020Z,10.40
2024-04-23T01:19:04.174Z,10.80
2024-04-23T01:20:09.300Z,10.90
2024-04-23T01:21:12.883Z,10.60
2024-04-23T01:22:32.147Z,11.50
2024-04-23T01:23:41.288Z,9.40
2024-04-23T01:24:50.183Z,9.60
2024-04-23T01:25:54.405Z,10.40
2024-04-23T01:26:56.204Z,11.40
2024-04-23T01:27:58.044Z,9.90
2024-04-23T01:29:00.120Z,10.70
2024-04-23T01:30:02.040Z,10.40
2024-04-23T01:31:06.102Z,10.80
2024-04-23T01:32:09.106Z,11.00
2024-04-23T01:33:12.338Z,10.70
2024-04-23T01:34:14.038Z,10.20
2024-04-23T01:35:17.117Z,9.80
2024-04-23T01:36:19.350Z,10.20
2024-04-23T01:37:24.617Z,10.80
2024-04-23T01:38:26.808Z,10.80
2024-04-23T01:39:29.576Z,11.10
2024-04-23T01:40:31.847Z,10.80
2024-04-23T01:41:33.967Z,11.10
2024-04-23T01:42:37.853Z,10.80
2024-04-23T01:43:39.969Z,10.40
2024-04-23T01:44:42.478Z,10.70
2024-04-23T01:45:43.904Z,10.50
2024-04-23T01:46:46.843Z,10.30
2024-04-23T01:47:49.019Z,10.20
2024-04-23T01:48:50.827Z,11.00
2024-04-23T01:49:52.904Z,10.70
2024-04-23T01:50:55.058Z,9.60
2024-04-23T01:51:56.427Z,9.10
2024-04-23T01:52:57.997Z,9.90
2024-04-23T01:54:00.045Z,9.70
2024-04-23T01:55:01.705Z,9.30
2024-04-23T01:56:03.237Z,10.20
2024-04-23T01:57:07.451Z,11.30
2024-04-23T01:58:08.835Z,9.90
2024-04-23T01:59:10.327Z,9.90
2024-04-23T02:00:16.631Z,10.20
2024-04-23T02:01:22.219Z,10.60
2024-04-23T02:02:24.694Z,9.90
2024-04-23T02:03:27.409Z,9.90
2024-04-23T02:04:29.446Z,9.30
2024-04-23T02:05:32.180Z,10.10
2024-04-23T02:06:33.926Z,9.80
2024-04-23T02:07:36.212Z,10.70
2024-04-23T02:08:37.735Z,9.60
2024-04-23T02:09:40.503Z,10.10
2024-04-23T02:10:43.152Z,9.40
2024-04-23T02:11:45.288Z,9.60
2024-04-23T02:12:46.654Z,10.60
2024-04-23T02:13:48.248Z,10.10
2024-04-23T02:14:49.757Z,9.00
2024-04-23T02:15:51.506Z,9.60
2024-04-23T02:16:52.931Z,9.70
2024-04-23T02:17:54.781Z,9.80
2024-04-23T02:18:56.345Z,9.70
2024-04-23T02:19:57.969Z,10.90
2024-04-23T02:20:59.526Z,9.80
2024-04-23T02:22:00.973Z,9.30
2024-04-23T02:23:02.418Z,10.20
2024-04-23T02:24:04.106Z,8.40
2024-04-23T02:25:05.902Z,8.30
2024-04-23T02:26:07.374Z,9.90
2024-04-23T02:27:08.884Z,8.50
2024-04-23T02:28:10.362Z,8.40
2024-04-23T02:29:11.974Z,9.40
2024-04-23T02:30:13.514Z,8.10
2024-04-23T02:31:14.865Z,8.60
2024-04-23T02:32:16.281Z,9.30
2024-04-23T02:33:18.038Z,9.60
2024-04-23T02:34:19.524Z,9.50
2024-04-23T02:35:20.904Z,9.80
2024-04-23T02:36:22.290Z,9.60
2024-04-23T02:37:23.742Z,8.30
2024-04-23T02:38:25.095Z,8.00
2024-04-23T02:39:26.480Z,8.80
2024-04-23T02:40:27.865Z,8.90
2024-04-23T02:41:29.258Z,8.20
2024-04-23T02:42:30.633Z,8.40
2024-04-23T02:43:32.160Z,8.80
2024-04-23T02:44:33.513Z,9.10
2024-04-23T02:45:34.950Z,9.20
2024-04-23T02:46:36.370Z,9.20
2024-04-23T02:47:37.819Z,9.80
2024-04-23T02:48:39.651Z,9.10
2024-04-23T02:49:41.216Z,9.50
2024-04-23T02:50:42.676Z,9.30
2024-04-23T02:51:52.372Z,8.60
2024-04-23T02:52:53.749Z,9.50
2024-04-23T02:53:55.258Z,9.40
2024-04-23T02:54:56.598Z,8.90
2024-04-23T02:55:58.151Z,9.20
2024-04-23T02:56:59.635Z,9.80
2024-04-23T02:58:01.147Z,8.50
2024-04-23T02:59:02.497Z,9.60
2024-04-23T03:00:04.613Z,9.40
2024-04-23T03:01:06.010Z,9.70
2024-04-23T03:02:09.476Z,9.20
2024-04-23T03:03:11.113Z,10.10
2024-04-23T03:04:12.646Z,9.70
2024-04-23T03:05:14.073Z,10.20
2024-04-23T03:06:15.420Z,9.90
2024-04-23T03:07:16.848Z,9.90
2024-04-23T03:08:18.290Z,10.30
2024-04-23T03:09:19.659Z,11.30
2024-04-23T03:10:22.507Z,11.40
2024-04-23T03:11:23.959Z,13.30
2024-04-23T03:12:25.531Z,12.40
2024-04-23T03:13:27.038Z,12.70
2024-04-23T03:14:28.588Z,12.70
2024-04-23T03:15:29.965Z,13.80
2024-04-23T03:16:31.350Z,14.30
2024-04-23T03:17:32.832Z,14.60
2024-04-23T03:18:34.480Z,14.00
2024-04-23T03:19:35.958Z,13.40
2024-04-23T03:20:37.521Z,13.90
2024-04-23T03:21:50.331Z,13.80
2024-04-23T03:22:52.228Z,12.10
2024-04-23T03:23:53.625Z,13.30
2024-04-23T03:24:55.061Z,14.70
2024-04-23T03:25:56.485Z,15.60
2024-04-23T03:26:57.976Z,14.20
2024-04-23T03:27:59.418Z,14.10
2024-04-23T03:29:00.917Z,13.50
2024-04-23T03:30:02.422Z,13.60
2024-04-23T03:31:03.909Z,14.50
2024-04-23T03:32:06.386Z,12.50
2024-04-23T03:33:08.116Z,12.70
2024-04-23T03:34:09.665Z,13.90
2024-04-23T03:35:11.126Z,13.30
2024-04-23T03:36:15.800Z,14.00
2024-04-23T03:37:18.907Z,12.80
2024-04-23T03:38:20.457Z,12.40
2024-04-23T03:39:21.899Z,12.90
2024-04-23T03:40:23.366Z,11.00
2024-04-23T03:41:24.797Z,11.60
2024-04-23T03:42:26.308Z,11.80
2024-04-23T03:43:27.645Z,10.50
2024-04-23T03:44:29.427Z,11.70
2024-04-23T03:45:30.943Z,11.50
2024-04-23T03:46:32.328Z,11.40
2024-04-23T03:47:33.794Z,10.80
2024-04-23T03:48:35.482Z,9.50
2024-04-23T03:49:37.167Z,9.10
2024-04-23T03:50:38.757Z,10.70
2024-04-23T03:51:40.300Z,11.30
2024-04-23T03:52:41.666Z,10.40
2024-04-23T03:53:43.110Z,9.50
2024-04-23T03:54:46.037Z,9.90
2024-04-23T03:55:47.570Z,10.30
2024-04-23T03:56:49.036Z,9.10
2024-04-23T03:57:50.487Z,10.70
2024-04-23T03:58:52.039Z,9.30
2024-04-23T03:59:53.504Z,9.80
2024-04-23T04:00:54.891Z,9.80
2024-04-23T04:02:15.246Z,9.20
2024-04-23T04:03:35.589Z,10.60
2024-04-23T04:04:56.193Z,9.00
2024-04-23T04:06:07.666Z,9.50
2024-04-23T04:07:09.294Z,10.00
2024-04-23T04:08:10.930Z,11.00
2024-04-23T04:09:12.476Z,9.70
2024-04-23T04:10:13.889Z,9.50
2024-04-23T04:11:15.322Z,10.80
2024-04-23T04:12:16.825Z,9.40
2024-04-23T04:13:23.705Z,7.40
2024-04-23T04:14:26.023Z,10.30
2024-04-23T04:15:27.488Z,10.30
2024-04-23T04:16:32.627Z,10.00
2024-04-23T04:17:36.520Z,9.20
2024-04-23T04:18:38.394Z,10.10
2024-04-23T04:19:42.149Z,8.30
2024-04-23T04:20:43.702Z,9.80
2024-04-23T04:21:45.120Z,10.70
2024-04-23T04:22:46.644Z,10.20
2024-04-23T04:23:48.091Z,9.40
2024-04-23T04:24:49.486Z,9.30
2024-04-23T04:25:51.433Z,9.60
2024-04-23T04:26:52.878Z,9.20
2024-04-23T04:27:54.262Z,9.20
2024-04-23T04:28:55.647Z,9.90
2024-04-23T04:29:57.162Z,8.80
2024-04-23T04:30:58.628Z,9.70
2024-04-23T04:32:00.166Z,10.90
2024-04-23T04:33:01.875Z,10.10
2024-04-23T04:34:03.371Z,8.70
2024-04-23T04:35:05.535Z,10.50
2024-04-23T04:36:07.260Z,10.10
2024-04-23T04:37:08.724Z,10.00
2024-04-23T04:38:10.363Z,9.50
2024-04-23T04:39:13.194Z,9.30
2024-04-23T04:40:14.665Z,9.80
2024-04-23T04:41:16.091Z,9.50
2024-04-23T04:42:17.525Z,10.10
2024-04-23T04:43:18.976Z,10.00
2024-04-23T04:44:20.428Z,9.80
2024-04-23T04:45:21.871Z,9.70
2024-04-23T04:46:23.316Z,10.20
2024-04-23T04:47:24.731Z,10.10
2024-04-23T04:48:26.430Z,9.30
2024-04-23T04:49:27.984Z,9.00
2024-04-23T04:50:29.487Z,9.00
2024-04-23T04:51:30.999Z,11.40
2024-04-23T04:52:32.650Z,8.90
2024-04-23T04:53:34.214Z,9.10
2024-04-23T04:54:35.735Z,9.50
2024-04-23T04:55:37.292Z,10.90
2024-04-23T04:56:38.940Z,10.30
2024-04-23T04:57:40.456Z,9.50
2024-04-23T04:58:41.841Z,8.60
2024-04-23T04:59:43.336Z,8.80
2024-04-23T05:00:45.119Z,8.20
2024-04-23T05:01:47.669Z,9.30
2024-04-23T05:02:49.148Z,8.30
2024-04-23T05:03:50.664Z,9.40
2024-04-23T05:04:52.113Z,9.60
2024-04-23T05:05:53.478Z,8.60
2024-04-23T05:06:54.888Z,7.90
2024-04-23T05:07:56.458Z,7.60
2024-04-23T05:08:57.946Z,10.00
2024-04-23T05:09:59.333Z,7.20
2024-04-23T05:11:00.779Z,8.50
2024-04-23T05:12:02.922Z,7.10
2024-04-23T05:13:04.634Z,7.90
2024-04-23T05:14:06.029Z,7.70
2024-04-23T05:15:07.765Z,7.40
2024-04-23T05:16:09.268Z,6.80
2024-04-23T05:17:11.031Z,6.90
2024-04-23T05:18:12.791Z,7.90
2024-04-23T05:19:14.429Z,8.60
2024-04-23T05:20:16.057Z,8.30
2024-04-23T05:21:17.683Z,9.00
2024-04-23T05:22:19.074Z,8.70
2024-04-23T05:23:20.581Z,8.10
2024-04-23T05:24:22.050Z,6.70
2024-04-23T05:25:24.574Z,8.70
2024-04-23T05:26:27.722Z,8.80
2024-04-23T05:27:29.206Z,5.10
2024-04-23T05:28:30.680Z,7.10
2024-04-23T05:29:32.199Z,7.50
2024-04-23T05:30:52.186Z,7.10
2024-04-23T05:32:12.724Z,7.60
2024-04-23T05:33:15.082Z,6.60
2024-04-23T05:34:16.658Z,7.90
2024-04-23T05:35:18.434Z,8.10
2024-04-23T05:36:23.640Z,7.80
2024-04-23T05:37:25.216Z,8.20
2024-04-23T05:38:28.579Z,8.70
2024-04-23T05:39:30.109Z,7.50
2024-04-23T05:40:31.530Z,9.00
2024-04-23T05:41:33.407Z,8.90
2024-04-23T05:42:35.253Z,7.40
2024-04-23T05:43:36.719Z,8.70
2024-04-23T05:44:38.109Z,8.90
2024-04-23T05:45:39.621Z,8.80
2024-04-23T05:46:41.026Z,7.60
2024-04-23T05:48:20.409Z,7.90
2024-04-23T05:49:59.710Z,9.10
2024-04-23T05:51:39.107Z,9.20
2024-04-23T05:53:18.534Z,8.20
2024-04-23T05:54:57.626Z,7.30
2024-04-23T05:55:59.019Z,7.50
2024-04-23T05:57:00.468Z,7.90
2024-04-23T05:58:02.456Z,5.70
2024-04-23T05:59:03.965Z,7.40
2024-04-23T06:00:06.142Z,7.70
2024-04-23T06:01:07.766Z,7.20
2024-04-23T06:02:09.282Z,8.10
2024-04-23T06:03:11.042Z,7.90
2024-04-23T06:04:12.578Z,8.90
2024-04-23T06:05:14.246Z,7.30
2024-04-23T06:06:15.794Z,8.80
2024-04-23T06:07:18.940Z,8.00
2024-04-23T06:08:20.478Z,9.40
2024-04-23T06:09:22.006Z,5.30
2024-04-23T06:10:23.476Z,8.20
2024-04-23T06:11:25.058Z,8.20
2024-04-23T06:12:26.488Z,8.20
2024-04-23T06:13:27.998Z,8.60
2024-04-23T06:14:29.536Z,8.30
2024-04-23T06:15:30.981Z,8.80
2024-04-23T06:16:32.472Z,7.80
2024-04-23T06:17:41.478Z,8.40
2024-04-23T06:18:47.782Z,8.70
2024-04-23T06:19:51.567Z,8.30
2024-04-23T06:20:53.505Z,8.70
2024-04-23T06:21:57.045Z,9.30
2024-04-23T06:22:58.633Z,8.40
2024-04-23T06:24:00.174Z,7.70
2024-04-23T06:25:01.513Z,8.60
2024-04-23T06:26:06.583Z,8.00
2024-04-23T06:27:08.434Z,8.90
2024-04-23T06:28:09.884Z,6.90
2024-04-23T06:29:11.235Z,8.00
2024-04-23T06:30:16.994Z,7.70
2024-04-23T06:32:21.710Z,7.10
2024-04-23T06:33:23.287Z,7.10
2024-04-23T06:34:24.840Z,7.10
2024-04-23T06:35:26.309Z,8.10
2024-04-23T06:36:27.776Z,7.30
2024-04-23T06:37:29.322Z,8.10
2024-04-23T06:38:31.045Z,7.40
2024-04-23T06:39:32.582Z,7.90
2024-04-23T06:40:34.169Z,8.20
2024-04-23T06:41:35.580Z,8.50
2024-04-23T06:42:37.371Z,7.40
2024-04-23T06:43:38.755Z,7.50
2024-04-23T06:44:40.240Z,7.90
2024-04-23T06:45:42.363Z,8.80
2024-04-23T06:46:43.853Z,10.60
2024-04-23T06:47:46.795Z,7.80
2024-04-23T06:48:48.414Z,9.00
2024-04-23T06:49:49.879Z,7.70
2024-04-23T06:50:51.240Z,7.80
2024-04-23T06:51:52.790Z,8.30
2024-04-23T06:52:55.501Z,7.10
2024-04-23T06:53:57.060Z,9.30
2024-04-23T06:54:59.272Z,7.30
2024-04-23T06:56:02.133Z,8.70
2024-04-23T06:57:03.727Z,7.80
2024-04-23T06:58:05.375Z,9.10
2024-04-23T06:59:09.758Z,9.50
2024-04-23T07:00:11.743Z,8.40
2024-04-23T07:01:15.533Z,8.30
2024-04-23T07:02:17.106Z,8.80
2024-04-23T07:03:18.695Z,10.00
2024-04-23T07:04:20.118Z,8.10
2024-04-23T07:05:21.718Z,9.00
2024-04-23T07:06:23.076Z,9.00
2024-04-23T07:07:24.489Z,8.50
2024-04-23T07:08:26.027Z,10.00
2024-04-23T07:09:27.384Z,7.50
2024-04-23T07:10:28.749Z,11.60
2024-04-23T07:11:30.143Z,8.10
2024-04-23T07:12:31.795Z,8.40
2024-04-23T07:13:33.272Z,8.30
2024-04-23T07:14:35.804Z,9.70
2024-04-23T07:15:37.346Z,8.70
2024-04-23T07:16:39.814Z,8.60
2024-04-23T07:17:41.560Z,9.70
2024-04-23T07:18:53.757Z,8.70
2024-04-23T07:20:01.776Z,9.90
2024-04-23T07:21:03.570Z,9.70
2024-04-23T07:22:04.931Z,9.20
2024-04-23T07:23:06.477Z,9.50
2024-04-23T07:24:08.336Z,8.50
2024-04-23T07:25:09.675Z,8.90
2024-04-23T07:26:11.089Z,6.70
2024-04-23T07:27:12.760Z,7.80
2024-04-23T07:28:14.248Z,7.90
2024-04-23T07:29:15.631Z,11.30
2024-04-23T07:30:17.113Z,10.00
2024-04-23T07:31:18.519Z,7.60
2024-04-23T07:32:20.274Z,7.90
2024-04-23T07:33:22.082Z,9.70
2024-04-23T07:34:23.711Z,9.10
2024-04-23T07:35:26.316Z,7.80
2024-04-23T07:36:29.971Z,8.80
2024-04-23T07:37:31.719Z,9.50
2024-04-23T07:38:33.312Z,10.50
2024-04-23T07:39:34.656Z,8.10
2024-04-23T07:40:36.953Z,7.90
2024-04-23T07:41:38.449Z,8.20
2024-04-23T07:42:40.091Z,8.50
2024-04-23T07:43:42.388Z,10.10
2024-04-23T07:44:44.096Z,8.40
2024-04-23T07:45:45.541Z,4.80
2024-04-23T07:46:47.097Z,6.10
2024-04-23T07:47:48.965Z,8.70
2024-04-23T07:48:50.607Z,8.00
2024-04-23T07:49:52.100Z,8.60
2024-04-23T07:50:53.668Z,10.10
2024-04-23T07:51:55.031Z,9.40
2024-04-23T07:52:56.573Z,10.30
2024-04-23T07:53:58.221Z,9.30
2024-04-23T07:54:59.744Z,9.80
2024-04-23T07:56:01.402Z,7.20
2024-04-23T07:57:02.958Z,8.50
2024-04-23T07:58:04.557Z,8.40
2024-04-23T07:59:06.090Z,8.00
2024-04-23T08:00:10.050Z,8.70
2024-04-23T08:01:11.524Z,8.70
2024-04-23T08:02:13.280Z,9.90
2024-04-23T08:03:14.869Z,8.60
2024-04-23T08:04:16.467Z,8.60
2024-04-23T08:05:18.049Z,9.80
2024-04-23T08:06:19.493Z,6.60
2024-04-23T08:07:21.121Z,8.90
2024-04-23T08:08:22.784Z,9.40
2024-04-23T08:09:24.338Z,9.70
2024-04-23T08:10:25.777Z,10.10
2024-04-23T08:11:27.180Z,7.70
2024-04-23T08:12:28.837Z,11.00
2024-04-23T08:13:31.256Z,9.10
2024-04-23T08:14:33.459Z,8.80
2024-04-23T08:15:34.901Z,8.90
2024-04-23T08:16:36.395Z,10.10
2024-04-23T08:17:38.121Z,8.70
2024-04-23T08:18:41.702Z,10.90
2024-04-23T08:19:43.473Z,10.00
2024-04-23T08:20:44.966Z,8.90
2024-04-23T08:21:46.415Z,11.50
2024-04-23T08:22:48.012Z,9.60
2024-04-23T08:23:50.474Z,9.70
2024-04-23T08:24:51.965Z,8.40
2024-04-23T08:25:53.660Z,8.70
2024-04-23T08:26:55.111Z,8.10
2024-04-23T08:27:56.541Z,10.30
2024-04-23T08:28:58.359Z,9.20
2024-04-23T08:29:59.809Z,9.20
2024-04-23T08:31:01.251Z,9.60
2024-04-23T08:32:02.944Z,9.50
2024-04-23T08:33:04.611Z,8.90
2024-04-23T08:34:06.263Z,11.00
2024-04-23T08:35:07.762Z,10.30
2024-04-23T08:36:09.242Z,10.00
2024-04-23T08:37:10.825Z,8.90
2024-04-23T08:38:12.876Z,8.70
2024-04-23T08:39:14.482Z,8.40
2024-04-23T08:40:15.991Z,9.30
2024-04-23T08:41:19.209Z,8.70
2024-04-23T08:42:25.235Z,8.80
2024-04-23T08:43:33.719Z,8.20
2024-04-23T08:44:38.074Z,9.40
2024-04-23T08:45:41.378Z,11.00
2024-04-23T08:46:43.178Z,9.60
2024-04-23T08:47:45.399Z,9.70
2024-04-23T08:48:47.586Z,9.50
2024-04-23T08:49:49.911Z,10.10
2024-04-23T08:50:52.170Z,9.60
2024-04-23T08:51:55.211Z,10.60
2024-04-23T08:52:57.326Z,9.10
2024-04-23T08:53:59.852Z,11.40
2024-04-23T08:55:02.235Z,10.80
2024-04-23T08:56:06.919Z,8.60
2024-04-23T08:57:09.523Z,9.70
2024-04-23T08:58:13.729Z,11.60
2024-04-23T08:59:18.372Z,11.70
2024-04-23T09:00:21.093Z,8.10
2024-04-23T09:01:29.014Z,9.50
2024-04-23T09:02:37.372Z,11.30
2024-04-23T09:03:45.829Z,9.10
2024-04-23T09:04:47.568Z,12.30
2024-04-23T09:05:50.527Z,11.00
2024-04-23T09:06:53.139Z,8.70
2024-04-23T09:07:56.270Z,10.40
2024-04-23T09:09:00.812Z,10.40
2024-04-23T09:10:07.171Z,8.40
2024-04-23T09:11:08.773Z,12.70
2024-04-23T09:12:10.883Z,10.50
2024-04-23T09:13:13.095Z,10.60
2024-04-23T09:14:14.701Z,9.20
2024-04-23T09:15:16.489Z,11.00
2024-04-23T09:16:18.157Z,10.40
2024-04-23T09:17:19.652Z,6.10
2024-04-23T09:18:22.302Z,5.10
2024-04-23T09:19:25.117Z,9.00
2024-04-23T09:20:27.328Z,11.80
2024-04-23T09:21:29.041Z,8.40
2024-04-23T09:22:30.403Z,10.80
2024-04-23T09:23:34.985Z,9.70
2024-04-23T09:24:36.438Z,9.20
2024-04-23T09:25:38.495Z,10.00
2024-04-23T09:26:41.863Z,7.70
2024-04-23T09:27:43.572Z,5.50
2024-04-23T09:28:47.563Z,8.40
2024-04-23T09:29:55.080Z,10.10
2024-04-23T09:30:57.147Z,9.10
2024-04-23T09:32:00.787Z,11.00
2024-04-23T09:33:04.120Z,9.20
2024-04-23T09:34:11.150Z,8.70
2024-04-23T09:35:16.696Z,8.60
2024-04-23T09:37:23.190Z,8.80
2024-04-23T09:38:24.568Z,8.10
2024-04-23T09:39:26.073Z,8.80
2024-04-23T09:40:28.448Z,5.60
2024-04-23T09:41:31.610Z,9.20
2024-04-23T09:42:35.387Z,8.90
2024-04-23T09:43:37.806Z,8.20
2024-04-23T09:44:39.326Z,9.40
2024-04-23T09:45:41.740Z,10.50
2024-04-23T09:46:45.819Z,9.80
2024-04-23T09:47:47.369Z,9.70
2024-04-23T09:48:52.289Z,7.50
2024-04-23T09:49:55.431Z,8.70
2024-04-23T09:51:07.669Z,11.20
2024-04-23T09:52:09.195Z,9.50
2024-04-23T09:53:12.828Z,8.00
2024-04-23T09:54:14.707Z,6.80
2024-04-23T09:55:17.907Z,9.60
2024-04-23T09:56:20.725Z,10.60
2024-04-23T09:57:22.137Z,9.50
2024-04-23T09:58:28.113Z,8.90
2024-04-23T09:59:31.330Z,10.60
2024-04-23T10:00:34.819Z,9.30
2024-04-23T10:01:38.623Z,5.90
2024-04-23T10:02:45.480Z,10.00
2024-04-23T10:03:52.289Z,10.50
2024-04-23T10:05:16.771Z,10.10
2024-04-23T10:06:25.088Z,9.20
2024-04-23T10:07:29.173Z,9.50
2024-04-23T10:08:49.014Z,8.90
2024-04-23T10:09:51.131Z,7.70
2024-04-23T10:10:56.080Z,9.40
2024-04-23T10:12:08.997Z,10.00
2024-04-23T10:13:16.074Z,10.80
2024-04-23T10:14:24.887Z,9.80
2024-04-23T10:16:04.875Z,9.80
2024-04-23T10:17:18.752Z,9.30
2024-04-23T10:18:55.739Z,10.10
2024-04-23T10:19:58.869Z,9.40
2024-04-23T10:21:02.465Z,9.80
2024-04-23T10:22:05.578Z,10.90
2024-04-23T10:23:07.196Z,9.70
2024-04-23T10:24:13.459Z,7.10
2024-04-23T10:25:15.720Z,9.00
2024-04-23T10:26:17.508Z,9.20
2024-04-23T10:27:21.838Z,9.50
2024-04-23T10:28:23.838Z,8.90
2024-04-23T10:29:26.822Z,9.50
2024-04-23T10:30:30.158Z,9.00
2024-04-23T10:31:34.772Z,9.20
2024-04-23T10:32:38.641Z,11.00
2024-04-23T10:33:41.307Z,10.30
2024-04-23T10:34:44.158Z,8.50
2024-04-23T10:35:48.352Z,8.00
2024-04-23T10:36:52.319Z,10.30
2024-04-23T10:37:54.749Z,9.20
2024-04-23T10:39:00.418Z,7.70
2024-04-23T10:40:03.846Z,7.90
2024-04-23T10:41:06.160Z,8.10
2024-04-23T10:42:09.449Z,8.30
2024-04-23T10:43:11.612Z,7.90
2024-04-23T10:44:17.230Z,8.60
2024-04-23T10:46:21.179Z,7.40
2024-04-23T10:47:22.724Z,8.70
2024-04-23T10:48:27.978Z,7.60
2024-04-23T10:49:29.902Z,5.00
2024-04-23T10:50:32.314Z,9.90
2024-04-23T10:51:34.931Z,8.10
2024-04-23T10:52:36.653Z,9.20
2024-04-23T10:53:39.785Z,9.20
2024-04-23T10:54:41.352Z,9.30
2024-04-23T10:55:50.503Z,9.30
2024-04-23T10:57:05.946Z,7.60
2024-04-23T10:58:08.345Z,7.40
2024-04-23T10:59:18.823Z,8.70
2024-04-23T11:00:37.796Z,7.90
2024-04-23T11:01:51.510Z,7.60
2024-04-23T11:02:54.246Z,8.80
2024-04-23T11:04:04.466Z,9.00
2024-04-23T11:05:06.334Z,8.10
2024-04-23T11:06:11.357Z,7.20
2024-04-23T11:07:28.732Z,7.20
2024-04-23T11:08:32.033Z,7.30
2024-04-23T11:09:36.464Z,6.80
2024-04-23T11:11:03.342Z,7.30
2024-04-23T11:12:17.688Z,7.90
2024-04-23T11:13:30.146Z,8.10
2024-04-23T11:14:38.019Z,8.20
2024-04-23T11:15:39.367Z,8.40
2024-04-23T11:16:40.816Z,8.30
2024-04-23T11:17:42.544Z,8.30
2024-04-23T11:18:48.266Z,8.30
2024-04-23T11:19:52.914Z,8.40
2024-04-23T11:20:57.539Z,8.10
2024-04-23T11:22:01.614Z,7.90
2024-04-23T11:23:07.707Z,7.10
2024-04-23T11:24:13.148Z,8.40
2024-04-23T11:25:26.034Z,8.70
2024-04-23T11:26:30.462Z,7.90
2024-04-23T11:27:32.458Z,7.60
2024-04-23T11:28:37.144Z,8.10
2024-04-23T11:29:43.470Z,7.40
2024-04-23T11:30:52.798Z,6.50
2024-04-23T11:31:55.471Z,7.00
2024-04-23T11:32:58.074Z,7.40
2024-04-23T11:33:59.881Z,6.30
2024-04-23T11:35:07.475Z,7.40
2024-04-23T11:36:12.261Z,7.40
2024-04-23T11:37:30.930Z,7.20
2024-04-23T11:38:44.946Z,6.40
2024-04-23T11:39:46.582Z,3.00
2024-04-23T11:40:48.303Z,7.50
2024-04-23T11:41:50.819Z,7.10
2024-04-23T11:42:52.724Z,6.90
2024-04-23T11:43:54.420Z,6.80
2024-04-23T11:45:03.716Z,7.10
2024-04-23T11:46:07.321Z,6.90
2024-04-23T11:47:12.852Z,7.30
2024-04-23T11:48:17.762Z,6.30
2024-04-23T11:49:20.234Z,7.00
2024-04-23T11:50:21.824Z,7.10
2024-04-23T11:51:23.355Z,6.10
2024-04-23T11:52:25.066Z,8.00
2024-04-23T11:53:27.153Z,6.20
2024-04-23T11:54:28.944Z,6.80
2024-04-23T11:55:30.737Z,7.10
2024-04-23T11:56:32.183Z,7.40
2024-04-23T11:57:33.664Z,7.70
2024-04-23T11:58:39.777Z,6.90
2024-04-23T11:59:45.086Z,6.80
2024-04-23T12:00:46.644Z,4.70
2024-04-23T12:01:50.951Z,7.30
2024-04-23T12:02:52.480Z,7.30
2024-04-23T12:03:54.198Z,7.50
2024-04-23T12:04:59.654Z,7.90
2024-04-23T12:06:02.142Z,8.70
2024-04-23T12:07:04.998Z,8.30
2024-04-23T12:08:07.108Z,7.10
2024-04-23T12:09:10.146Z,8.10
2024-04-23T12:10:27.925Z,8.90
2024-04-23T12:11:29.514Z,7.70
2024-04-23T12:12:34.938Z,7.40
2024-04-23T12:13:36.619Z,8.10
2024-04-23T12:14:39.872Z,7.30
2024-04-23T12:15:41.611Z,7.90
2024-04-23T12:16:43.852Z,7.20
2024-04-23T12:17:45.856Z,7.80
2024-04-23T12:18:47.804Z,6.30
2024-04-23T12:19:49.849Z,7.30
2024-04-23T12:20:51.377Z,7.60
2024-04-23T12:21:55.613Z,7.40
2024-04-23T12:23:13.172Z,7.40
2024-04-23T12:24:16.570Z,6.40
2024-04-23T12:25:19.182Z,7.70
2024-04-23T12:26:22.705Z,7.20
2024-04-23T12:27:24.217Z,5.60
2024-04-23T12:28:25.935Z,8.20
2024-04-23T12:29:30.885Z,7.30
2024-04-23T12:30:32.711Z,6.80
2024-04-23T12:31:34.148Z,6.80
2024-04-23T12:32:35.831Z,7.20
2024-04-23T12:33:38.362Z,7.30
2024-04-23T12:34:40.119Z,7.70
2024-04-23T12:35:41.887Z,7.00
2024-04-23T12:36:53.378Z,6.40
2024-04-23T12:37:59.509Z,7.10
2024-04-23T12:39:11.178Z,7.70
2024-04-23T12:40:12.699Z,7.10
2024-04-23T12:41:21.616Z,7.10
2024-04-23T12:42:27.468Z,6.80
2024-04-23T12:43:29.216Z,7.20
2024-04-23T12:44:30.873Z,6.50
2024-04-23T12:45:32.406Z,6.30
2024-04-23T12:46:33.846Z,7.70
2024-04-23T12:47:35.469Z,6.30
2024-04-23T12:48:39.205Z,7.30
2024-04-23T12:49:42.133Z,7.10
2024-04-23T12:50:43.927Z,6.70
2024-04-23T12:51:45.881Z,6.10
2024-04-23T12:52:47.244Z,7.40
2024-04-23T12:53:48.807Z,8.50
2024-04-23T12:54:50.213Z,7.10
2024-04-23T12:55:51.703Z,7.50
2024-04-23T12:56:54.879Z,7.50
2024-04-23T12:57:56.677Z,7.40
2024-04-23T12:58:58.256Z,7.40
2024-04-23T12:59:59.952Z,7.30
2024-04-23T13:01:01.829Z,7.20
2024-04-23T13:02:03.757Z,7.80
2024-04-23T13:03:06.463Z,7.60
2024-04-23T13:04:08.234Z,8.00
2024-04-23T13:05:09.958Z,7.30
2024-04-23T13:06:11.874Z,7.40
2024-04-23T13:07:14.273Z,5.20
2024-04-23T13:08:16.861Z,8.20
2024-04-23T13:09:18.309Z,7.40
2024-04-23T13:10:19.784Z,7.10
2024-04-23T13:11:21.389Z,8.00
2024-04-23T13:12:22.870Z,7.00
2024-04-23T13:13:24.949Z,7.20
2024-04-23T13:14:26.470Z,7.20
2024-04-23T13:15:28.027Z,7.20
2024-04-23T13:17:34.972Z,7.50
2024-04-23T13:18:38.543Z,7.70
2024-04-23T13:19:45.114Z,7.30
2024-04-23T13:20:51.131Z,7.40
2024-04-23T13:21:52.660Z,7.20
2024-04-23T13:22:54.332Z,6.50
2024-04-23T13:23:55.819Z,7.70
2024-04-23T13:24:57.276Z,6.60
2024-04-23T13:25:58.675Z,7.40
2024-04-23T13:27:00.450Z,7.10
2024-04-23T13:28:05.177Z,8.00
2024-04-23T13:29:08.528Z,6.70
2024-04-23T13:30:10.610Z,6.10
2024-04-23T13:31:12.014Z,6.50
2024-04-23T13:32:14.090Z,6.20
2024-04-23T13:33:15.859Z,7.00
2024-04-23T13:34:17.496Z,6.60
2024-04-23T13:35:19.368Z,6.10
2024-04-23T13:36:20.813Z,5.60
2024-04-23T13:37:22.227Z,4.90
2024-04-23T13:38:23.669Z,5.40
2024-04-23T13:39:26.004Z,4.80
2024-04-23T13:40:28.415Z,4.80
2024-04-23T13:41:29.962Z,4.30
2024-04-23T13:42:31.905Z,5.60
2024-04-23T13:43:33.271Z,5.10
2024-04-23T13:44:37.289Z,6.80
2024-04-23T13:45:38.979Z,5.70
2024-04-23T13:46:40.480Z,7.90
2024-04-23T13:47:44.486Z,7.50
2024-04-23T13:48:45.924Z,7.10
2024-04-23T13:49:48.152Z,7.50
2024-04-23T13:50:49.870Z,7.30
2024-04-23T13:51:51.305Z,6.80
2024-04-23T13:52:53.588Z,7.80
2024-04-23T13:53:55.111Z,7.70
2024-04-23T13:54:56.857Z,7.20
2024-04-23T13:55:58.413Z,5.40
2024-04-23T13:56:59.944Z,7.40
2024-04-23T13:58:01.315Z,6.70
2024-04-23T13:59:02.760Z,6.50