createdAt,value
2018-10-18T00:00:35.983Z,13.17
2018-10-18T00:01:44.631Z,13.19
2018-10-18T00:02:53.547Z,13.28
2018-10-18T00:04:02.183Z,13.31
2018-10-18T00:05:10.823Z,13.26
2018-10-18T00:06:19.544Z,13.26
2018-10-18T00:07:28.109Z,13.3
2018-10-18T00:08:36.753Z,13.3
2018-10-18T00:09:45.396Z,13.26
2018-10-18T00:10:54.299Z,13.31
2018-10-18T00:12:03.315Z,13.27
2018-10-18T00:13:12.279Z,13.28
2018-10-18T00:14:21.315Z,13.33
2018-10-18T00:15:29.958Z,13.33
2018-10-18T00:16:38.607Z,13.31
2018-10-18T00:17:47.248Z,13.36
2018-10-18T00:18:56.420Z,13.33
2018-10-18T00:20:05.238Z,13.37
2018-10-18T00:21:13.974Z,13.42
2018-10-18T00:22:22.616Z,13.43
2018-10-18T00:23:31.258Z,13.43
2018-10-18T00:24:39.903Z,13.54
2018-10-18T00:25:48.817Z,13.55
2018-10-18T00:26:57.462Z,13.55
2018-10-18T00:28:06.375Z,13.58
2018-10-18T00:29:15.013Z,13.58
2018-10-18T00:30:23.922Z,13.6
2018-10-18T00:31:32.564Z,13.58
2018-10-18T00:32:41.208Z,13.55
2018-10-18T00:33:49.847Z,13.6
2018-10-18T00:34:58.761Z,13.68
2018-10-18T00:36:07.485Z,13.71
2018-10-18T00:37:16.451Z,13.68
2018-10-18T00:38:25.091Z,13.8
2018-10-18T00:39:33.731Z,13.71
2018-10-18T00:40:42.373Z,13.67
2018-10-18T00:41:51.019Z,13.8
2018-10-18T00:42:59.664Z,13.76
2018-10-18T00:44:08.335Z,13.8
2018-10-18T00:45:16.949Z,13.82
2018-10-18T00:46:25.589Z,13.83
2018-10-18T00:47:34.236Z,13.86
2018-10-18T00:48:43.137Z,13.83
2018-10-18T00:49:51.825Z,13.79
2018-10-18T00:51:00.423Z,13.93
2018-10-18T00:52:09.341Z,13.86
2018-10-18T00:53:17.984Z,13.85
2018-10-18T00:54:26.639Z,13.97
2018-10-18T00:55:35.271Z,13.97
2018-10-18T00:56:43.916Z,13.94
2018-10-18T00:57:52.557Z,13.94
2018-10-18T00:59:01.201Z,13.98
2018-10-18T01:00:09.953Z,13.98
2018-10-18T01:01:18.915Z,14.01
2018-10-18T01:02:27.570Z,14.03
2018-10-18T01:03:36.212Z,14.04
2018-10-18T01:04:44.854Z,13.97
2018-10-18T01:05:53.834Z,14.04
2018-10-18T01:07:02.741Z,14.07
2018-10-18T01:08:11.525Z,14.07
2018-10-18T01:09:20.030Z,14.11
2018-10-18T01:10:28.669Z,14.07
2018-10-18T01:11:37.318Z,14.07
2018-10-18T01:12:46.040Z,14.07
2018-10-18T01:13:55.060Z,13.98
2018-10-18T01:15:03.697Z,14.11
2018-10-18T01:16:12.342Z,14.05
2018-10-18T01:17:20.985Z,14.01
2018-10-18T01:18:29.633Z,14.11
2018-10-18T01:19:38.280Z,14.08
2018-10-18T01:20:47.444Z,14.12
2018-10-18T01:21:56.091Z,14.12
2018-10-18T01:23:04.730Z,14.05
2018-10-18T01:24:13.832Z,14.15
2018-10-18T01:25:22.801Z,14.13
2018-10-18T01:26:31.983Z,14.12
2018-10-18T01:27:40.616Z,14.12
2018-10-18T01:28:49.270Z,14.08
2018-10-18T01:29:58.202Z,14.19
2018-10-18T01:31:07.119Z,14.07
2018-10-18T01:32:16.357Z,14.16
2018-10-18T01:33:24.915Z,14.22
2018-10-18T01:34:33.558Z,14.11
2018-10-18T01:35:42.725Z,14.13
2018-10-18T01:36:51.369Z,14.16
2018-10-18T01:38:00.292Z,14.04
2018-10-18T01:39:08.929Z,14.16
2018-10-18T01:40:17.830Z,14.13
2018-10-18T01:41:26.478Z,14.05
2018-10-18T01:42:35.123Z,14.07
2018-10-18T01:43:43.775Z,14.08
2018-10-18T01:44:52.412Z,14.01
2018-10-18T01:46:01.325Z,14.12
2018-10-18T01:47:09.958Z,14.15
2018-10-18T01:48:19.071Z,14.08
2018-10-18T01:49:27.709Z,14.05
2018-10-18T01:50:36.624Z,14.04
2018-10-18T01:51:45.260Z,14.11
2018-10-18T01:52:53.904Z,14.11
2018-10-18T01:54:02.602Z,14.04
2018-10-18T01:55:11.198Z,14.01
2018-10-18T01:56:19.843Z,14.07
2018-10-18T01:57:28.745Z,14.05
2018-10-18T01:58:37.389Z,14.05
2018-10-18T01:59:46.028Z,14
2018-10-18T02:00:54.680Z,14
2018-10-18T02:02:03.375Z,14.01
2018-10-18T02:03:11.967Z,13.97
2018-10-18T02:04:20.876Z,14.05
2018-10-18T02:05:29.529Z,13.97
2018-10-18T02:06:38.166Z,14.03
2018-10-18T02:07:47.072Z,14.01
2018-10-18T02:08:55.714Z,13.95
2018-10-18T02:10:04.370Z,14
2018-10-18T02:11:13.011Z,14.03
2018-10-18T02:12:21.650Z,14
2018-10-18T02:13:30.568Z,14
2018-10-18T02:14:39.517Z,13.95
2018-10-18T02:15:48.189Z,13.95
2018-10-18T02:16:56.809Z,13.91
2018-10-18T02:18:05.796Z,13.95
2018-10-18T02:19:14.490Z,13.98
2018-10-18T02:20:23.019Z,13.97
2018-10-18T02:21:31.937Z,14.01
2018-10-18T02:22:40.584Z,13.97
2018-10-18T02:23:49.221Z,13.97
2018-10-18T02:24:57.883Z,13.94
2018-10-18T02:26:06.794Z,13.95
2018-10-18T02:27:15.441Z,13.91
2018-10-18T02:28:24.335Z,13.97
2018-10-18T02:29:32.982Z,13.86
2018-10-18T02:30:41.636Z,13.89
2018-10-18T02:31:50.280Z,13.91
2018-10-18T02:32:58.926Z,13.91
2018-10-18T02:34:07.843Z,13.91
2018-10-18T02:35:16.777Z,13.91
2018-10-18T02:36:25.686Z,13.83
2018-10-18T02:37:34.339Z,13.85
2018-10-18T02:38:42.975Z,13.8
2018-10-18T02:39:51.889Z,13.78
2018-10-18T02:41:00.786Z,13.78
2018-10-18T02:42:09.755Z,13.67
2018-10-18T02:43:18.347Z,13.75
2018-10-18T02:44:26.990Z,13.7
2018-10-18T02:45:35.637Z,13.64
2018-10-18T02:46:44.291Z,13.68
2018-10-18T02:47:52.988Z,13.65
2018-10-18T02:49:01.883Z,13.62
2018-10-18T02:50:10.530Z,13.75
2018-10-18T02:51:19.431Z,13.75
2018-10-18T02:52:28.089Z,13.67
2018-10-18T02:53:36.732Z,13.78
2018-10-18T02:54:45.380Z,13.7
2018-10-18T02:55:54.275Z,13.73
2018-10-18T02:57:02.931Z,13.62
2018-10-18T02:58:11.586Z,13.7
2018-10-18T02:59:20.223Z,13.58
2018-10-18T03:00:29.124Z,13.6
2018-10-18T03:01:37.779Z,13.58
2018-10-18T03:02:46.419Z,13.62
2018-10-18T03:03:55.068Z,13.58
2018-10-18T03:05:03.704Z,13.58
2018-10-18T03:06:12.420Z,13.61
2018-10-18T03:07:21.378Z,13.6
2018-10-18T03:08:30.026Z,13.55
2018-10-18T03:09:38.675Z,13.5
2018-10-18T03:10:47.840Z,13.49
2018-10-18T03:11:56.546Z,13.42
2018-10-18T03:13:05.132Z,13.37
2018-10-18T03:14:13.782Z,13.49
2018-10-18T03:15:22.423Z,13.31
2018-10-18T03:16:31.066Z,13.42
2018-10-18T03:17:39.976Z,13.42
2018-10-18T03:18:48.626Z,13.4
2018-10-18T03:19:57.263Z,13.45
2018-10-18T03:21:05.910Z,13.39
2018-10-18T03:22:14.814Z,13.42
2018-10-18T03:23:23.464Z,13.42
2018-10-18T03:24:32.108Z,13.37
2018-10-18T03:25:40.755Z,13.31
2018-10-18T03:26:49.425Z,13.45
2018-10-18T03:27:59.145Z,13.39
2018-10-18T03:29:07.796Z,13.54
2018-10-18T03:30:16.872Z,13.55
2018-10-18T03:31:25.474Z,13.52
2018-10-18T03:32:34.423Z,13.49
2018-10-18T03:33:43.072Z,13.57
2018-10-18T03:34:51.713Z,13.58
2018-10-18T03:36:00.401Z,13.52
2018-10-18T03:37:09.363Z,13.57
2018-10-18T03:38:18.008Z,13.58
2018-10-18T03:39:26.667Z,13.6
2018-10-18T03:40:35.575Z,13.58
2018-10-18T03:41:44.220Z,13.65
2018-10-18T03:42:52.865Z,13.62
2018-10-18T03:44:01.784Z,13.73
2018-10-18T03:45:10.708Z,13.76
2018-10-18T03:46:19.350Z,13.61
2018-10-18T03:47:27.989Z,13.76
2018-10-18T03:48:36.902Z,13.68
2018-10-18T03:49:45.545Z,13.71
2018-10-18T03:50:54.201Z,13.7
2018-10-18T03:52:03.092Z,13.64
2018-10-18T03:53:11.741Z,13.7
2018-10-18T03:54:20.385Z,13.71
2018-10-18T03:55:29.036Z,13.73
2018-10-18T03:56:37.671Z,13.64
2018-10-18T03:57:46.845Z,13.7
2018-10-18T03:58:55.486Z,13.67
2018-10-18T04:00:04.558Z,13.76
2018-10-18T04:01:13.147Z,13.8
2018-10-18T04:02:21.787Z,13.75
2018-10-18T04:03:30.714Z,13.78
2018-10-18T04:04:39.355Z,13.76
2018-10-18T04:05:48.003Z,13.79
2018-10-18T04:06:56.643Z,13.8
2018-10-18T04:08:05.552Z,13.79
2018-10-18T04:09:14.191Z,13.85
2018-10-18T04:10:22.838Z,13.83
2018-10-18T04:11:31.487Z,13.85
2018-10-18T04:12:40.220Z,13.82
2018-10-18T04:13:49.203Z,13.83
2018-10-18T04:14:57.842Z,13.82
2018-10-18T04:16:06.760Z,13.83
2018-10-18T04:17:15.404Z,13.79
2018-10-18T04:18:24.407Z,13.85
2018-10-18T04:19:32.970Z,13.85
2018-10-18T04:20:41.603Z,13.82
2018-10-18T04:21:50.239Z,13.85
2018-10-18T04:22:59.170Z,13.85
2018-10-18T04:24:07.847Z,13.82
2018-10-18T04:25:16.470Z,13.89
2018-10-18T04:26:25.107Z,13.86
2018-10-18T04:27:33.751Z,13.85
2018-10-18T04:28:42.660Z,13.82
2018-10-18T04:29:51.310Z,13.86
2018-10-18T04:30:59.951Z,13.86
2018-10-18T04:32:08.597Z,13.91
2018-10-18T04:33:17.253Z,13.87
2018-10-18T04:34:25.903Z,13.85
2018-10-18T04:35:34.821Z,13.83
2018-10-18T04:36:43.736Z,13.87
2018-10-18T04:37:52.382Z,13.86
2018-10-18T04:39:01.026Z,14
2018-10-18T04:40:09.675Z,13.87
2018-10-18T04:41:18.597Z,13.87
2018-10-18T04:42:27.235Z,13.93
2018-10-18T04:43:36.142Z,13.91
2018-10-18T04:44:44.783Z,13.93
2018-10-18T04:45:53.691Z,13.94
2018-10-18T04:47:02.682Z,14.01
2018-10-18T04:48:11.443Z,13.97
2018-10-18T04:49:19.918Z,13.97
2018-10-18T04:50:28.828Z,13.97
2018-10-18T04:51:37.465Z,13.97
2018-10-18T04:52:46.112Z,14.01
2018-10-18T04:53:55.022Z,14
2018-10-18T04:55:03.691Z,14
2018-10-18T04:56:12.734Z,14.05
2018-10-18T04:57:21.643Z,14.01
2018-10-18T04:58:30.821Z,14.03
2018-10-18T04:59:39.462Z,14.05
2018-10-18T05:00:48.110Z,13.98
2018-10-18T05:01:56.755Z,14.01
2018-10-18T05:03:05.406Z,13.98
2018-10-18T05:04:14.038Z,13.89
2018-10-18T05:05:22.957Z,13.86
2018-10-18T05:06:31.598Z,13.8
2018-10-18T05:07:40.508Z,13.82
2018-10-18T05:08:49.151Z,13.71
2018-10-18T05:09:57.797Z,13.71
2018-10-18T05:11:06.500Z,13.64
2018-10-18T05:12:15.089Z,13.6
2018-10-18T05:13:23.723Z,13.58
2018-10-18T05:14:32.367Z,13.52
2018-10-18T05:15:41.013Z,13.5
2018-10-18T05:16:49.663Z,13.49
2018-10-18T05:17:58.308Z,13.4
2018-10-18T05:19:06.982Z,13.33
2018-10-18T05:20:16.006Z,13.36
2018-10-18T05:21:24.648Z,13.37
2018-10-18T05:22:33.410Z,13.27
2018-10-18T05:23:42.492Z,13.24
2018-10-18T05:24:51.290Z,13.2
2018-10-18T05:26:00.212Z,13.19
2018-10-18T05:27:08.919Z,13.13
2018-10-18T05:28:17.880Z,13.12
2018-10-18T05:29:26.526Z,13.06
2018-10-18T05:30:35.326Z,13.03
2018-10-18T05:31:44.424Z,13.02
2018-10-18T05:32:52.956Z,13.01
2018-10-18T05:34:01.595Z,12.81
2018-10-18T05:35:10.235Z,12.91
2018-10-18T05:36:18.876Z,12.87
2018-10-18T05:37:27.564Z,12.83
2018-10-18T05:38:36.499Z,12.83
2018-10-18T05:39:45.148Z,12.84
2018-10-18T05:40:53.792Z,12.8
2018-10-18T05:42:02.442Z,12.81
2018-10-18T05:43:11.095Z,12.78
2018-10-18T05:44:19.730Z,12.75
2018-10-18T05:45:28.366Z,12.72
2018-10-18T05:46:37.042Z,12.72
2018-10-18T05:47:45.923Z,12.65
2018-10-18T05:48:54.904Z,12.62
2018-10-18T05:50:03.874Z,12.61
2018-10-18T05:51:12.517Z,12.66
2018-10-18T05:52:21.164Z,12.55
2018-10-18T05:53:29.886Z,12.57
2018-10-18T05:54:38.458Z,12.61
2018-10-18T05:55:47.359Z,12.63
2018-10-18T05:56:56.010Z,12.55
2018-10-18T05:58:04.648Z,12.54
2018-10-18T05:59:13.299Z,12.48
2018-10-18T06:00:22.012Z,12.62
2018-10-18T06:01:30.575Z,12.57
2018-10-18T06:02:39.476Z,12.45
2018-10-18T06:03:48.126Z,12.47
2018-10-18T06:04:56.760Z,12.5
2018-10-18T06:06:05.407Z,12.43
2018-10-18T06:07:14.196Z,12.5
2018-10-18T06:08:22.698Z,12.48
2018-10-18T06:09:31.344Z,12.48
2018-10-18T06:10:40.390Z,12.39
2018-10-18T06:11:48.937Z,12.5
2018-10-18T06:12:57.869Z,12.53
2018-10-18T06:14:06.768Z,12.53
2018-10-18T06:15:15.409Z,12.4
2018-10-18T06:16:24.053Z,12.58
2018-10-18T06:17:32.949Z,12.39
2018-10-18T06:18:41.596Z,12.55
2018-10-18T06:19:50.239Z,12.54
2018-10-18T06:20:58.881Z,12.5
2018-10-18T06:22:07.523Z,12.5
2018-10-18T06:23:16.243Z,12.5
2018-10-18T06:24:24.814Z,12.37
2018-10-18T06:25:33.455Z,12.4
2018-10-18T06:26:42.359Z,12.37
2018-10-18T06:27:51.007Z,12.36
2018-10-18T06:28:59.706Z,12.37
2018-10-18T06:30:08.297Z,12.44
2018-10-18T06:31:16.943Z,12.39
2018-10-18T06:32:25.581Z,12.48
2018-10-18T06:33:34.224Z,12.5
2018-10-18T06:34:42.866Z,12.53
2018-10-18T06:35:51.512Z,12.47
2018-10-18T06:37:00.220Z,12.5
2018-10-18T06:38:08.793Z,12.51
2018-10-18T06:39:17.850Z,12.45
2018-10-18T06:40:26.351Z,12.48
2018-10-18T06:41:34.993Z,12.5
2018-10-18T06:42:43.638Z,12.44
2018-10-18T06:43:52.278Z,12.5
2018-10-18T06:45:00.930Z,12.39
2018-10-18T06:46:09.571Z,12.37
2018-10-18T06:47:18.565Z,12.48
2018-10-18T06:48:27.480Z,12.36
2018-10-18T06:49:36.188Z,12.36
2018-10-18T06:50:45.073Z,12.43
2018-10-18T06:51:53.715Z,12.36
2018-10-18T06:53:02.362Z,12.33
2018-10-18T06:54:11.093Z,12.39
2018-10-18T06:55:19.644Z,12.45
2018-10-18T06:56:28.285Z,12.45
2018-10-18T06:57:36.929Z,12.53
2018-10-18T06:58:45.568Z,12.53
2018-10-18T06:59:54.414Z,12.45
2018-10-18T07:01:02.858Z,12.61
2018-10-18T07:02:11.765Z,12.63
2018-10-18T07:03:20.402Z,12.68
2018-10-18T07:04:29.049Z,12.68
2018-10-18T07:05:37.694Z,12.69
2018-10-18T07:06:46.599Z,12.81
2018-10-18T07:07:55.244Z,12.83
2018-10-18T07:09:04.275Z,12.86
2018-10-18T07:10:12.920Z,12.88
2018-10-18T07:11:21.559Z,12.99
2018-10-18T07:12:30.210Z,13.02
2018-10-18T07:13:38.843Z,13.01
2018-10-18T07:14:47.489Z,12.99
2018-10-18T07:15:56.399Z,13.08
2018-10-18T07:17:05.315Z,13.02
2018-10-18T07:18:14.449Z,13.12
2018-10-18T07:19:23.439Z,13.13
2018-10-18T07:20:32.081Z,13.16
2018-10-18T07:21:40.734Z,13.12
2018-10-18T07:22:49.374Z,13.16
2018-10-18T07:23:58.037Z,13.17
2018-10-18T07:25:07.364Z,13.16
2018-10-18T07:26:15.945Z,13.13
2018-10-18T07:27:24.598Z,13.08
2018-10-18T07:28:33.243Z,13.13
2018-10-18T07:29:42.160Z,13.02
2018-10-18T07:30:50.846Z,13.01
2018-10-18T07:31:59.760Z,13.01
2018-10-18T07:33:08.398Z,13.01
2018-10-18T07:34:17.309Z,13.03
2018-10-18T07:35:25.944Z,13.01
2018-10-18T07:36:34.860Z,12.95
2018-10-18T07:37:43.502Z,12.93
2018-10-18T07:38:52.147Z,12.93
2018-10-18T07:40:00.781Z,12.81
2018-10-18T07:41:09.508Z,12.95
2018-10-18T07:42:18.167Z,13.02
2018-10-18T07:43:26.988Z,12.93
2018-10-18T07:44:35.653Z,13.02
2018-10-18T07:45:44.552Z,12.98
2018-10-18T07:46:53.310Z,12.99
2018-10-18T07:48:01.914Z,12.93
2018-10-18T07:49:10.493Z,12.94
2018-10-18T07:50:19.127Z,12.94
2018-10-18T07:51:27.778Z,12.81
2018-10-18T07:52:36.411Z,12.84
2018-10-18T07:53:45.124Z,12.88
2018-10-18T07:54:54.111Z,12.94
2018-10-18T07:56:02.757Z,12.95
2018-10-18T07:57:11.399Z,12.9
2018-10-18T07:58:20.050Z,12.98
2018-10-18T07:59:28.956Z,12.93
2018-10-18T08:00:37.729Z,13.01
2018-10-18T08:01:46.242Z,13.03
2018-10-18T08:02:54.883Z,13.12
2018-10-18T08:04:03.540Z,13.19
2018-10-18T08:05:12.180Z,13.16
2018-10-18T08:06:21.094Z,13.24
2018-10-18T08:07:29.733Z,13.13
2018-10-18T08:08:38.383Z,13.2
2018-10-18T08:09:47.052Z,13.17
2018-10-18T08:10:56.612Z,13.17
2018-10-18T08:12:05.473Z,13.28
2018-10-18T08:13:14.123Z,13.31
2018-10-18T08:14:22.755Z,13.33
2018-10-18T08:15:31.399Z,13.33
2018-10-18T08:16:40.088Z,13.42
2018-10-18T08:17:49.009Z,13.5
2018-10-18T08:18:57.691Z,13.46
2018-10-18T08:20:06.557Z,13.5
2018-10-18T08:21:15.462Z,13.49
2018-10-18T08:22:24.122Z,13.6
2018-10-18T08:23:32.746Z,13.55
2018-10-18T08:24:41.394Z,13.7
2018-10-18T08:25:50.039Z,13.6
2018-10-18T08:26:58.686Z,13.7
2018-10-18T08:28:07.327Z,13.61
2018-10-18T08:29:16.235Z,13.68
2018-10-18T08:30:24.870Z,13.83
2018-10-18T08:31:34.139Z,13.78
2018-10-18T08:32:43.124Z,13.91
2018-10-18T08:33:52.033Z,13.86
2018-10-18T08:35:00.705Z,13.94
2018-10-18T08:36:09.316Z,14
2018-10-18T08:37:18.000Z,14.13
2018-10-18T08:38:26.608Z,14.04
2018-10-18T08:39:35.258Z,14.19
2018-10-18T08:40:44.153Z,14.22
2018-10-18T08:41:52.800Z,14.28
2018-10-18T08:43:01.788Z,14.31
2018-10-18T08:44:10.432Z,14.4
2018-10-18T08:45:19.014Z,14.38
2018-10-18T08:46:27.665Z,14.44
2018-10-18T08:47:36.308Z,14.4
2018-10-18T08:48:45.216Z,14.38
2018-10-18T08:49:54.361Z,14.51
2018-10-18T08:51:02.895Z,14.55
2018-10-18T08:52:11.794Z,14.58
2018-10-18T08:53:20.446Z,14.62
2018-10-18T08:54:29.087Z,14.61
2018-10-18T08:55:38.213Z,14.62
2018-10-18T08:56:46.805Z,14.7
2018-10-18T08:57:55.442Z,14.73
2018-10-18T08:59:04.156Z,14.79
2018-10-18T09:00:12.741Z,14.85
2018-10-18T09:01:21.654Z,14.89
2018-10-18T09:02:30.663Z,14.86
2018-10-18T09:03:39.437Z,14.89
2018-10-18T09:04:48.073Z,14.87
2018-10-18T09:05:56.731Z,14.93
2018-10-18T09:07:05.427Z,14.96
2018-10-18T09:08:14.025Z,14.94
2018-10-18T09:09:22.667Z,14.89
2018-10-18T09:10:31.579Z,15
2018-10-18T09:11:40.217Z,15.12
2018-10-18T09:12:48.863Z,15.1
2018-10-18T09:13:57.909Z,15.27
2018-10-18T09:15:06.574Z,15.33
2018-10-18T09:16:16.174Z,15.5
2018-10-18T09:17:24.815Z,15.52
2018-10-18T09:18:33.460Z,15.52
2018-10-18T09:19:42.113Z,15.5
2018-10-18T09:20:50.762Z,15.57
2018-10-18T09:21:59.666Z,15.62
2018-10-18T09:23:08.578Z,15.52
2018-10-18T09:24:17.540Z,15.65
2018-10-18T09:25:26.139Z,15.5
2018-10-18T09:26:35.615Z,15.52
2018-10-18T09:27:44.278Z,15.63
2018-10-18T09:28:52.921Z,15.52
2018-10-18T09:30:01.571Z,15.65
2018-10-18T09:31:10.531Z,15.5
2018-10-18T09:32:20.501Z,15.36
2018-10-18T09:33:29.185Z,15.35
2018-10-18T09:34:38.093Z,15.36
2018-10-18T09:35:46.749Z,15.3
2018-10-18T09:36:55.412Z,15.3
2018-10-18T09:38:04.321Z,15.37
2018-10-18T09:39:13.169Z,15.37
2018-10-18T09:40:22.373Z,15.45
2018-10-18T09:41:31.014Z,15.59
2018-10-18T09:42:39.661Z,15.73
2018-10-18T09:43:48.305Z,15.88
2018-10-18T09:44:57.468Z,16.02
2018-10-18T09:46:06.040Z,16.12
2018-10-18T09:47:14.691Z,16.13
2018-10-18T09:48:23.329Z,16.17
2018-10-18T09:49:32.243Z,16.16
2018-10-18T09:50:40.885Z,16.16
2018-10-18T09:51:49.532Z,16.22
2018-10-18T09:52:58.462Z,16.25
2018-10-18T09:54:07.081Z,16.29
2018-10-18T09:55:15.974Z,16.37
2018-10-18T09:56:24.828Z,16.22
2018-10-18T09:57:33.749Z,16.29
2018-10-18T09:58:42.388Z,16.18
2018-10-18T09:59:51.033Z,16.26
2018-10-18T10:00:59.701Z,16.29
2018-10-18T10:02:08.334Z,16.31
2018-10-18T10:03:16.977Z,16.26
2018-10-18T10:04:25.622Z,16.24
2018-10-18T10:05:34.544Z,16.25
2018-10-18T10:06:43.172Z,16.22
2018-10-18T10:07:51.815Z,16.1
2018-10-18T10:09:00.999Z,16.06
2018-10-18T10:10:09.648Z,16.06
2018-10-18T10:11:18.296Z,15.91
2018-10-18T10:12:26.935Z,15.88
2018-10-18T10:13:35.934Z,15.91
2018-10-18T10:14:44.491Z,15.85
2018-10-18T10:15:53.143Z,15.98
2018-10-18T10:17:01.807Z,15.99
2018-10-18T10:18:10.829Z,15.98
2018-10-18T10:19:19.458Z,15.96
2018-10-18T10:20:28.040Z,15.94
2018-10-18T10:21:36.677Z,15.9
2018-10-18T10:22:45.327Z,15.8
2018-10-18T10:23:53.972Z,15.83
2018-10-18T10:25:03.022Z,15.75
2018-10-18T10:26:11.914Z,15.65
2018-10-18T10:27:21.078Z,15.66
2018-10-18T10:28:29.723Z,15.63
2018-10-18T10:29:38.367Z,15.6
2018-10-18T10:30:47.022Z,15.51
2018-10-18T10:31:55.663Z,15.54
2018-10-18T10:33:04.586Z,15.6
2018-10-18T10:34:13.543Z,15.62
2018-10-18T10:35:22.245Z,15.47
2018-10-18T10:36:31.109Z,15.48
2018-10-18T10:37:39.752Z,15.45
2018-10-18T10:38:48.712Z,15.41
2018-10-18T10:39:57.340Z,15.43
2018-10-18T10:41:06.745Z,15.39
2018-10-18T10:42:15.375Z,15.39
2018-10-18T10:43:23.930Z,15.37
2018-10-18T10:44:32.982Z,15.45
2018-10-18T10:45:41.994Z,15.3
2018-10-18T10:46:50.591Z,15.36
2018-10-18T10:47:59.282Z,15.36
2018-10-18T10:49:08.291Z,15.39
2018-10-18T10:50:17.499Z,15.45
2018-10-18T10:51:25.941Z,15.43
2018-10-18T10:52:34.593Z,15.47
2018-10-18T10:53:43.229Z,15.48
2018-10-18T10:54:51.875Z,15.57
2018-10-18T10:56:00.538Z,15.47
2018-10-18T10:57:09.883Z,15.52
2018-10-18T10:58:18.591Z,15.6
2018-10-18T10:59:27.141Z,15.57
2018-10-18T11:00:35.785Z,15.62
2018-10-18T11:01:44.439Z,15.67
2018-10-18T11:02:53.128Z,15.69
2018-10-18T11:04:01.727Z,15.66
2018-10-18T11:05:10.634Z,15.69
2018-10-18T11:06:19.402Z,15.78
2018-10-18T11:07:27.927Z,15.81
2018-10-18T11:08:36.577Z,15.85
2018-10-18T11:09:45.247Z,15.99
2018-10-18T11:10:53.864Z,16.12
2018-10-18T11:12:02.657Z,16.17
2018-10-18T11:13:11.169Z,16.16
2018-10-18T11:14:20.042Z,16.24
2018-10-18T11:15:28.714Z,16.28
2018-10-18T11:16:37.363Z,16.18
2018-10-18T11:17:46.007Z,16.25
2018-10-18T11:18:54.920Z,16.26
2018-10-18T11:20:03.907Z,16.28
2018-10-18T11:21:13.066Z,16.22
2018-10-18T11:22:21.582Z,16.24
2018-10-18T11:23:30.235Z,16.25
2018-10-18T11:24:38.924Z,16.18
2018-10-18T11:25:48.349Z,16.18
2018-10-18T11:26:57.010Z,16.13
2018-10-18T11:28:05.923Z,16.22
2018-10-18T11:29:14.572Z,16.17
2018-10-18T11:30:23.212Z,16.18
2018-10-18T11:31:31.857Z,16.1
2018-10-18T11:32:40.504Z,16.09
2018-10-18T11:33:49.155Z,16.05
2018-10-18T11:34:57.796Z,16.05
2018-10-18T11:36:06.792Z,16.06
2018-10-18T11:37:15.359Z,15.98
2018-10-18T11:38:24.029Z,15.87
2018-10-18T11:39:32.659Z,15.94
2018-10-18T11:40:41.572Z,15.9
2018-10-18T11:41:50.219Z,15.85
2018-10-18T11:42:58.862Z,15.88
2018-10-18T11:44:07.967Z,15.85
2018-10-18T11:45:16.551Z,15.81
2018-10-18T11:46:25.196Z,15.75
2018-10-18T11:47:33.842Z,15.81
2018-10-18T11:48:42.491Z,15.8
2018-10-18T11:49:51.136Z,15.76
2018-10-18T11:51:00.359Z,15.84
2018-10-18T11:52:09.494Z,15.88
2018-10-18T11:53:18.088Z,15.87
2018-10-18T11:54:26.756Z,15.98
2018-10-18T11:55:35.378Z,15.92
2018-10-18T11:56:44.018Z,15.99
2018-10-18T11:57:52.666Z,15.99
2018-10-18T11:59:01.616Z,16.03
2018-10-18T12:00:10.221Z,16.12
2018-10-18T12:01:19.325Z,16.21
2018-10-18T12:02:27.898Z,16.13
2018-10-18T12:03:36.515Z,16.26
2018-10-18T12:04:45.158Z,16.25
2018-10-18T12:05:53.799Z,16.34
2018-10-18T12:07:02.451Z,16.21
2018-10-18T12:08:11.195Z,16.29
2018-10-18T12:09:19.750Z,16.25
2018-10-18T12:10:28.390Z,16.12
2018-10-18T12:11:37.040Z,16.21
2018-10-18T12:12:45.681Z,16.16
2018-10-18T12:13:54.357Z,16.16
2018-10-18T12:15:02.969Z,16.18
2018-10-18T12:16:11.620Z,16.16
2018-10-18T12:17:20.264Z,16.13
2018-10-18T12:18:28.912Z,16.1
2018-10-18T12:19:37.568Z,16.08
2018-10-18T12:20:46.211Z,15.98
2018-10-18T12:21:54.859Z,15.96
2018-10-18T12:23:03.859Z,15.91
2018-10-18T12:24:13.202Z,15.98
2018-10-18T12:25:21.840Z,15.99
2018-10-18T12:26:30.489Z,15.92
2018-10-18T12:27:39.406Z,15.9
2018-10-18T12:28:48.058Z,15.98
2018-10-18T12:29:56.962Z,15.91
2018-10-18T12:31:05.606Z,15.94
2018-10-18T12:32:14.980Z,15.96
2018-10-18T12:33:23.559Z,16.06
2018-10-18T12:34:32.194Z,16.08
2018-10-18T12:35:41.153Z,16.08
2018-10-18T12:36:50.065Z,16.06
2018-10-18T12:37:59.129Z,16.1
2018-10-18T12:39:08.135Z,16.08
2018-10-18T12:40:17.439Z,16.02
2018-10-18T12:41:26.673Z,15.94
2018-10-18T12:42:35.162Z,15.92
2018-10-18T12:43:44.067Z,15.83
2018-10-18T12:44:52.720Z,15.87
2018-10-18T12:46:01.365Z,15.88
2018-10-18T12:47:10.009Z,15.76
2018-10-18T12:48:18.786Z,15.81
2018-10-18T12:49:27.300Z,15.72
2018-10-18T12:50:35.947Z,15.73
2018-10-18T12:51:44.592Z,15.78
2018-10-18T12:52:53.232Z,15.72
2018-10-18T12:54:01.944Z,15.8
2018-10-18T12:55:10.869Z,15.87
2018-10-18T12:56:19.783Z,15.76
2018-10-18T12:57:28.690Z,15.73
2018-10-18T12:58:37.336Z,15.8
2018-10-18T12:59:45.981Z,15.85
2018-10-18T13:00:54.635Z,15.88
2018-10-18T13:02:03.346Z,15.87
2018-10-18T13:03:11.925Z,15.72
2018-10-18T13:04:20.831Z,15.75
2018-10-18T13:05:29.481Z,15.66
2018-10-18T13:06:38.116Z,15.65
2018-10-18T13:07:46.765Z,15.62
2018-10-18T13:08:55.409Z,15.63
2018-10-18T13:10:04.332Z,15.65
2018-10-18T13:11:12.975Z,15.55
2018-10-18T13:12:21.972Z,15.67
2018-10-18T13:13:31.388Z,15.62
2018-10-18T13:14:40.029Z,15.65
2018-10-18T13:15:48.685Z,15.62
2018-10-18T13:16:57.322Z,15.55
2018-10-18T13:18:06.295Z,15.57
2018-10-18T13:19:14.876Z,15.5
2018-10-18T13:20:23.531Z,15.55
2018-10-18T13:21:32.174Z,15.45
2018-10-18T13:22:41.087Z,15.36
2018-10-18T13:23:49.723Z,15.37
2018-10-18T13:24:58.376Z,15.25
2018-10-18T13:26:07.052Z,15.19
2018-10-18T13:27:15.672Z,15.23
2018-10-18T13:28:24.306Z,15.11
2018-10-18T13:29:33.216Z,15.12
2018-10-18T13:30:41.871Z,15.05
2018-10-18T13:31:50.513Z,15.15
2018-10-18T13:32:59.160Z,15.15
2018-10-18T13:34:08.323Z,15.11
2018-10-18T13:35:17.762Z,15.1
2018-10-18T13:36:26.401Z,14.99
2018-10-18T13:37:35.323Z,14.99
2018-10-18T13:38:43.958Z,14.97
2018-10-18T13:39:52.606Z,15.08
2018-10-18T13:41:01.249Z,15
2018-10-18T13:42:09.973Z,14.96
2018-10-18T13:43:18.533Z,14.94
2018-10-18T13:44:27.179Z,14.92
2018-10-18T13:45:35.824Z,14.97
2018-10-18T13:46:44.477Z,14.94
2018-10-18T13:47:53.132Z,14.97
2018-10-18T13:49:01.763Z,15.02
2018-10-18T13:50:10.496Z,15.05
2018-10-18T13:51:19.048Z,15.08
2018-10-18T13:52:27.701Z,15.08
2018-10-18T13:53:36.341Z,15.08
2018-10-18T13:54:44.988Z,15.1
2018-10-18T13:55:53.641Z,15.12
2018-10-18T13:57:02.283Z,15.17
2018-10-18T13:58:10.921Z,15.19
2018-10-18T13:59:19.612Z,15.19
2018-10-18T14:00:28.204Z,15.22
2018-10-18T14:01:36.864Z,15.12
2018-10-18T14:02:45.503Z,15.14
2018-10-18T14:03:54.153Z,15.22
2018-10-18T14:05:02.889Z,15.26
2018-10-18T14:06:11.445Z,15.17
2018-10-18T14:07:20.641Z,15.19
2018-10-18T14:08:29.337Z,15.18
2018-10-18T14:09:38.548Z,15.17
2018-10-18T14:10:47.461Z,15.19
2018-10-18T14:11:56.107Z,15.19
2018-10-18T14:13:04.760Z,15.27
2018-10-18T14:14:13.511Z,15.26
2018-10-18T14:15:22.454Z,15.3
2018-10-18T14:16:31.101Z,15.29
2018-10-18T14:17:41.160Z,15.29
2018-10-18T14:18:49.567Z,15.26
2018-10-18T14:19:58.212Z,15.23
2018-10-18T14:21:06.854Z,15.27
2018-10-18T14:22:15.495Z,15.23
2018-10-18T14:23:24.147Z,15.27
2018-10-18T14:24:33.255Z,15.26
2018-10-18T14:25:42.211Z,15.29
2018-10-18T14:26:50.853Z,15.3
2018-10-18T14:27:59.494Z,15.27
2018-10-18T14:29:08.177Z,15.29
2018-10-18T14:30:17.542Z,15.27
2018-10-18T14:31:26.577Z,15.18
2018-10-18T14:32:35.217Z,15.19
2018-10-18T14:33:43.865Z,15.15
2018-10-18T14:34:52.536Z,15.04
2018-10-18T14:36:01.154Z,15.04
2018-10-18T14:37:10.058Z,15.02
2018-10-18T14:38:18.857Z,15.02
2018-10-18T14:39:27.357Z,15.02
2018-10-18T14:40:36.004Z,15.08
2018-10-18T14:41:44.907Z,15.1
2018-10-18T14:42:53.554Z,14.99
2018-10-18T14:44:03.611Z,15.04
2018-10-18T14:45:12.189Z,15.05
2018-10-18T14:46:21.085Z,15.08
2018-10-18T14:47:29.786Z,15.05
2018-10-18T14:48:38.369Z,15
2018-10-18T14:49:47.019Z,14.99