createdAt,value
2019-01-29T00:02:09.181Z,60.90
2019-01-29T00:04:38.278Z,61.10
2019-01-29T00:07:09.987Z,61.20
2019-01-29T00:09:39.166Z,61.40
2019-01-29T00:12:09.554Z,61.60
2019-01-29T00:14:40.550Z,61.90
2019-01-29T00:17:11.496Z,61.90
2019-01-29T00:19:40.832Z,62.00
2019-01-29T00:22:40.473Z,61.90
2019-01-29T00:25:10.214Z,62.00
2019-01-29T00:27:39.711Z,62.00
2019-01-29T00:30:10.213Z,62.00
2019-01-29T00:32:39.368Z,62.10
2019-01-29T00:35:08.868Z,62.40
2019-01-29T00:37:38.468Z,62.40
2019-01-29T00:40:08.478Z,62.70
2019-01-29T00:42:37.781Z,63.00
2019-01-29T00:45:08.857Z,63.30
2019-01-29T00:47:37.801Z,63.20
2019-01-29T00:50:08.491Z,63.50
2019-01-29T00:52:46.924Z,63.60
2019-01-29T00:55:16.432Z,63.70
2019-01-29T00:57:46.849Z,63.50
2019-01-29T01:00:18.927Z,63.60
2019-01-29T01:02:49.157Z,63.80
2019-01-29T01:05:20.289Z,63.90
2019-01-29T01:07:49.410Z,63.90
2019-01-29T01:10:20.182Z,63.70
2019-01-29T01:12:50.374Z,63.40
2019-01-29T01:15:19.879Z,63.00
2019-01-29T01:17:49.048Z,63.10
2019-01-29T01:20:18.650Z,63.00
2019-01-29T01:22:51.076Z,63.20
2019-01-29T01:25:20.438Z,62.80
2019-01-29T01:27:49.954Z,62.60
2019-01-29T01:30:22.246Z,62.60
2019-01-29T01:32:52.960Z,62.70
2019-01-29T01:35:22.483Z,62.70
2019-01-29T01:37:58.268Z,62.40
2019-01-29T01:40:29.274Z,62.30
2019-01-29T01:42:59.057Z,62.20
2019-01-29T01:45:28.384Z,61.80
2019-01-29T01:48:08.119Z,61.70
2019-01-29T01:50:39.274Z,61.70
2019-01-29T01:53:08.662Z,61.70
2019-01-29T01:55:40.143Z,61.50
2019-01-29T01:58:10.065Z,61.50
2019-01-29T02:00:39.126Z,61.10
2019-01-29T02:03:09.035Z,60.90
2019-01-29T02:05:38.279Z,60.90
2019-01-29T02:08:07.919Z,60.60
2019-01-29T02:10:36.898Z,60.60
2019-01-29T02:13:05.928Z,60.40
2019-01-29T02:15:35.036Z,60.20
2019-01-29T02:18:07.413Z,60.20
2019-01-29T02:20:36.572Z,59.90
2019-01-29T02:23:08.242Z,59.40
2019-01-29T02:25:37.947Z,59.30
2019-01-29T02:28:06.993Z,58.90
2019-01-29T02:30:36.901Z,58.50
2019-01-29T02:33:06.068Z,58.40
2019-01-29T02:35:39.569Z,58.10
2019-01-29T02:38:11.004Z,58.10
2019-01-29T02:40:41.157Z,58.00
2019-01-29T02:43:10.404Z,57.90
2019-01-29T02:45:40.685Z,57.30
2019-01-29T02:48:09.598Z,57.20
2019-01-29T02:50:40.901Z,56.80
2019-01-29T02:53:34.673Z,56.60
2019-01-29T02:56:04.466Z,57.40
2019-01-29T02:58:34.641Z,57.00
2019-01-29T03:01:04.134Z,57.10
2019-01-29T03:03:34.451Z,56.70
2019-01-29T03:06:03.468Z,56.40
2019-01-29T03:08:33.133Z,56.40
2019-01-29T03:11:02.149Z,56.60
2019-01-29T03:13:31.437Z,56.60
2019-01-29T03:16:04.821Z,56.40
2019-01-29T03:18:33.871Z,56.20
2019-01-29T03:21:03.267Z,56.10
2019-01-29T03:23:34.315Z,56.40
2019-01-29T03:26:03.441Z,56.50
2019-01-29T03:28:34.867Z,56.20
2019-01-29T03:31:04.222Z,56.50
2019-01-29T03:33:34.145Z,56.40
2019-01-29T03:36:05.707Z,56.10
2019-01-29T03:38:36.304Z,55.90
2019-01-29T03:41:07.095Z,55.70
2019-01-29T03:43:37.247Z,55.30
2019-01-29T03:46:06.432Z,55.10
2019-01-29T03:48:35.895Z,54.70
2019-01-29T03:51:05.586Z,53.90
2019-01-29T03:53:38.200Z,53.80
2019-01-29T03:56:07.471Z,53.80
2019-01-29T03:58:37.452Z,53.10
2019-01-29T04:01:06.554Z,52.70
2019-01-29T04:03:50.848Z,52.60
2019-01-29T04:06:21.109Z,51.30
2019-01-29T04:08:50.102Z,51.50
2019-01-29T04:11:19.823Z,51.60
2019-01-29T04:13:49.895Z,51.40
2019-01-29T04:16:19.594Z,51.30
2019-01-29T04:18:50.269Z,51.40
2019-01-29T04:21:20.238Z,51.30
2019-01-29T04:23:50.276Z,51.10
2019-01-29T04:26:20.390Z,50.60
2019-01-29T04:28:50.469Z,50.50
2019-01-29T04:31:19.778Z,50.50
2019-01-29T04:33:49.990Z,50.30
2019-01-29T04:36:19.756Z,49.80
2019-01-29T04:38:49.574Z,49.00
2019-01-29T04:41:18.602Z,48.60
2019-01-29T04:43:48.813Z,48.50
2019-01-29T04:46:17.977Z,48.60
2019-01-29T04:48:47.830Z,48.00
2019-01-29T04:51:16.870Z,47.60
2019-01-29T04:54:01.296Z,47.70
2019-01-29T04:56:30.536Z,46.60
2019-01-29T04:58:59.481Z,46.40
2019-01-29T05:01:30.281Z,46.70
2019-01-29T05:04:11.894Z,46.80
2019-01-29T05:06:41.050Z,46.70
2019-01-29T05:09:11.261Z,46.50
2019-01-29T05:11:40.363Z,46.90
2019-01-29T05:14:24.738Z,47.10
2019-01-29T05:16:53.996Z,47.40
2019-01-29T05:19:23.667Z,47.30
2019-01-29T05:22:03.189Z,47.40
2019-01-29T05:24:34.278Z,47.80
2019-01-29T05:27:04.782Z,47.90
2019-01-29T05:29:35.069Z,48.00
2019-01-29T05:32:06.318Z,48.00
2019-01-29T05:34:36.567Z,48.10
2019-01-29T05:37:05.888Z,48.20
2019-01-29T05:39:36.294Z,48.30
2019-01-29T05:42:05.392Z,48.30
2019-01-29T05:44:36.524Z,48.10
2019-01-29T05:47:06.299Z,48.20
2019-01-29T05:49:38.135Z,48.10
2019-01-29T05:52:22.556Z,48.00
2019-01-29T05:54:52.139Z,47.90
2019-01-29T05:57:21.403Z,47.50
2019-01-29T05:59:53.006Z,47.10
2019-01-29T06:02:23.874Z,47.20
2019-01-29T06:04:54.646Z,47.30
2019-01-29T06:07:28.166Z,46.90
2019-01-29T06:10:05.695Z,47.00
2019-01-29T06:12:34.859Z,46.80
2019-01-29T06:15:10.216Z,46.90
2019-01-29T06:17:40.263Z,46.90
2019-01-29T06:20:14.176Z,46.90
2019-01-29T06:22:45.614Z,46.40
2019-01-29T06:25:14.671Z,46.40
2019-01-29T06:27:49.233Z,46.40
2019-01-29T06:30:20.716Z,46.20
2019-01-29T06:32:50.547Z,45.90
2019-01-29T06:35:20.536Z,45.80
2019-01-29T06:38:24.384Z,45.80
2019-01-29T06:40:54.542Z,45.20
2019-01-29T06:43:41.505Z,45.50
2019-01-29T06:46:11.088Z,44.70
2019-01-29T06:48:40.142Z,44.00
2019-01-29T06:51:10.838Z,44.40
2019-01-29T06:53:55.651Z,44.90
2019-01-29T06:56:25.263Z,45.40
2019-01-29T06:58:54.177Z,45.80
2019-01-29T07:01:25.005Z,46.10
2019-01-29T07:03:54.426Z,46.60
2019-01-29T07:06:25.137Z,47.10
2019-01-29T07:08:56.454Z,47.60
2019-01-29T07:11:26.186Z,47.90
2019-01-29T07:13:56.771Z,48.30
2019-01-29T07:16:44.927Z,48.80
2019-01-29T07:19:34.498Z,49.10
2019-01-29T07:22:29.200Z,49.30
2019-01-29T07:24:58.380Z,49.80
2019-01-29T07:27:29.461Z,49.90
2019-01-29T07:30:02.677Z,49.80
2019-01-29T07:32:38.397Z,50.10
2019-01-29T07:35:08.223Z,50.00
2019-01-29T07:37:37.553Z,50.00
2019-01-29T07:40:08.334Z,49.90
2019-01-29T07:42:37.525Z,50.60
2019-01-29T07:45:08.886Z,49.80
2019-01-29T07:47:37.809Z,49.60
2019-01-29T07:50:07.629Z,49.50
2019-01-29T07:52:36.612Z,49.50
2019-01-29T07:55:42.134Z,49.50
2019-01-29T07:58:12.246Z,49.40
2019-01-29T08:01:21.228Z,49.20
2019-01-29T08:03:51.953Z,49.20
2019-01-29T08:06:21.349Z,49.10
2019-01-29T08:08:51.147Z,49.20
2019-01-29T08:11:21.168Z,48.90
2019-01-29T08:13:51.873Z,49.00
2019-01-29T08:16:23.431Z,48.80
2019-01-29T08:18:52.461Z,48.80
2019-01-29T08:21:23.186Z,48.50
2019-01-29T08:23:58.502Z,48.20
2019-01-29T08:26:28.035Z,48.50
2019-01-29T08:28:57.013Z,49.00
2019-01-29T08:31:28.757Z,49.20
2019-01-29T08:33:59.617Z,49.40
2019-01-29T08:36:35.889Z,49.50
2019-01-29T08:39:08.138Z,49.40
2019-01-29T08:41:37.489Z,49.30
2019-01-29T08:44:08.617Z,49.40
2019-01-29T08:46:39.266Z,49.40
2019-01-29T08:49:08.735Z,49.50
2019-01-29T08:51:38.861Z,49.60
2019-01-29T08:54:07.888Z,49.50
2019-01-29T08:56:39.238Z,49.40
2019-01-29T08:59:08.396Z,50.00
2019-01-29T09:01:38.121Z,49.50
2019-01-29T09:04:07.329Z,49.70
2019-01-29T09:06:41.502Z,49.80
2019-01-29T09:09:12.358Z,50.10
2019-01-29T09:11:42.057Z,50.60
2019-01-29T09:14:12.603Z,50.90
2019-01-29T09:16:42.045Z,51.20
2019-01-29T09:19:13.090Z,51.50
2019-01-29T09:21:42.460Z,51.70
2019-01-29T09:24:11.572Z,51.80
2019-01-29T09:26:40.662Z,51.70
2019-01-29T09:29:17.850Z,51.80
2019-01-29T09:31:54.171Z,52.00
2019-01-29T09:34:25.657Z,52.10
2019-01-29T09:36:56.156Z,52.10
2019-01-29T09:39:25.611Z,52.10
2019-01-29T09:41:59.211Z,52.00
2019-01-29T09:44:29.611Z,52.00
2019-01-29T09:47:00.634Z,52.20
2019-01-29T09:49:32.173Z,52.10
2019-01-29T09:52:01.033Z,52.10
2019-01-29T09:54:30.129Z,52.10
2019-01-29T09:56:59.171Z,52.20
2019-01-29T09:59:29.336Z,52.50
2019-01-29T10:01:59.330Z,52.40
2019-01-29T10:04:28.298Z,52.40
2019-01-29T10:07:01.291Z,52.50
2019-01-29T10:09:31.253Z,52.60
2019-01-29T10:12:00.421Z,52.70
2019-01-29T10:14:32.176Z,52.90
2019-01-29T10:17:03.281Z,52.80
2019-01-29T10:19:33.851Z,52.80
2019-01-29T10:22:08.387Z,52.90
2019-01-29T10:24:45.274Z,52.90
2019-01-29T10:27:16.063Z,53.00
2019-01-29T10:29:48.069Z,53.00
2019-01-29T10:32:19.504Z,53.10
2019-01-29T10:34:56.243Z,53.00
2019-01-29T10:37:24.671Z,52.90
2019-01-29T10:39:54.794Z,53.00
2019-01-29T10:42:30.754Z,53.20
2019-01-29T10:45:01.080Z,53.20
2019-01-29T10:47:30.955Z,53.10
2019-01-29T10:50:01.578Z,53.00
2019-01-29T10:52:33.595Z,53.00
2019-01-29T10:55:10.866Z,53.00
2019-01-29T10:57:47.852Z,53.10
2019-01-29T11:00:26.549Z,53.10
2019-01-29T11:03:11.901Z,53.30
2019-01-29T11:05:47.260Z,53.30
2019-01-29T11:08:27.005Z,53.40
2019-01-29T11:11:06.233Z,53.50
2019-01-29T11:13:47.763Z,53.50
2019-01-29T11:16:16.909Z,53.50
2019-01-29T11:18:48.233Z,53.40
2019-01-29T11:21:19.156Z,53.40
2019-01-29T11:23:50.438Z,53.30
2019-01-29T11:26:22.350Z,53.50
2019-01-29T11:28:53.541Z,53.30
2019-01-29T11:31:23.586Z,53.80
2019-01-29T11:33:53.367Z,53.20
2019-01-29T11:36:27.974Z,53.20
2019-01-29T11:38:57.875Z,53.10
2019-01-29T11:41:29.243Z,53.00
2019-01-29T11:44:00.709Z,53.20
2019-01-29T11:46:31.757Z,53.20
2019-01-29T11:49:02.982Z,53.20
2019-01-29T11:51:37.092Z,53.20
2019-01-29T11:54:18.236Z,53.10
2019-01-29T11:57:09.103Z,53.10
2019-01-29T11:59:37.973Z,52.90
2019-01-29T12:02:15.058Z,52.70
2019-01-29T12:05:04.840Z,52.40
2019-01-29T12:07:35.728Z,52.30
2019-01-29T12:10:07.869Z,52.40
2019-01-29T12:12:39.401Z,52.40
2019-01-29T12:15:11.558Z,52.20
2019-01-29T12:17:43.062Z,52.40
2019-01-29T12:20:15.408Z,52.30
2019-01-29T12:22:50.376Z,52.40
2019-01-29T12:25:21.156Z,52.40
2019-01-29T12:27:53.560Z,52.40
2019-01-29T12:30:24.508Z,52.40
2019-01-29T12:32:55.010Z,52.30
2019-01-29T12:35:33.496Z,52.30
2019-01-29T12:38:03.755Z,52.40
2019-01-29T12:40:33.536Z,52.30
2019-01-29T12:43:26.972Z,52.50
2019-01-29T12:46:01.202Z,52.40
2019-01-29T12:48:41.900Z,52.30
2019-01-29T12:51:53.047Z,52.20
2019-01-29T12:54:32.551Z,52.30
2019-01-29T12:57:05.564Z,52.50
2019-01-29T12:59:38.784Z,52.50
2019-01-29T13:02:09.592Z,52.50
2019-01-29T13:04:43.174Z,52.40
2019-01-29T13:07:14.227Z,52.40
2019-01-29T13:09:49.499Z,52.30
2019-01-29T13:12:19.230Z,52.20
2019-01-29T13:14:50.786Z,52.20
2019-01-29T13:17:23.410Z,52.20
2019-01-29T13:19:53.793Z,52.10
2019-01-29T13:22:27.572Z,52.10
2019-01-29T13:24:57.638Z,52.00
2019-01-29T13:27:28.576Z,51.90
2019-01-29T13:29:58.002Z,51.90
2019-01-29T13:32:31.664Z,51.80
2019-01-29T13:35:16.906Z,51.90
2019-01-29T13:37:46.097Z,51.80
2019-01-29T13:40:17.185Z,51.70
2019-01-29T13:42:48.472Z,52.20
2019-01-29T13:45:20.072Z,51.90
2019-01-29T13:47:52.283Z,51.80
2019-01-29T13:50:24.901Z,51.90
2019-01-29T13:52:54.190Z,52.00
2019-01-29T13:55:24.088Z,52.20
2019-01-29T13:57:53.223Z,52.20
2019-01-29T14:00:26.818Z,51.60
2019-01-29T14:02:55.913Z,52.20
2019-01-29T14:05:32.146Z,52.20
2019-01-29T14:08:02.089Z,52.30
2019-01-29T14:10:32.705Z,52.40
2019-01-29T14:13:05.527Z,52.40
2019-01-29T14:15:54.882Z,52.50
2019-01-29T14:18:28.747Z,52.40
2019-01-29T14:21:00.836Z,52.50
2019-01-29T14:23:35.125Z,52.50
2019-01-29T14:26:04.665Z,52.80
2019-01-29T14:28:33.689Z,52.90
2019-01-29T14:31:03.490Z,53.00
2019-01-29T14:33:35.981Z,53.20
2019-01-29T14:36:16.540Z,53.40
2019-01-29T14:39:23.630Z,53.50
2019-01-29T14:41:55.445Z,53.80
2019-01-29T14:44:34.135Z,53.80
2019-01-29T14:47:06.698Z,54.10
2019-01-29T14:49:38.039Z,54.30
2019-01-29T14:52:07.086Z,54.60
2019-01-29T14:54:41.410Z,54.80
2019-01-29T14:57:10.549Z,54.90
2019-01-29T14:59:39.529Z,55.00
2019-01-29T15:02:08.633Z,55.10
2019-01-29T15:04:38.925Z,55.20
2019-01-29T15:07:10.358Z,55.50
2019-01-29T15:09:39.041Z,55.60
2019-01-29T15:12:09.065Z,55.80
2019-01-29T15:14:38.759Z,55.80
2019-01-29T15:17:25.771Z,55.90
2019-01-29T15:19:54.728Z,55.90
2019-01-29T15:22:29.097Z,56.20
2019-01-29T15:24:58.321Z,56.40
2019-01-29T15:27:27.497Z,56.40
2019-01-29T15:29:56.510Z,56.40
2019-01-29T15:32:27.667Z,56.40
2019-01-29T15:34:56.467Z,56.40
2019-01-29T15:37:25.513Z,56.50
2019-01-29T15:39:54.469Z,56.60
2019-01-29T15:42:23.411Z,56.70
2019-01-29T15:44:52.349Z,56.70
2019-01-29T15:47:22.090Z,56.70
2019-01-29T15:49:52.249Z,56.70
2019-01-29T15:52:22.060Z,56.60
2019-01-29T15:54:50.987Z,56.50
2019-01-29T15:57:27.657Z,56.50
2019-01-29T15:59:56.897Z,56.30
2019-01-29T16:02:25.993Z,56.40
2019-01-29T16:04:56.851Z,56.40
2019-01-29T16:07:31.873Z,56.40
2019-01-29T16:10:06.344Z,56.30
2019-01-29T16:12:35.913Z,56.40
2019-01-29T16:15:06.192Z,56.50
2019-01-29T16:17:35.165Z,56.40
2019-01-29T16:20:04.890Z,56.50
2019-01-29T16:22:36.195Z,56.60
2019-01-29T16:25:05.862Z,56.70
2019-01-29T16:27:36.942Z,56.90
2019-01-29T16:30:13.242Z,56.90
2019-01-29T16:32:47.536Z,56.90
2019-01-29T16:35:18.826Z,57.10
2019-01-29T16:37:47.792Z,57.00
2019-01-29T16:40:18.221Z,57.00
2019-01-29T16:42:53.493Z,56.90
2019-01-29T16:45:25.637Z,56.90
2019-01-29T16:47:55.094Z,57.00
2019-01-29T16:50:24.389Z,57.00
2019-01-29T16:52:54.733Z,57.00
2019-01-29T16:55:24.017Z,56.90
2019-01-29T16:57:53.726Z,57.00
2019-01-29T17:00:25.674Z,57.00
2019-01-29T17:02:54.902Z,57.00
2019-01-29T17:05:24.015Z,56.90
2019-01-29T17:07:54.606Z,56.90
2019-01-29T17:10:25.981Z,56.90
2019-01-29T17:13:03.249Z,57.10
2019-01-29T17:15:32.365Z,57.10
2019-01-29T17:18:01.870Z,57.00
2019-01-29T17:20:33.779Z,57.00
2019-01-29T17:23:03.515Z,57.10
2019-01-29T17:25:33.294Z,57.20
2019-01-29T17:28:02.332Z,57.30
2019-01-29T17:30:36.625Z,57.30
2019-01-29T17:33:06.865Z,57.50
2019-01-29T17:35:38.908Z,57.60
2019-01-29T17:38:08.037Z,57.70
2019-01-29T17:40:36.966Z,57.80
2019-01-29T17:43:06.269Z,57.90
2019-01-29T17:45:37.964Z,58.00
2019-01-29T17:48:07.256Z,58.00
2019-01-29T17:50:39.050Z,58.10
2019-01-29T17:53:08.756Z,58.30
2019-01-29T17:55:39.710Z,58.40
2019-01-29T17:58:09.693Z,58.50
2019-01-29T18:00:40.581Z,58.80
2019-01-29T18:03:10.996Z,58.90
2019-01-29T18:05:40.011Z,59.10
2019-01-29T18:08:08.885Z,59.20
2019-01-29T18:10:40.461Z,59.50
2019-01-29T18:13:09.394Z,59.80
2019-01-29T18:15:38.386Z,60.00
2019-01-29T18:18:09.682Z,60.20
2019-01-29T18:20:39.982Z,60.40
2019-01-29T18:23:14.047Z,60.70
2019-01-29T18:25:46.075Z,60.80
2019-01-29T18:28:16.221Z,60.90
2019-01-29T18:30:45.388Z,61.10
2019-01-29T18:33:14.433Z,61.20
2019-01-29T18:35:43.429Z,61.20
2019-01-29T18:38:13.347Z,61.40
2019-01-29T18:40:48.411Z,61.50
2019-01-29T18:43:17.632Z,61.80
2019-01-29T18:45:46.581Z,61.90
2019-01-29T18:48:15.513Z,61.90
2019-01-29T18:50:44.458Z,61.90
2019-01-29T18:53:13.604Z,61.70
2019-01-29T18:55:42.462Z,61.50
2019-01-29T18:58:12.691Z,61.20
2019-01-29T19:00:42.222Z,61.10
2019-01-29T19:03:11.417Z,61.00
2019-01-29T19:05:40.271Z,60.90
2019-01-29T19:08:09.198Z,60.80
2019-01-29T19:10:39.633Z,60.70
2019-01-29T19:13:08.530Z,60.70
2019-01-29T19:15:37.506Z,60.60
2019-01-29T19:18:06.533Z,60.60
2019-01-29T19:20:35.556Z,60.40
2019-01-29T19:23:04.687Z,60.40
2019-01-29T19:25:33.584Z,60.40
2019-01-29T19:28:03.988Z,60.40
2019-01-29T19:30:33.488Z,60.30
2019-01-29T19:33:02.917Z,60.50
2019-01-29T19:35:31.802Z,60.30
2019-01-29T19:38:00.832Z,60.50
2019-01-29T19:40:30.027Z,60.40
2019-01-29T19:43:05.360Z,60.40
2019-01-29T19:45:34.778Z,60.40
2019-01-29T19:48:05.890Z,60.40
2019-01-29T19:50:34.849Z,60.30
2019-01-29T19:53:05.032Z,60.30
2019-01-29T19:55:34.026Z,60.20
2019-01-29T19:58:09.077Z,60.30
2019-01-29T20:00:39.258Z,60.40
2019-01-29T20:03:08.725Z,60.50
2019-01-29T20:05:37.678Z,60.10
2019-01-29T20:08:06.742Z,60.30
2019-01-29T20:10:35.706Z,60.30
2019-01-29T20:13:04.882Z,60.30
2019-01-29T20:15:33.925Z,60.40
2019-01-29T20:18:02.997Z,60.30
2019-01-29T20:20:34.708Z,60.20
2019-01-29T20:23:08.022Z,60.30
2019-01-29T20:25:34.669Z,60.40
2019-01-29T20:28:04.125Z,60.40
2019-01-29T20:30:34.699Z,60.50
2019-01-29T20:33:05.536Z,60.60
2019-01-29T20:35:34.683Z,60.70
2019-01-29T20:38:04.790Z,60.90
2019-01-29T20:40:33.831Z,61.20
2019-01-29T20:43:03.145Z,61.40
2019-01-29T20:45:33.148Z,61.70
2019-01-29T20:48:02.133Z,61.90
2019-01-29T20:50:33.326Z,62.10
2019-01-29T20:53:02.314Z,62.20
2019-01-29T20:55:31.232Z,62.20
2019-01-29T20:58:00.548Z,62.20
2019-01-29T21:00:31.663Z,62.20
2019-01-29T21:03:00.748Z,62.40
2019-01-29T21:05:29.989Z,62.20
2019-01-29T21:08:00.594Z,61.90
2019-01-29T21:10:29.769Z,62.20
2019-01-29T21:13:00.441Z,62.10
2019-01-29T21:15:38.205Z,62.10
2019-01-29T21:18:02.654Z,62.10
2019-01-29T21:20:31.845Z,62.00
2019-01-29T21:23:01.583Z,62.00
2019-01-29T21:25:32.471Z,61.90
2019-01-29T21:28:03.790Z,61.80
2019-01-29T21:30:39.518Z,61.80
2019-01-29T21:33:09.048Z,61.80
2019-01-29T21:35:39.430Z,61.70
2019-01-29T21:38:11.209Z,61.60
2019-01-29T21:40:40.164Z,61.60
2019-01-29T21:43:09.157Z,61.50
2019-01-29T21:45:41.858Z,61.60
2019-01-29T21:48:10.849Z,61.60
2019-01-29T21:50:39.892Z,61.70
2019-01-29T21:53:08.984Z,61.60
2019-01-29T21:55:41.256Z,61.50
2019-01-29T21:58:10.404Z,61.50
2019-01-29T22:03:30.423Z,61.30
2019-01-29T22:05:59.428Z,61.30
2019-01-29T22:08:28.441Z,61.10
2019-01-29T22:10:58.609Z,61.10
2019-01-29T22:13:29.233Z,61.00
2019-01-29T22:15:58.371Z,61.00
2019-01-29T22:18:29.925Z,61.00
2019-01-29T22:20:58.884Z,60.70
2019-01-29T22:23:27.871Z,60.90
2019-01-29T22:26:00.775Z,60.80
2019-01-29T22:28:29.897Z,60.80
2019-01-29T22:30:58.977Z,60.80
2019-01-29T22:33:31.181Z,60.50
2019-01-29T22:36:08.545Z,60.60
2019-01-29T22:38:39.098Z,60.60
2019-01-29T22:41:10.429Z,60.60
2019-01-29T22:43:40.078Z,60.60
2019-01-29T22:46:09.122Z,60.70
2019-01-29T22:48:39.313Z,60.70
2019-01-29T22:51:08.462Z,60.60
2019-01-29T22:53:37.869Z,60.40
2019-01-29T22:56:10.806Z,60.60
2019-01-29T22:58:40.254Z,60.60
2019-01-29T23:01:29.188Z,60.50
2019-01-29T23:04:16.134Z,60.50
2019-01-29T23:07:21.373Z,60.40
2019-01-29T23:09:50.290Z,60.50
2019-01-29T23:12:21.671Z,60.50
2019-01-29T23:14:52.094Z,60.50
2019-01-29T23:17:21.011Z,60.40
2019-01-29T23:19:49.969Z,60.40
2019-01-29T23:22:19.080Z,60.30
2019-01-29T23:24:48.293Z,60.40
2019-01-29T23:27:17.302Z,60.30
2019-01-29T23:29:47.655Z,60.40
2019-01-29T23:32:16.918Z,60.40
2019-01-29T23:34:49.367Z,60.50
2019-01-29T23:37:22.045Z,60.50
2019-01-29T23:39:51.417Z,60.50
2019-01-29T23:42:22.244Z,60.50
2019-01-29T23:44:51.224Z,60.30
2019-01-29T23:47:23.324Z,60.50
2019-01-29T23:49:52.222Z,60.40
2019-01-29T23:52:21.494Z,60.40
2019-01-29T23:54:50.992Z,60.30
2019-01-29T23:57:20.135Z,60.40
2019-01-29T23:59:53.843Z,60.20
