createdAt,value
2019-01-06T00:01:42.446Z,85.14
2019-01-06T00:06:54.464Z,85.09
2019-01-06T00:11:50.705Z,85.37
2019-01-06T00:16:55.918Z,85.63
2019-01-06T00:22:08.486Z,85.55
2019-01-06T00:27:20.977Z,85.16
2019-01-06T00:32:26.248Z,84.90
2019-01-06T00:37:25.494Z,84.52
2019-01-06T00:42:24.404Z,85.08
2019-01-06T00:47:36.683Z,84.83
2019-01-06T00:52:41.727Z,85.07
2019-01-06T00:57:37.979Z,85.68
2019-01-06T01:02:50.191Z,84.96
2019-01-06T01:08:02.798Z,85.01
2019-01-06T01:13:13.817Z,85.89
2019-01-06T01:18:18.616Z,85.48
2019-01-06T01:23:30.797Z,85.24
2019-01-06T01:28:43.564Z,85.42
2019-01-06T01:33:55.047Z,84.68
2019-01-06T01:38:54.389Z,84.86
2019-01-06T01:43:59.133Z,84.67
2019-01-06T01:49:11.189Z,84.37
2019-01-06T01:54:23.728Z,84.78
2019-01-06T01:59:37.812Z,84.27
2019-01-06T02:04:50.021Z,84.96
2019-01-06T02:09:52.076Z,85.01
2019-01-06T02:14:54.498Z,84.37
2019-01-06T02:19:56.451Z,84.33
2019-01-06T02:24:52.717Z,83.92
2019-01-06T02:29:48.961Z,83.72
2019-01-06T02:35:00.450Z,83.44
2019-01-06T02:39:59.579Z,84.01
2019-01-06T02:44:58.409Z,84.99
2019-01-06T02:50:09.817Z,85.61
2019-01-06T02:55:10.562Z,86.54
2019-01-06T03:00:17.558Z,86.95
2019-01-06T03:05:19.360Z,86.99
2019-01-06T03:10:24.698Z,87.63
2019-01-06T03:15:26.506Z,88.14
2019-01-06T03:20:25.294Z,87.13
2019-01-06T03:25:33.722Z,86.90
2019-01-06T03:30:40.016Z,86.33
2019-01-06T03:35:49.560Z,85.75
2019-01-06T03:40:48.499Z,85.55
2019-01-06T03:45:45.682Z,85.82
2019-01-06T03:50:57.974Z,85.49
2019-01-06T03:55:59.689Z,85.98
2019-01-06T04:01:04.589Z,85.98
2019-01-06T04:06:00.860Z,85.42
2019-01-06T04:11:15.289Z,85.79
2019-01-06T04:16:24.795Z,86.08
2019-01-06T04:21:27.069Z,85.57
2019-01-06T04:26:25.698Z,85.26
2019-01-06T04:31:24.660Z,85.11
2019-01-06T04:36:36.695Z,84.97
2019-01-06T04:41:35.356Z,85.07
2019-01-06T04:46:49.771Z,84.64
2019-01-06T04:51:48.437Z,84.48
2019-01-06T04:56:45.647Z,85.42
2019-01-06T05:01:59.992Z,85.93
2019-01-06T05:06:59.047Z,86.23
2019-01-06T05:12:11.247Z,86.40
2019-01-06T05:17:22.418Z,86.74
2019-01-06T05:22:18.669Z,86.58
2019-01-06T05:27:20.997Z,86.29
2019-01-06T05:32:32.001Z,85.30
2019-01-06T05:37:30.885Z,84.85
2019-01-06T05:42:45.136Z,85.22
2019-01-06T05:47:44.355Z,84.98
2019-01-06T05:52:40.656Z,84.49
2019-01-06T05:57:42.623Z,84.64
2019-01-06T06:02:39.920Z,85.07
2019-01-06T06:07:52.454Z,85.41
2019-01-06T06:12:54.800Z,85.37
2019-01-06T06:18:07.271Z,85.96
2019-01-06T06:23:18.451Z,85.99
2019-01-06T06:28:31.122Z,86.00
2019-01-06T06:33:35.990Z,86.05
2019-01-06T06:38:41.142Z,86.07
2019-01-06T06:43:42.886Z,86.02
2019-01-06T06:48:44.891Z,85.90
2019-01-06T06:53:57.010Z,85.98
2019-01-06T06:58:51.368Z,86.29
2019-01-06T07:03:47.386Z,86.78
2019-01-06T07:08:43.727Z,86.71
2019-01-06T07:13:51.626Z,85.95
2019-01-06T07:18:59.823Z,85.56
2019-01-06T07:23:56.724Z,86.54
2019-01-06T07:29:01.446Z,87.06
2019-01-06T07:34:01.881Z,87.21
2019-01-06T07:39:06.872Z,87.07
2019-01-06T07:44:15.083Z,87.29
2019-01-06T07:49:14.932Z,87.33
2019-01-06T07:54:09.273Z,87.42
2019-01-06T07:59:05.531Z,87.24
2019-01-06T08:04:07.551Z,87.50
2019-01-06T08:09:03.799Z,87.64
2019-01-06T08:14:00.055Z,87.47
2019-01-06T08:19:14.269Z,87.87
2019-01-06T08:24:19.401Z,87.52
2019-01-06T08:29:21.742Z,87.87
2019-01-06T08:34:34.092Z,88.24
2019-01-06T08:39:30.332Z,87.84
2019-01-06T08:44:42.653Z,87.17
2019-01-06T08:49:53.630Z,85.69
2019-01-06T08:55:05.589Z,86.52
2019-01-06T09:00:04.510Z,86.85
2019-01-06T09:05:03.434Z,86.90
2019-01-06T09:09:57.806Z,86.43
2019-01-06T09:14:52.171Z,86.83
2019-01-06T09:20:04.650Z,86.41
2019-01-06T09:25:17.115Z,86.24
2019-01-06T09:30:29.626Z,86.48
2019-01-06T09:35:42.230Z,86.10
2019-01-06T09:40:38.526Z,86.26
2019-01-06T09:45:40.247Z,86.25
2019-01-06T09:50:42.370Z,85.51
2019-01-06T09:55:38.621Z,85.19
2019-01-06T10:00:50.531Z,84.63
2019-01-06T10:05:52.341Z,85.13
2019-01-06T10:11:05.077Z,84.65
2019-01-06T10:16:17.213Z,83.80
2019-01-06T10:21:29.652Z,84.15
2019-01-06T10:26:37.851Z,83.07
2019-01-06T10:31:36.760Z,83.59
2019-01-06T10:36:39.027Z,84.08
2019-01-06T10:41:35.289Z,84.70
2019-01-06T10:46:34.281Z,83.71
2019-01-06T10:51:40.210Z,84.02
2019-01-06T10:56:48.272Z,84.52
2019-01-06T11:02:00.778Z,84.53
2019-01-06T11:06:57.026Z,85.30
2019-01-06T11:11:54.342Z,85.17
2019-01-06T11:17:08.453Z,84.72
2019-01-06T11:22:02.829Z,83.87
2019-01-06T11:27:17.373Z,83.95
2019-01-06T11:32:28.762Z,84.15
2019-01-06T11:37:25.013Z,83.68
2019-01-06T11:42:39.080Z,83.94
2019-01-06T11:47:51.255Z,83.59
2019-01-06T11:53:05.766Z,83.10
2019-01-06T11:58:17.726Z,82.98
2019-01-06T12:03:32.266Z,83.08
2019-01-06T12:08:28.507Z,83.40
2019-01-06T12:13:24.748Z,83.66
2019-01-06T12:18:37.073Z,84.16
2019-01-06T12:23:35.721Z,84.21
2019-01-06T12:28:35.782Z,84.92
2019-01-06T12:33:37.559Z,85.14
2019-01-06T12:38:39.506Z,84.87
2019-01-06T12:43:44.732Z,83.07
2019-01-06T12:48:43.723Z,82.76
2019-01-06T12:53:40.538Z,83.48
2019-01-06T12:58:55.495Z,82.80
2019-01-06T13:03:51.717Z,84.08
2019-01-06T13:09:04.239Z,83.78
2019-01-06T13:14:20.235Z,83.71
2019-01-06T13:19:16.479Z,84.42
2019-01-06T13:24:12.735Z,82.89
2019-01-06T13:29:17.862Z,82.95
2019-01-06T13:34:30.188Z,83.67
2019-01-06T13:39:29.383Z,84.00
2019-01-06T13:44:43.696Z,83.73
2019-01-06T13:49:56.025Z,82.67
2019-01-06T13:55:07.956Z,83.79
2019-01-06T14:00:04.189Z,82.26
2019-01-06T14:05:18.501Z,82.95
2019-01-06T14:10:30.512Z,83.06
2019-01-06T14:15:32.451Z,82.80
2019-01-06T14:20:28.696Z,82.50
2019-01-06T14:25:25.502Z,83.22
2019-01-06T14:30:21.751Z,83.59
2019-01-06T14:35:17.990Z,83.66
2019-01-06T14:40:16.927Z,83.51
2019-01-06T14:45:29.279Z,83.53
2019-01-06T14:50:41.382Z,84.14
2019-01-06T14:55:37.680Z,84.12
2019-01-06T15:00:32.041Z,83.75
2019-01-06T15:05:37.430Z,84.28
2019-01-06T15:10:36.438Z,84.12
2019-01-06T15:15:48.884Z,84.29
2019-01-06T15:20:48.075Z,84.39
2019-01-06T15:25:50.099Z,84.40
2019-01-06T15:31:04.146Z,83.49
2019-01-06T15:36:15.270Z,84.16
2019-01-06T15:41:18.577Z,84.59
2019-01-06T15:46:17.766Z,83.73
2019-01-06T15:51:14.013Z,83.68
2019-01-06T15:56:10.239Z,84.14
2019-01-06T16:01:12.301Z,84.80
2019-01-06T16:06:17.430Z,84.71
2019-01-06T16:11:34.649Z,85.29
2019-01-06T16:16:36.333Z,86.16
2019-01-06T16:21:50.373Z,85.79
2019-01-06T16:26:46.616Z,86.13
2019-01-06T16:31:42.867Z,86.57
2019-01-06T16:36:55.352Z,85.91
2019-01-06T16:42:01.417Z,86.21
2019-01-06T16:47:15.329Z,86.95
2019-01-06T16:52:12.491Z,86.92
2019-01-06T16:57:08.752Z,85.63
2019-01-06T17:02:04.979Z,85.27
2019-01-06T17:07:06.938Z,85.20
2019-01-06T17:12:19.507Z,84.43
2019-01-06T17:17:24.456Z,85.78
2019-01-06T17:22:23.412Z,85.89
2019-01-06T17:27:35.703Z,85.94
2019-01-06T17:32:48.023Z,85.92
2019-01-06T17:37:52.844Z,85.72
2019-01-06T17:42:58.283Z,83.98
2019-01-06T17:48:10.502Z,85.16
2019-01-06T17:53:04.863Z,84.47
2019-01-06T17:58:07.148Z,84.65
2019-01-06T18:03:12.320Z,84.09
2019-01-06T18:08:11.294Z,84.55
2019-01-06T18:13:20.803Z,84.71
2019-01-06T18:18:17.058Z,84.97
2019-01-06T18:23:29.513Z,85.80
2019-01-06T18:28:28.334Z,86.07
2019-01-06T18:33:36.638Z,86.20
2019-01-06T18:38:49.056Z,86.00
2019-01-06T18:44:01.668Z,85.64
2019-01-06T18:49:03.835Z,85.39
2019-01-06T18:54:18.079Z,85.09
2019-01-06T18:59:17.287Z,84.68
2019-01-06T19:04:29.814Z,84.87
2019-01-06T19:09:24.189Z,84.91
2019-01-06T19:14:20.436Z,84.76
2019-01-06T19:19:32.502Z,84.67
2019-01-06T19:24:43.765Z,84.55
2019-01-06T19:29:39.992Z,84.31
2019-01-06T19:34:54.307Z,84.36
2019-01-06T19:40:02.661Z,84.26
2019-01-06T19:44:58.892Z,84.65
2019-01-06T19:50:11.017Z,85.39
2019-01-06T19:55:10.526Z,86.17
2019-01-06T20:00:15.758Z,86.50
2019-01-06T20:05:11.969Z,85.87
2019-01-06T20:10:26.302Z,85.82
2019-01-06T20:15:34.569Z,86.26
2019-01-06T20:20:47.092Z,86.29
2019-01-06T20:25:53.465Z,86.27
2019-01-06T20:30:53.679Z,86.21
2019-01-06T20:35:58.801Z,86.19
2019-01-06T20:40:57.696Z,85.56
2019-01-06T20:46:12.253Z,85.19
2019-01-06T20:51:14.365Z,85.28
2019-01-06T20:56:26.811Z,85.44
2019-01-06T21:01:33.119Z,85.08
2019-01-06T21:06:29.367Z,84.79
2019-01-06T21:11:28.725Z,85.18
2019-01-06T21:16:41.139Z,85.99
2019-01-06T21:21:40.097Z,86.08
2019-01-06T21:26:34.473Z,85.98
2019-01-06T21:31:42.303Z,85.74
2019-01-06T21:36:54.342Z,85.43
2019-01-06T21:42:06.510Z,85.46
2019-01-06T21:47:12.012Z,85.49
2019-01-06T21:52:24.478Z,85.39
2019-01-06T21:57:26.480Z,85.32
2019-01-06T22:02:28.682Z,84.87
2019-01-06T22:07:24.928Z,84.72
2019-01-06T22:12:33.143Z,85.29
2019-01-06T22:17:47.390Z,85.59
2019-01-06T22:22:59.775Z,85.32
2019-01-06T22:27:58.962Z,84.70
2019-01-06T22:33:03.891Z,85.49
2019-01-06T22:38:00.133Z,85.79
2019-01-06T22:43:01.829Z,85.52
2019-01-06T22:47:58.163Z,86.22
2019-01-06T22:53:12.418Z,86.12
2019-01-06T22:58:24.718Z,86.38
2019-01-06T23:03:33.035Z,86.84
2019-01-06T23:08:35.314Z,86.69
2019-01-06T23:13:31.534Z,85.58
2019-01-06T23:18:27.823Z,84.83
2019-01-06T23:23:31.177Z,85.07
2019-01-06T23:28:39.243Z,85.12
2019-01-06T23:33:51.628Z,85.48
2019-01-06T23:39:03.834Z,85.27
2019-01-06T23:44:02.521Z,85.62
2019-01-06T23:49:04.423Z,85.14
2019-01-06T23:54:00.674Z,84.54
2019-01-06T23:59:02.673Z,84.75
