createdAt,value
2019-01-05T00:00:39.860Z,30.60
2019-01-05T00:03:26.397Z,32.47
2019-01-05T00:06:12.857Z,29.63
2019-01-05T00:08:42.748Z,26.57
2019-01-05T00:11:24.928Z,36.37
2019-01-05T00:14:03.767Z,23.80
2019-01-05T00:16:45.904Z,27.17
2019-01-05T00:19:21.703Z,24.07
2019-01-05T00:21:54.223Z,26.33
2019-01-05T00:24:24.134Z,23.73
2019-01-05T00:27:03.035Z,23.70
2019-01-05T00:29:35.309Z,19.60
2019-01-05T00:32:26.698Z,22.53
2019-01-05T00:34:56.589Z,20.70
2019-01-05T00:37:26.463Z,21.87
2019-01-05T00:39:56.523Z,21.20
2019-01-05T00:42:26.404Z,19.97
2019-01-05T00:45:04.939Z,20.20
2019-01-05T00:47:43.558Z,24.10
2019-01-05T00:50:13.512Z,20.83
2019-01-05T00:52:59.647Z,26.90
2019-01-05T00:55:45.685Z,24.13
2019-01-05T00:58:15.572Z,22.23
2019-01-05T01:00:45.470Z,23.60
2019-01-05T01:03:27.498Z,23.80
2019-01-05T01:06:00.066Z,21.53
2019-01-05T01:08:29.952Z,22.03
2019-01-05T01:10:59.840Z,20.67
2019-01-05T01:13:29.737Z,21.83
2019-01-05T01:16:02.261Z,23.50
2019-01-05T01:18:34.798Z,23.87
2019-01-05T01:21:10.635Z,22.57
2019-01-05T01:23:56.889Z,23.23
2019-01-05T01:26:35.642Z,22.90
2019-01-05T01:29:11.490Z,21.73
2019-01-05T01:31:41.378Z,24.27
2019-01-05T01:34:14.208Z,21.53
2019-01-05T01:36:50.032Z,27.53
2019-01-05T01:39:21.847Z,23.17
2019-01-05T01:42:08.091Z,25.60
2019-01-05T01:44:55.887Z,25.53
2019-01-05T01:47:42.202Z,24.07
2019-01-05T01:50:14.809Z,24.97
2019-01-05T01:53:00.675Z,25.10
2019-01-05T01:55:48.642Z,23.83
2019-01-05T01:58:34.524Z,24.53
2019-01-05T02:01:04.421Z,20.87
2019-01-05T02:03:34.305Z,23.20
2019-01-05T02:06:20.707Z,24.10
2019-01-05T02:08:50.965Z,21.53
2019-01-05T02:11:38.954Z,21.30
2019-01-05T02:14:11.879Z,20.73
2019-01-05T02:16:59.879Z,22.47
2019-01-05T02:19:32.511Z,21.20
2019-01-05T02:22:23.541Z,23.80
2019-01-05T02:25:11.358Z,24.33
2019-01-05T02:27:46.968Z,23.57
2019-01-05T02:30:31.665Z,21.80
2019-01-05T02:33:07.848Z,18.07
2019-01-05T02:36:11.807Z,18.83
2019-01-05T02:39:08.720Z,17.10
2019-01-05T02:42:02.188Z,18.53
2019-01-05T02:44:54.712Z,17.97
2019-01-05T02:47:45.716Z,16.30
2019-01-05T02:50:24.426Z,13.97
2019-01-05T02:53:33.436Z,11.73
2019-01-05T02:56:31.653Z,12.30
2019-01-05T02:59:37.490Z,11.03
2019-01-05T03:02:47.997Z,9.53
2019-01-05T03:05:43.731Z,8.00
2019-01-05T03:08:25.312Z,7.43
2019-01-05T03:11:26.671Z,7.40
2019-01-05T03:14:34.035Z,8.63
2019-01-05T03:17:24.490Z,6.77
2019-01-05T03:20:23.583Z,6.07
2019-01-05T03:23:08.384Z,6.77
2019-01-05T03:26:26.925Z,7.17
2019-01-05T03:29:36.159Z,5.37
2019-01-05T03:32:42.102Z,4.70
2019-01-05T03:35:38.794Z,4.10
2019-01-05T03:38:40.065Z,6.37
2019-01-05T03:41:44.467Z,7.10
2019-01-05T03:44:55.060Z,3.63
2019-01-05T03:47:36.923Z,3.97
2019-01-05T03:50:42.535Z,4.53
2019-01-05T03:53:36.270Z,4.30
2019-01-05T03:56:27.630Z,3.87
2019-01-05T03:59:09.583Z,4.60
2019-01-05T04:02:10.791Z,3.60
2019-01-05T04:05:07.656Z,4.03
2019-01-05T04:08:07.659Z,4.03
2019-01-05T04:11:07.760Z,3.40
2019-01-05T04:13:58.395Z,3.93
2019-01-05T04:16:37.169Z,3.23
2019-01-05T04:19:49.193Z,3.07
2019-01-05T04:22:59.789Z,2.37
2019-01-05T04:25:59.839Z,3.73
2019-01-05T04:28:52.089Z,4.97
2019-01-05T04:31:59.219Z,4.07
2019-01-05T04:35:02.767Z,3.13
2019-01-05T04:38:04.397Z,2.93
2019-01-05T04:41:10.395Z,4.07
2019-01-05T04:44:13.228Z,3.60
2019-01-05T04:47:13.840Z,2.67
2019-01-05T04:50:15.871Z,3.53
2019-01-05T04:53:03.765Z,5.07
2019-01-05T04:55:53.786Z,3.30
2019-01-05T04:59:01.676Z,2.70
2019-01-05T05:01:47.117Z,2.80
2019-01-05T05:04:54.449Z,3.00
2019-01-05T05:07:47.190Z,2.57
2019-01-05T05:11:08.159Z,3.13
2019-01-05T05:14:21.786Z,3.23
2019-01-05T05:17:23.408Z,3.77
2019-01-05T05:20:17.351Z,3.87
2019-01-05T05:23:33.056Z,4.33
2019-01-05T05:26:41.197Z,4.73
2019-01-05T05:29:32.273Z,4.97
2019-01-05T05:32:20.720Z,4.23
2019-01-05T05:35:34.666Z,4.80
2019-01-05T05:38:27.268Z,5.67
2019-01-05T05:41:22.612Z,5.13
2019-01-05T05:44:22.640Z,4.93
2019-01-05T05:47:24.272Z,5.60
2019-01-05T05:50:30.138Z,5.60
2019-01-05T05:53:08.933Z,5.87
2019-01-05T05:55:42.068Z,5.80
2019-01-05T05:58:42.291Z,8.07
2019-01-05T06:01:51.225Z,5.77
2019-01-05T06:04:46.675Z,7.10
2019-01-05T06:07:31.822Z,7.27
2019-01-05T06:10:40.595Z,7.30
2019-01-05T06:13:33.320Z,8.03
2019-01-05T06:16:37.745Z,6.53
2019-01-05T06:19:28.824Z,6.40
2019-01-05T06:22:22.908Z,6.40
2019-01-05T06:25:32.601Z,7.20
2019-01-05T06:28:54.901Z,7.57
2019-01-05T06:32:04.520Z,8.73
2019-01-05T06:34:49.360Z,7.47
2019-01-05T06:37:34.392Z,8.13
2019-01-05T06:43:35.772Z,7.53
2019-01-05T06:46:38.235Z,6.93
2019-01-05T06:49:52.173Z,8.07
2019-01-05T06:52:43.219Z,10.73
2019-01-05T06:55:22.222Z,8.73
2019-01-05T06:58:31.348Z,7.77
2019-01-05T07:01:21.260Z,8.27
2019-01-05T07:04:26.182Z,8.93
2019-01-05T07:07:32.281Z,9.00
2019-01-05T07:10:23.210Z,8.93
2019-01-05T07:13:04.973Z,9.53
2019-01-05T07:15:58.575Z,16.43
2019-01-05T07:19:07.971Z,15.73
2019-01-05T07:22:13.015Z,11.50
2019-01-05T07:25:20.753Z,14.20
2019-01-05T07:28:30.192Z,9.93
2019-01-05T07:31:25.939Z,12.93
2019-01-05T07:34:21.199Z,11.03
2019-01-05T07:36:54.340Z,17.70
2019-01-05T07:40:05.611Z,13.07
2019-01-05T07:43:04.312Z,11.40
2019-01-05T07:46:05.564Z,8.93
2019-01-05T07:49:12.007Z,10.70
2019-01-05T07:52:27.674Z,10.83
2019-01-05T07:55:25.845Z,12.93
2019-01-05T07:58:10.802Z,12.70
2019-01-05T08:01:17.459Z,10.40
2019-01-05T08:04:03.412Z,14.13
2019-01-05T08:07:19.381Z,14.90
2019-01-05T08:10:10.892Z,14.67
2019-01-05T08:13:11.000Z,12.80
2019-01-05T08:15:55.992Z,14.93
2019-01-05T08:19:02.942Z,18.13
2019-01-05T08:22:05.782Z,11.30
2019-01-05T08:25:22.192Z,15.47
2019-01-05T08:28:28.092Z,12.07
2019-01-05T08:31:20.522Z,12.40
2019-01-05T08:34:02.255Z,12.27
2019-01-05T08:36:53.631Z,14.17
2019-01-05T08:40:01.706Z,15.33
2019-01-05T08:43:17.757Z,10.40
2019-01-05T08:46:23.739Z,13.53
2019-01-05T08:49:18.869Z,13.30
2019-01-05T08:52:08.043Z,13.40
2019-01-05T08:55:05.023Z,11.90
2019-01-05T08:58:09.611Z,14.03
2019-01-05T09:01:08.115Z,11.27
2019-01-05T09:03:58.616Z,12.13
2019-01-05T09:06:48.961Z,9.00
2019-01-05T09:09:52.173Z,13.33
2019-01-05T09:12:43.031Z,12.37
2019-01-05T09:15:19.021Z,12.27
2019-01-05T09:18:20.076Z,13.27
2019-01-05T09:21:36.282Z,12.23
2019-01-05T09:24:31.653Z,9.97
2019-01-05T09:27:29.219Z,9.93
2019-01-05T09:30:16.955Z,10.93
2019-01-05T09:33:29.235Z,12.23
2019-01-05T09:36:34.075Z,14.70
2019-01-05T09:39:29.325Z,14.80
2019-01-05T09:42:35.221Z,12.33
2019-01-05T09:45:27.528Z,13.50
2019-01-05T09:48:45.072Z,10.37
2019-01-05T09:51:29.583Z,13.20
2019-01-05T09:54:19.051Z,13.47
2019-01-05T09:57:18.760Z,14.10
2019-01-05T10:00:20.718Z,15.93
2019-01-05T10:02:59.586Z,14.33
2019-01-05T10:05:35.111Z,13.33
2019-01-05T10:08:30.119Z,11.57
2019-01-05T10:11:24.215Z,8.73
2019-01-05T10:14:08.948Z,13.43
2019-01-05T10:17:13.483Z,11.23
2019-01-05T10:20:08.846Z,10.80
2019-01-05T10:22:59.776Z,12.30
2019-01-05T10:25:50.497Z,9.43
2019-01-05T10:28:38.013Z,14.77
2019-01-05T10:31:25.999Z,10.43
2019-01-05T10:34:22.555Z,13.97
2019-01-05T10:37:13.241Z,11.67
2019-01-05T10:40:11.462Z,10.10
2019-01-05T10:42:56.431Z,17.13
2019-01-05T10:45:44.077Z,10.10
2019-01-05T10:48:34.963Z,11.83
2019-01-05T10:51:33.066Z,9.60
2019-01-05T10:54:31.565Z,11.43
2019-01-05T10:57:43.707Z,13.70
2019-01-05T11:00:28.550Z,12.47
2019-01-05T11:03:38.775Z,13.23
2019-01-05T11:06:46.239Z,11.53
2019-01-05T11:09:39.996Z,13.97
2019-01-05T11:12:43.851Z,9.97
2019-01-05T11:15:48.477Z,13.80
2019-01-05T11:18:48.312Z,14.30
2019-01-05T11:21:43.496Z,14.27
2019-01-05T11:24:49.326Z,13.00
2019-01-05T11:28:10.041Z,9.13
2019-01-05T11:31:20.321Z,15.33
2019-01-05T11:34:21.591Z,13.83
2019-01-05T11:37:13.667Z,13.67
2019-01-05T11:40:03.215Z,11.40
2019-01-05T11:42:55.632Z,15.03
2019-01-05T11:46:10.463Z,13.97
2019-01-05T11:49:07.212Z,11.10
2019-01-05T11:51:57.961Z,16.50
2019-01-05T11:54:53.116Z,9.13
2019-01-05T11:57:49.980Z,15.63
2019-01-05T12:00:28.975Z,11.50
2019-01-05T12:03:43.498Z,11.63
2019-01-05T12:06:51.068Z,11.07
2019-01-05T12:09:52.336Z,12.20
2019-01-05T12:12:56.504Z,13.83
2019-01-05T12:15:57.928Z,10.97
2019-01-05T12:18:57.899Z,11.17
2019-01-05T12:21:52.718Z,12.10
2019-01-05T12:24:58.379Z,14.40
2019-01-05T12:28:01.457Z,8.87
2019-01-05T12:30:55.436Z,11.63
2019-01-05T12:33:58.283Z,11.07
2019-01-05T12:37:06.188Z,8.87
2019-01-05T12:40:06.011Z,8.83
2019-01-05T12:42:42.019Z,10.40
2019-01-05T12:45:43.984Z,8.10
2019-01-05T12:48:50.284Z,6.73
2019-01-05T12:51:57.977Z,8.63
2019-01-05T12:54:39.486Z,7.20
2019-01-05T12:57:30.067Z,14.17
2019-01-05T13:00:08.793Z,10.20
2019-01-05T13:03:16.055Z,8.67
2019-01-05T13:06:15.932Z,11.87
2019-01-05T13:09:15.321Z,12.90
2019-01-05T13:12:09.232Z,12.87
2019-01-05T13:15:09.020Z,10.40
2019-01-05T13:18:31.304Z,7.03
2019-01-05T13:21:15.757Z,11.57
2019-01-05T13:24:15.516Z,15.60
2019-01-05T13:27:13.756Z,9.47
2019-01-05T13:30:14.655Z,10.20
2019-01-05T13:33:16.055Z,9.47
2019-01-05T13:36:15.993Z,11.20
2019-01-05T13:39:09.675Z,13.00
2019-01-05T13:41:54.619Z,15.77
2019-01-05T13:44:52.959Z,12.40
2019-01-05T13:47:57.047Z,10.73
2019-01-05T13:51:07.439Z,12.93
2019-01-05T13:53:45.574Z,9.50
2019-01-05T13:56:32.952Z,6.97
2019-01-05T13:59:03.395Z,8.03
2019-01-05T14:01:42.417Z,10.90
2019-01-05T14:04:15.258Z,16.77
2019-01-05T14:07:01.440Z,9.50
2019-01-05T14:09:37.322Z,9.87
2019-01-05T14:12:07.186Z,11.23
2019-01-05T14:14:53.128Z,8.67
2019-01-05T14:17:28.952Z,12.77
2019-01-05T14:20:15.923Z,12.73
2019-01-05T14:22:45.839Z,11.63
2019-01-05T14:25:15.741Z,15.90
2019-01-05T14:27:54.552Z,6.73
2019-01-05T14:30:40.744Z,10.50
2019-01-05T14:33:16.093Z,11.67
2019-01-05T14:35:45.964Z,10.77
2019-01-05T14:38:21.511Z,8.47
2019-01-05T14:40:54.079Z,9.27
2019-01-05T14:43:35.992Z,13.10
2019-01-05T14:46:14.665Z,9.67
2019-01-05T14:48:47.066Z,9.57
2019-01-05T14:51:31.930Z,10.17
2019-01-05T14:54:01.815Z,9.17
2019-01-05T14:56:48.007Z,14.00
2019-01-05T14:59:23.819Z,10.87
2019-01-05T15:02:08.595Z,12.77
2019-01-05T15:04:54.831Z,14.37
2019-01-05T15:07:40.713Z,11.40
2019-01-05T15:10:27.253Z,7.30
2019-01-05T15:12:59.809Z,9.73
2019-01-05T15:15:29.708Z,8.17
2019-01-05T15:18:05.585Z,16.57
2019-01-05T15:20:53.580Z,10.80
2019-01-05T15:23:29.001Z,10.00
2019-01-05T15:26:14.811Z,13.77
2019-01-05T15:29:02.547Z,12.23
2019-01-05T15:31:44.148Z,14.17
2019-01-05T15:34:14.027Z,10.33
2019-01-05T15:36:53.534Z,10.63
2019-01-05T15:39:39.598Z,15.93
2019-01-05T15:42:15.328Z,9.93
2019-01-05T15:44:45.208Z,14.03
2019-01-05T15:47:27.184Z,9.60
2019-01-05T15:50:13.171Z,18.27
2019-01-05T15:52:59.530Z,18.30
2019-01-05T15:55:35.460Z,12.23
2019-01-05T15:58:11.117Z,17.73
2019-01-05T16:00:57.022Z,12.57
2019-01-05T16:03:32.887Z,14.53
2019-01-05T16:06:21.823Z,10.43
2019-01-05T16:08:57.396Z,16.53
2019-01-05T16:11:30.084Z,13.53
2019-01-05T16:14:05.900Z,12.03
2019-01-05T16:16:47.508Z,9.27
2019-01-05T16:19:29.497Z,12.77
2019-01-05T16:22:02.266Z,17.10
2019-01-05T16:24:41.021Z,20.20
2019-01-05T16:27:20.108Z,16.00
2019-01-05T16:30:06.325Z,11.30
2019-01-05T16:32:39.105Z,10.13
2019-01-05T16:35:25.209Z,12.43
2019-01-05T16:37:57.772Z,8.93
2019-01-05T16:40:27.643Z,13.73
2019-01-05T16:43:15.637Z,9.30
2019-01-05T16:45:54.413Z,9.13
2019-01-05T16:48:26.907Z,10.60
2019-01-05T16:50:56.807Z,11.60
2019-01-05T16:53:42.687Z,12.17
2019-01-05T16:56:12.568Z,9.83
2019-01-05T16:58:58.953Z,15.03
2019-01-05T17:01:43.979Z,12.20
2019-01-05T17:04:30.410Z,12.67
2019-01-05T17:07:09.325Z,9.23
2019-01-05T17:09:54.127Z,9.00
2019-01-05T17:12:33.215Z,11.77
2019-01-05T17:15:19.110Z,16.60
2019-01-05T17:18:05.321Z,11.33
2019-01-05T17:20:38.003Z,10.73
2019-01-05T17:23:16.711Z,15.30
2019-01-05T17:25:49.515Z,14.93
2019-01-05T17:28:28.493Z,7.77
2019-01-05T17:31:07.247Z,9.80
2019-01-05T17:33:40.232Z,7.63
2019-01-05T17:36:12.794Z,10.50
2019-01-05T17:38:42.703Z,9.93
2019-01-05T17:41:21.307Z,10.67
2019-01-05T17:43:57.133Z,14.57
2019-01-05T17:46:27.096Z,12.93
2019-01-05T17:48:59.755Z,12.40
2019-01-05T17:51:47.410Z,12.43
2019-01-05T17:54:29.505Z,12.97
2019-01-05T17:57:05.784Z,8.23
2019-01-05T17:59:44.460Z,12.97
2019-01-05T18:02:17.479Z,15.27
2019-01-05T18:04:47.418Z,12.60
2019-01-05T18:07:24.274Z,12.93
2019-01-05T18:09:56.996Z,12.70
2019-01-05T18:12:42.213Z,13.70
2019-01-05T18:15:18.029Z,8.70
2019-01-05T18:17:48.020Z,8.17
2019-01-05T18:20:20.674Z,8.10
2019-01-05T18:23:07.103Z,9.30
2019-01-05T18:25:52.231Z,10.53
2019-01-05T18:28:27.900Z,9.03
2019-01-05T18:31:09.662Z,7.90
2019-01-05T18:33:55.913Z,8.03
2019-01-05T18:36:28.525Z,6.07
2019-01-05T18:39:10.904Z,8.43
2019-01-05T18:41:56.773Z,6.80
2019-01-05T18:44:27.640Z,6.40
2019-01-05T18:47:02.613Z,5.23
2019-01-05T18:49:47.955Z,5.37
2019-01-05T18:52:24.838Z,9.13
2019-01-05T18:54:52.287Z,11.80
2019-01-05T18:57:31.408Z,5.20
2019-01-05T19:00:10.637Z,5.70
2019-01-05T19:02:58.977Z,4.97
2019-01-05T19:05:37.620Z,5.20
2019-01-05T19:08:22.721Z,4.43
2019-01-05T19:10:55.701Z,6.13
2019-01-05T19:13:37.890Z,6.13
2019-01-05T19:16:24.444Z,6.77
2019-01-05T19:18:57.349Z,8.47
2019-01-05T19:21:33.365Z,5.73
2019-01-05T19:24:21.015Z,6.37
2019-01-05T19:27:06.389Z,6.03
2019-01-05T19:29:39.329Z,5.73
2019-01-05T19:32:12.064Z,4.67
2019-01-05T19:34:57.364Z,4.80
2019-01-05T19:37:39.613Z,4.97
2019-01-05T19:40:26.262Z,5.10
2019-01-05T19:43:12.219Z,5.73
2019-01-05T19:45:56.958Z,3.83
2019-01-05T19:48:26.882Z,5.93
2019-01-05T19:51:13.087Z,6.30
2019-01-05T19:53:45.761Z,5.13
2019-01-05T19:56:33.837Z,8.27
2019-01-05T19:59:22.313Z,6.87
2019-01-05T20:01:52.195Z,7.03
2019-01-05T20:04:37.197Z,7.80
2019-01-05T20:07:09.834Z,6.57
2019-01-05T20:09:42.433Z,7.37
2019-01-05T20:12:27.206Z,9.23
2019-01-05T20:15:13.167Z,8.60
2019-01-05T20:17:52.072Z,8.87
2019-01-05T20:20:38.300Z,8.20
2019-01-05T20:23:24.416Z,6.47
2019-01-05T20:25:57.021Z,6.33
2019-01-05T20:28:26.951Z,6.23
2019-01-05T20:30:56.857Z,8.73
2019-01-05T20:33:35.834Z,6.03
2019-01-05T20:36:08.244Z,6.07
2019-01-05T20:38:50.069Z,7.93
2019-01-05T20:41:31.798Z,6.23
2019-01-05T20:44:17.715Z,6.43
2019-01-05T20:47:03.933Z,5.57
2019-01-05T20:49:46.174Z,5.10
2019-01-05T20:52:16.070Z,5.97
2019-01-05T20:54:57.823Z,4.83
2019-01-05T20:57:42.604Z,6.60
2019-01-05T21:00:12.512Z,4.70
2019-01-05T21:02:45.420Z,3.70
2019-01-05T21:05:15.356Z,4.17
2019-01-05T21:08:00.342Z,7.37
2019-01-05T21:10:33.371Z,3.73
2019-01-05T21:13:20.545Z,6.03
2019-01-05T21:15:50.449Z,8.97
2019-01-05T21:18:20.662Z,8.83
2019-01-05T21:21:05.223Z,8.23
2019-01-05T21:23:37.906Z,8.93
2019-01-05T21:26:07.807Z,7.07
2019-01-05T21:28:40.608Z,5.97
2019-01-05T21:31:16.180Z,4.87
2019-01-05T21:33:58.016Z,6.60
2019-01-05T21:36:36.975Z,7.37
2019-01-05T21:39:24.112Z,5.57
2019-01-05T21:41:56.981Z,8.10
2019-01-05T21:44:26.911Z,8.20
2019-01-05T21:46:56.806Z,6.90
2019-01-05T21:49:43.072Z,7.07
2019-01-05T21:52:15.636Z,8.73
2019-01-05T21:54:57.738Z,4.73
2019-01-05T21:57:27.667Z,8.43
2019-01-05T22:00:13.686Z,7.83
2019-01-05T22:02:46.297Z,9.70
2019-01-05T22:05:24.997Z,6.23
2019-01-05T22:08:03.704Z,6.57
2019-01-05T22:10:40.631Z,5.80
2019-01-05T22:13:25.394Z,9.03
2019-01-05T22:16:01.099Z,8.27
2019-01-05T22:18:31.110Z,7.90
2019-01-05T22:21:12.879Z,8.30
2019-01-05T22:23:58.846Z,7.60
2019-01-05T22:26:45.068Z,9.87
2019-01-05T22:29:30.004Z,7.33
2019-01-05T22:32:18.668Z,9.50
2019-01-05T22:34:54.260Z,6.83
2019-01-05T22:37:40.275Z,6.17
2019-01-05T22:40:28.151Z,8.73
2019-01-05T22:43:10.002Z,6.93
2019-01-05T22:45:58.268Z,11.97
2019-01-05T22:48:44.601Z,10.73
2019-01-05T22:51:32.802Z,9.50
2019-01-05T22:54:05.390Z,8.27
2019-01-05T22:56:53.432Z,12.27
2019-01-05T22:59:39.378Z,11.83
2019-01-05T23:02:14.940Z,11.37
2019-01-05T23:04:44.831Z,10.27
2019-01-05T23:07:23.728Z,11.30
2019-01-05T23:10:09.933Z,8.77
2019-01-05T23:12:42.901Z,8.77
2019-01-05T23:15:28.769Z,6.57
2019-01-05T23:18:04.368Z,11.07
2019-01-05T23:20:50.713Z,7.77
2019-01-05T23:23:32.402Z,5.43
2019-01-05T23:26:14.109Z,10.23
2019-01-05T23:29:01.864Z,11.40
2019-01-05T23:31:40.836Z,8.23
2019-01-05T23:34:25.879Z,8.23
2019-01-05T23:36:55.786Z,9.10
2019-01-05T23:39:25.714Z,10.77
2019-01-05T23:41:55.686Z,8.93
2019-01-05T23:44:34.470Z,7.03
2019-01-05T23:47:13.388Z,5.87
2019-01-05T23:49:58.191Z,4.53
2019-01-05T23:52:34.087Z,4.70
2019-01-05T23:55:07.890Z,4.33
2019-01-05T23:57:52.598Z,4.83
