createdAt,value
2023-05-04T00:00:02.635Z,12.50
2023-05-04T00:02:34.405Z,12.40
2023-05-04T00:05:06.483Z,12.30
2023-05-04T00:07:37.444Z,12.30
2023-05-04T00:10:09.476Z,12.10
2023-05-04T00:12:40.757Z,12.10
2023-05-04T00:15:11.801Z,12.10
2023-05-04T00:17:42.796Z,12.00
2023-05-04T00:20:13.929Z,12.10
2023-05-04T00:22:44.790Z,12.00
2023-05-04T00:25:15.750Z,11.90
2023-05-04T00:27:46.715Z,12.00
2023-05-04T00:30:17.735Z,12.00
2023-05-04T00:32:48.800Z,11.90
2023-05-04T00:35:19.775Z,12.00
2023-05-04T00:37:51.131Z,11.90
2023-05-04T00:40:22.196Z,11.90
2023-05-04T00:42:53.088Z,11.90
2023-05-04T00:45:24.006Z,11.90
2023-05-04T00:47:55.587Z,11.90
2023-05-04T00:50:27.202Z,11.80
2023-05-04T00:53:01.833Z,11.80
2023-05-04T00:55:32.992Z,11.70
2023-05-04T00:58:03.970Z,11.50
2023-05-04T01:00:35.994Z,11.40
2023-05-04T01:03:07.186Z,11.30
2023-05-04T01:05:43.724Z,11.30
2023-05-04T01:08:18.999Z,11.30
2023-05-04T01:11:00.956Z,11.20
2023-05-04T01:13:35.934Z,11.20
2023-05-04T01:16:07.046Z,11.00
2023-05-04T01:18:37.953Z,10.90
2023-05-04T01:21:09.994Z,11.00
2023-05-04T01:23:41.050Z,10.90
2023-05-04T01:26:27.165Z,10.90
2023-05-04T01:29:31.302Z,10.80
2023-05-04T01:32:03.074Z,10.70
2023-05-04T01:34:36.011Z,10.70
2023-05-04T01:37:07.194Z,10.70
2023-05-04T01:39:38.614Z,10.70
2023-05-04T01:42:09.600Z,10.60
2023-05-04T01:44:40.930Z,10.50
2023-05-04T01:47:11.965Z,10.50
2023-05-04T01:49:42.912Z,10.50
2023-05-04T01:52:13.878Z,10.60
2023-05-04T01:54:44.707Z,10.60
2023-05-04T01:57:15.781Z,10.60
2023-05-04T01:59:46.810Z,10.60
2023-05-04T02:02:17.726Z,10.60
2023-05-04T02:04:48.601Z,10.50
2023-05-04T02:07:19.431Z,10.50
2023-05-04T02:09:50.267Z,10.40
2023-05-04T02:12:21.102Z,10.30
2023-05-04T02:14:52.267Z,10.20
2023-05-04T02:17:23.277Z,10.10
2023-05-04T02:19:54.250Z,10.10
2023-05-04T02:22:25.195Z,9.90
2023-05-04T02:24:56.609Z,9.80
2023-05-04T02:27:27.518Z,9.70
2023-05-04T02:29:58.522Z,9.80
2023-05-04T02:32:29.466Z,9.70
2023-05-04T02:35:00.716Z,9.70
2023-05-04T02:37:31.698Z,9.90
2023-05-04T02:42:34.741Z,10.00
2023-05-04T02:45:07.597Z,10.00
2023-05-04T02:47:38.670Z,9.90
2023-05-04T02:50:09.927Z,9.90
2023-05-04T02:52:40.845Z,9.80
2023-05-04T02:55:11.816Z,9.70
2023-05-04T02:57:42.766Z,9.70
2023-05-04T03:00:14.517Z,9.50
2023-05-04T03:02:45.486Z,9.50
2023-05-04T03:05:16.514Z,9.30
2023-05-04T03:07:47.452Z,9.20
2023-05-04T03:10:18.446Z,9.30
2023-05-04T03:12:49.421Z,9.30
2023-05-04T03:15:20.315Z,9.30
2023-05-04T03:17:51.194Z,9.40
2023-05-04T03:20:22.365Z,9.30
2023-05-04T03:22:53.223Z,9.20
2023-05-04T03:25:24.189Z,9.30
2023-05-04T03:27:55.166Z,9.30
2023-05-04T03:30:26.136Z,9.30
2023-05-04T03:32:57.034Z,9.30
2023-05-04T03:35:27.924Z,9.20
2023-05-04T03:37:58.814Z,9.20
2023-05-04T03:40:29.683Z,9.10
2023-05-04T03:43:00.570Z,9.10
2023-05-04T03:45:31.531Z,9.10
2023-05-04T03:48:02.564Z,9.20
2023-05-04T03:50:33.577Z,9.30
2023-05-04T03:53:05.753Z,9.40
2023-05-04T03:55:36.634Z,9.40
2023-05-04T03:58:07.615Z,9.10
2023-05-04T04:00:38.586Z,9.00
2023-05-04T04:03:09.732Z,8.90
2023-05-04T04:05:40.841Z,8.90
2023-05-04T04:08:11.870Z,9.00
2023-05-04T04:10:42.878Z,9.00
2023-05-04T04:13:13.789Z,9.10
2023-05-04T04:15:46.554Z,9.10
2023-05-04T04:18:17.519Z,9.00
2023-05-04T04:20:48.435Z,9.00
2023-05-04T04:23:19.423Z,8.90
2023-05-04T04:25:50.330Z,8.80
2023-05-04T04:28:21.375Z,8.80
2023-05-04T04:30:53.041Z,8.90
2023-05-04T04:33:23.899Z,8.80
2023-05-04T04:35:54.946Z,8.80
2023-05-04T04:38:26.290Z,8.80
2023-05-04T04:40:57.244Z,8.90
2023-05-04T04:43:28.159Z,8.90
2023-05-04T04:45:59.175Z,8.90
2023-05-04T04:48:30.137Z,8.80
2023-05-04T04:51:01.079Z,8.80
2023-05-04T04:53:31.965Z,8.90
2023-05-04T04:56:03.014Z,9.00
2023-05-04T04:58:34.296Z,9.00
2023-05-04T05:01:05.504Z,9.00
2023-05-04T05:03:36.478Z,9.00
2023-05-04T05:06:07.363Z,9.00
2023-05-04T05:08:38.241Z,9.00
2023-05-04T05:11:09.151Z,8.90
2023-05-04T05:13:40.072Z,9.00
2023-05-04T05:16:11.033Z,9.20
2023-05-04T05:18:42.691Z,9.20
2023-05-04T05:21:14.565Z,9.30
2023-05-04T05:23:45.506Z,9.30
2023-05-04T05:26:16.389Z,9.40
2023-05-04T05:28:47.840Z,9.50
2023-05-04T05:31:18.806Z,9.50
2023-05-04T05:33:49.755Z,9.60
2023-05-04T05:36:21.498Z,9.70
2023-05-04T05:38:52.806Z,9.80
2023-05-04T05:41:24.019Z,10.10
2023-05-04T05:43:54.906Z,10.30
2023-05-04T05:46:26.032Z,10.30
2023-05-04T05:48:56.973Z,10.50
2023-05-04T05:51:27.897Z,10.60
2023-05-04T05:53:58.850Z,10.60
2023-05-04T05:56:29.783Z,10.50
2023-05-04T05:59:00.664Z,10.50
2023-05-04T06:01:31.955Z,10.70
2023-05-04T06:04:03.269Z,11.00
2023-05-04T06:06:34.362Z,10.90
2023-05-04T06:09:05.908Z,10.90
2023-05-04T06:11:36.846Z,10.90
2023-05-04T06:14:07.765Z,11.10
2023-05-04T06:16:38.722Z,11.20
2023-05-04T06:19:09.625Z,11.20
2023-05-04T06:21:40.538Z,11.40
2023-05-04T06:24:11.805Z,11.50
2023-05-04T06:26:42.976Z,11.50
2023-05-04T06:29:13.902Z,11.60
2023-05-04T06:31:48.276Z,11.70
2023-05-04T06:34:19.476Z,12.00
2023-05-04T06:36:50.920Z,12.30
2023-05-04T06:39:22.570Z,12.30
2023-05-04T06:41:57.149Z,12.40
2023-05-04T06:44:28.573Z,12.40
2023-05-04T06:46:59.472Z,12.50
2023-05-04T06:49:34.749Z,12.60
2023-05-04T06:52:05.782Z,12.70
2023-05-04T06:54:36.642Z,12.80
2023-05-04T06:57:07.554Z,13.00
2023-05-04T06:59:38.460Z,13.10
2023-05-04T07:02:09.485Z,13.20
2023-05-04T07:04:40.345Z,13.40
2023-05-04T07:07:11.441Z,13.50
2023-05-04T07:09:43.690Z,13.50
2023-05-04T07:12:14.847Z,13.70
2023-05-04T07:14:45.780Z,13.80
2023-05-04T07:17:16.882Z,13.90
2023-05-04T07:19:52.222Z,14.00
2023-05-04T07:22:23.450Z,14.10
2023-05-04T07:24:54.362Z,14.30
2023-05-04T07:27:25.230Z,14.30
2023-05-04T07:29:57.120Z,14.30
2023-05-04T07:32:28.241Z,14.50
2023-05-04T07:34:59.175Z,14.60
2023-05-04T07:37:30.156Z,14.80
2023-05-04T07:40:01.581Z,14.80
2023-05-04T07:42:32.737Z,14.80
2023-05-04T07:45:04.400Z,14.90
2023-05-04T07:47:35.789Z,15.10
2023-05-04T07:50:08.162Z,15.20
2023-05-04T07:52:39.284Z,15.30
2023-05-04T07:55:10.309Z,15.40
2023-05-04T07:57:41.394Z,15.40
2023-05-04T08:00:13.221Z,15.50
2023-05-04T08:02:44.358Z,15.50
2023-05-04T08:05:15.692Z,15.70
2023-05-04T08:07:46.694Z,15.80
2023-05-04T08:10:17.614Z,16.00
2023-05-04T08:12:48.531Z,16.10
2023-05-04T08:15:19.392Z,16.10
2023-05-04T08:17:50.570Z,16.10
2023-05-04T08:20:23.541Z,16.20
2023-05-04T08:22:54.669Z,16.20
2023-05-04T08:25:25.680Z,16.30
2023-05-04T08:27:57.129Z,16.40
2023-05-04T08:30:28.085Z,16.40
2023-05-04T08:33:00.337Z,16.60
2023-05-04T08:35:31.329Z,16.70
2023-05-04T08:38:02.495Z,16.80
2023-05-04T08:40:33.791Z,16.90
2023-05-04T08:43:04.735Z,17.00
2023-05-04T08:45:41.860Z,17.10
2023-05-04T08:48:13.432Z,17.20
2023-05-04T08:50:46.112Z,17.30
2023-05-04T08:53:21.388Z,17.40
2023-05-04T08:55:55.930Z,17.60
2023-05-04T08:58:27.690Z,17.60
2023-05-04T09:01:01.926Z,17.80
2023-05-04T09:03:34.136Z,17.90
2023-05-04T09:06:08.067Z,18.00
2023-05-04T09:08:39.465Z,18.10
2023-05-04T09:11:10.608Z,18.20
2023-05-04T09:13:43.011Z,18.20
2023-05-04T09:16:15.046Z,18.30
2023-05-04T09:18:46.572Z,18.30
2023-05-04T09:21:17.493Z,18.50
2023-05-04T09:23:49.836Z,18.60
2023-05-04T09:26:30.911Z,18.70
2023-05-04T09:29:15.206Z,18.80
2023-05-04T09:31:51.465Z,18.80
2023-05-04T09:34:22.980Z,18.90
2023-05-04T09:37:01.719Z,19.00
2023-05-04T09:39:32.708Z,19.00
2023-05-04T09:42:05.778Z,19.10
2023-05-04T09:44:37.162Z,19.20
2023-05-04T09:47:08.516Z,19.30
2023-05-04T09:49:39.947Z,19.30
2023-05-04T09:52:12.382Z,19.40
2023-05-04T09:54:44.726Z,19.50
2023-05-04T09:57:16.431Z,19.60
2023-05-04T09:59:47.390Z,19.50
2023-05-04T10:02:23.233Z,19.60
2023-05-04T10:04:58.118Z,19.70
2023-05-04T10:07:33.519Z,19.80
2023-05-04T10:10:07.274Z,19.90
2023-05-04T10:12:38.200Z,20.00
2023-05-04T10:15:12.282Z,20.00
2023-05-04T10:17:53.969Z,20.00
2023-05-04T10:20:33.598Z,20.00
2023-05-04T10:23:53.891Z,20.10
2023-05-04T10:26:50.262Z,20.00
2023-05-04T10:29:24.509Z,20.00
2023-05-04T10:31:57.006Z,20.10
2023-05-04T10:34:31.716Z,20.30
2023-05-04T10:37:04.195Z,20.50
2023-05-04T10:39:36.275Z,20.60
2023-05-04T10:42:08.608Z,20.70
2023-05-04T10:44:56.741Z,20.80
2023-05-04T10:47:35.630Z,20.90
2023-05-04T10:50:12.926Z,20.90
2023-05-04T10:52:47.911Z,21.00
2023-05-04T10:55:19.950Z,21.10
2023-05-04T10:57:58.311Z,21.20
2023-05-04T11:00:41.328Z,21.20
2023-05-04T11:03:14.058Z,21.30
2023-05-04T11:05:50.914Z,21.30
2023-05-04T11:08:27.111Z,21.40
2023-05-04T11:11:08.005Z,22.00
2023-05-04T11:13:46.502Z,22.70
2023-05-04T11:16:25.077Z,23.40
2023-05-04T11:19:07.941Z,23.70
2023-05-04T11:21:40.780Z,25.00
2023-05-04T11:24:11.849Z,24.60
2023-05-04T11:26:49.086Z,25.20
2023-05-04T11:29:20.340Z,25.00
2023-05-04T11:31:55.732Z,25.30
2023-05-04T11:34:26.705Z,26.10
2023-05-04T11:36:57.716Z,26.10
2023-05-04T11:39:33.469Z,25.60
2023-05-04T11:42:09.710Z,25.50
2023-05-04T11:44:40.883Z,25.70
2023-05-04T11:47:13.621Z,25.00
2023-05-04T11:49:45.697Z,25.00
2023-05-04T11:52:16.808Z,25.20
2023-05-04T11:54:57.246Z,24.90
2023-05-04T11:57:28.163Z,24.80
2023-05-04T11:59:59.124Z,24.90
2023-05-04T12:02:30.215Z,24.80
2023-05-04T12:05:01.988Z,24.90
2023-05-04T12:07:37.613Z,24.90
2023-05-04T12:10:09.036Z,24.70
2023-05-04T12:12:39.951Z,24.80
2023-05-04T12:15:11.396Z,25.00
2023-05-04T12:17:44.144Z,24.90
2023-05-04T12:20:24.972Z,24.90
2023-05-04T12:22:57.893Z,25.00
2023-05-04T12:25:28.759Z,25.20
2023-05-04T12:27:59.639Z,25.10
2023-05-04T12:30:30.837Z,25.50
2023-05-04T12:33:01.831Z,25.40
2023-05-04T12:35:32.707Z,25.60
2023-05-04T12:38:03.601Z,25.60
2023-05-04T12:40:34.551Z,25.40
2023-05-04T12:43:05.421Z,25.80
2023-05-04T12:45:37.228Z,25.40
2023-05-04T12:48:08.197Z,25.50
2023-05-04T12:50:39.270Z,25.60
2023-05-04T12:53:10.593Z,25.70
2023-05-04T12:55:44.128Z,25.80
2023-05-04T12:58:15.021Z,26.10
2023-05-04T13:00:46.469Z,26.20
2023-05-04T13:03:18.679Z,26.10
2023-05-04T13:05:49.887Z,25.90
2023-05-04T13:08:20.890Z,26.10
2023-05-04T13:10:52.228Z,26.20
2023-05-04T13:13:27.818Z,26.30
2023-05-04T13:15:58.959Z,26.20
2023-05-04T13:18:30.095Z,26.30
2023-05-04T13:21:01.013Z,26.30
2023-05-04T13:23:31.941Z,26.10
2023-05-04T13:26:03.281Z,26.00
2023-05-04T13:28:34.241Z,26.00
2023-05-04T13:31:06.070Z,26.20
2023-05-04T13:33:40.248Z,26.40
2023-05-04T13:36:11.196Z,26.60
2023-05-04T13:38:42.082Z,26.60
2023-05-04T13:41:13.057Z,26.40
2023-05-04T13:43:44.031Z,26.50
2023-05-04T13:46:15.019Z,26.80
2023-05-04T13:48:45.930Z,26.90
2023-05-04T13:51:16.903Z,26.90
2023-05-04T13:53:47.761Z,26.90
2023-05-04T13:56:18.688Z,26.70
2023-05-04T13:58:49.836Z,26.60
2023-05-04T14:01:20.782Z,26.70
2023-05-04T14:03:51.646Z,26.40
2023-05-04T14:06:22.972Z,26.60
2023-05-04T14:08:53.969Z,26.70
2023-05-04T14:11:25.159Z,26.60
2023-05-04T14:13:56.195Z,26.50
2023-05-04T14:16:27.766Z,26.40
2023-05-04T14:18:58.747Z,26.30
2023-05-04T14:21:29.692Z,26.00
2023-05-04T14:24:00.738Z,26.20
2023-05-04T14:26:32.905Z,26.40
2023-05-04T14:29:03.893Z,26.60
2023-05-04T14:31:34.890Z,26.70
2023-05-04T14:34:05.904Z,26.80
2023-05-04T14:36:36.823Z,26.60
2023-05-04T14:39:08.089Z,26.70
2023-05-04T14:41:39.005Z,26.90
2023-05-04T14:44:09.879Z,27.20
2023-05-04T14:46:40.775Z,26.90
2023-05-04T14:49:18.448Z,27.10
2023-05-04T14:51:55.829Z,27.30
2023-05-04T14:54:26.931Z,27.80
2023-05-04T14:56:59.018Z,28.00
2023-05-04T14:59:29.979Z,27.60
2023-05-04T15:02:02.925Z,27.70
2023-05-04T15:04:33.800Z,28.00
2023-05-04T15:07:08.846Z,28.00
2023-05-04T15:09:40.022Z,27.90
2023-05-04T15:12:10.997Z,27.80
2023-05-04T15:14:41.868Z,27.40
2023-05-04T15:17:12.724Z,27.70
2023-05-04T15:19:43.731Z,27.90
2023-05-04T15:22:14.676Z,27.90
2023-05-04T15:24:45.689Z,27.80
2023-05-04T15:27:16.625Z,27.80
2023-05-04T15:29:47.682Z,28.20
2023-05-04T15:32:18.631Z,28.20
2023-05-04T15:35:01.195Z,28.20
2023-05-04T15:37:35.329Z,28.20
2023-05-04T15:40:08.086Z,28.00
2023-05-04T15:42:39.141Z,28.00
2023-05-04T15:45:10.716Z,28.00
2023-05-04T15:47:41.832Z,28.10
2023-05-04T15:50:13.165Z,27.80
2023-05-04T15:52:44.151Z,27.60
2023-05-04T15:55:25.390Z,27.60
2023-05-04T15:57:57.463Z,27.60
2023-05-04T16:00:28.539Z,27.50
2023-05-04T16:03:00.930Z,27.50
2023-05-04T16:05:31.861Z,27.70
2023-05-04T16:08:02.875Z,27.80
2023-05-04T16:10:34.364Z,28.20
2023-05-04T16:13:05.451Z,28.30
2023-05-04T16:15:36.957Z,28.40
2023-05-04T16:18:07.995Z,28.40
2023-05-04T16:20:39.075Z,28.40
2023-05-04T16:23:12.169Z,28.30
2023-05-04T16:25:43.801Z,28.30
2023-05-04T16:28:14.766Z,28.20
2023-05-04T16:30:45.827Z,28.10
2023-05-04T16:33:16.930Z,27.90
2023-05-04T16:35:47.793Z,27.70
2023-05-04T16:38:19.638Z,27.60
2023-05-04T16:40:50.618Z,27.60
2023-05-04T16:43:21.693Z,27.50
2023-05-04T16:45:52.687Z,27.50
2023-05-04T16:48:23.632Z,27.50
2023-05-04T16:50:54.482Z,27.50
2023-05-04T16:53:25.649Z,27.30
2023-05-04T16:55:56.493Z,27.20
2023-05-04T16:58:28.516Z,27.00
2023-05-04T17:00:59.508Z,26.90
2023-05-04T17:03:32.193Z,26.80
2023-05-04T17:06:04.039Z,26.70
2023-05-04T17:08:35.073Z,26.50
2023-05-04T17:11:06.775Z,26.50
2023-05-04T17:13:37.860Z,26.50
2023-05-04T17:16:09.928Z,26.60
2023-05-04T17:18:40.870Z,26.70
2023-05-04T17:21:11.884Z,26.90
2023-05-04T17:23:42.799Z,27.00
2023-05-04T17:26:13.704Z,27.10
2023-05-04T17:28:44.636Z,27.30
2023-05-04T17:31:15.749Z,27.30
2023-05-04T17:33:46.714Z,27.00
2023-05-04T17:36:17.603Z,26.80
2023-05-04T17:38:48.499Z,26.60
2023-05-04T17:41:19.756Z,26.50
2023-05-04T17:43:51.393Z,26.40
2023-05-04T17:46:22.354Z,26.10
2023-05-04T17:48:54.508Z,25.80
2023-05-04T17:51:25.353Z,25.50
2023-05-04T17:53:56.224Z,25.30
2023-05-04T17:56:27.122Z,25.10
2023-05-04T17:58:58.000Z,25.00
2023-05-04T18:01:28.974Z,24.70
2023-05-04T18:04:00.045Z,24.50
2023-05-04T18:06:32.676Z,24.40
2023-05-04T18:09:04.540Z,24.30
2023-05-04T18:11:35.398Z,24.20
2023-05-04T18:14:07.125Z,24.00
2023-05-04T18:16:39.367Z,23.90
2023-05-04T18:19:10.379Z,23.70
2023-05-04T18:21:41.328Z,23.60
2023-05-04T18:24:12.302Z,23.40
2023-05-04T18:26:48.274Z,23.30
2023-05-04T18:29:19.750Z,23.10
2023-05-04T18:31:50.970Z,23.10
2023-05-04T18:34:21.836Z,22.90
2023-05-04T18:36:54.395Z,22.80
2023-05-04T18:39:25.567Z,22.70
2023-05-04T18:41:56.454Z,22.60
2023-05-04T18:44:27.374Z,22.50
2023-05-04T18:46:59.477Z,22.30
2023-05-04T18:49:30.459Z,22.30
2023-05-04T18:52:01.954Z,22.20
2023-05-04T18:54:33.288Z,22.20
2023-05-04T18:57:04.317Z,22.10
2023-05-04T18:59:35.407Z,22.20
2023-05-04T19:02:07.237Z,22.20
2023-05-04T19:04:38.261Z,22.10
2023-05-04T19:07:12.718Z,22.10
2023-05-04T19:09:45.981Z,22.10
2023-05-04T19:12:17.000Z,21.90
2023-05-04T19:14:47.965Z,21.90
2023-05-04T19:17:18.942Z,21.80
2023-05-04T19:19:49.803Z,21.70
2023-05-04T19:22:20.755Z,21.60
2023-05-04T19:24:51.864Z,21.50
2023-05-04T19:27:22.783Z,21.40
2023-05-04T19:29:56.143Z,21.20
2023-05-04T19:32:28.490Z,21.00
2023-05-04T19:34:59.432Z,20.90
2023-05-04T19:37:30.289Z,21.00
2023-05-04T19:40:01.321Z,20.90
2023-05-04T19:42:32.345Z,20.80
2023-05-04T19:45:05.443Z,20.80
2023-05-04T19:47:36.424Z,20.60
2023-05-04T19:50:11.257Z,20.50
2023-05-04T19:52:42.771Z,20.30
2023-05-04T19:55:13.710Z,20.20
2023-05-04T19:57:44.707Z,20.10
2023-05-04T20:00:19.270Z,20.00
2023-05-04T20:02:50.816Z,19.90
2023-05-04T20:05:21.930Z,19.80
2023-05-04T20:07:52.890Z,19.70
2023-05-04T20:10:23.876Z,19.50
2023-05-04T20:12:54.871Z,19.50
2023-05-04T20:15:25.998Z,19.30
2023-05-04T20:17:57.020Z,19.30
2023-05-04T20:20:28.117Z,19.30
2023-05-04T20:22:59.578Z,19.20
2023-05-04T20:25:30.613Z,19.20
2023-05-04T20:28:01.651Z,19.10
2023-05-04T20:30:32.831Z,19.10
2023-05-04T20:33:03.928Z,18.90
2023-05-04T20:35:34.917Z,18.80
2023-05-04T20:38:05.800Z,18.80
2023-05-04T20:40:37.697Z,18.80
2023-05-04T20:43:08.578Z,18.90
2023-05-04T20:45:39.463Z,19.10
2023-05-04T20:48:10.789Z,19.10
2023-05-04T20:50:41.923Z,19.20
2023-05-04T20:53:13.229Z,18.90
2023-05-04T20:55:44.471Z,18.70
2023-05-04T20:58:15.328Z,18.40
2023-05-04T21:00:46.793Z,18.30
2023-05-04T21:03:17.773Z,18.30
2023-05-04T21:05:48.746Z,18.10
2023-05-04T21:08:19.671Z,18.10
2023-05-04T21:10:50.665Z,18.10
2023-05-04T21:13:21.757Z,18.00
2023-05-04T21:15:52.864Z,18.00
2023-05-04T21:18:23.798Z,18.00
2023-05-04T21:20:54.647Z,18.00
2023-05-04T21:23:26.397Z,17.90
2023-05-04T21:26:02.451Z,17.90
2023-05-04T21:28:33.462Z,17.90
2023-05-04T21:31:08.717Z,17.80
2023-05-04T21:33:39.804Z,17.70
2023-05-04T21:36:16.873Z,17.70
2023-05-04T21:38:47.774Z,17.70
2023-05-04T21:41:22.969Z,17.70
2023-05-04T21:43:53.844Z,17.60
2023-05-04T21:46:24.855Z,17.50
2023-05-04T21:48:55.871Z,17.50
2023-05-04T21:51:28.438Z,17.40
2023-05-04T21:53:59.311Z,17.30
2023-05-04T21:56:30.457Z,17.30
2023-05-04T21:59:01.336Z,17.30
2023-05-04T22:01:32.284Z,17.40
2023-05-04T22:04:07.213Z,17.40
2023-05-04T22:06:38.114Z,17.40
2023-05-04T22:09:09.130Z,17.30
2023-05-04T22:11:40.186Z,17.20
2023-05-04T22:14:11.090Z,17.20
2023-05-04T22:16:42.123Z,17.20
2023-05-04T22:19:13.104Z,17.10
2023-05-04T22:21:44.009Z,17.00
2023-05-04T22:24:14.893Z,17.00
2023-05-04T22:26:46.308Z,17.00
2023-05-04T22:29:17.182Z,16.90
2023-05-04T22:31:48.094Z,17.00
2023-05-04T22:34:18.952Z,17.00
2023-05-04T22:36:50.211Z,16.90
2023-05-04T22:39:22.112Z,16.80
2023-05-04T22:41:53.927Z,16.70
2023-05-04T22:44:24.845Z,16.70
2023-05-04T22:46:55.991Z,16.60
2023-05-04T22:49:26.839Z,16.60
2023-05-04T22:51:57.776Z,16.50
2023-05-04T22:54:28.637Z,16.50
2023-05-04T22:56:59.528Z,16.40
2023-05-04T22:59:31.686Z,16.40
2023-05-04T23:02:02.808Z,16.40
2023-05-04T23:04:33.838Z,16.40
2023-05-04T23:07:04.731Z,16.40
2023-05-04T23:09:45.907Z,16.40
2023-05-04T23:12:17.149Z,16.40
2023-05-04T23:14:54.790Z,16.20
2023-05-04T23:17:26.002Z,16.20
2023-05-04T23:19:57.471Z,16.30
2023-05-04T23:22:28.361Z,16.30
2023-05-04T23:24:59.287Z,16.30
2023-05-04T23:27:30.159Z,16.30
2023-05-04T23:30:01.024Z,16.30
2023-05-04T23:32:32.006Z,16.40
2023-05-04T23:35:03.337Z,16.40
2023-05-04T23:37:34.294Z,16.40
2023-05-04T23:40:06.223Z,16.40
2023-05-04T23:42:37.537Z,16.40
2023-05-04T23:45:09.277Z,16.50
2023-05-04T23:47:40.167Z,16.50
2023-05-04T23:50:11.668Z,16.40
2023-05-04T23:52:42.822Z,16.50
2023-05-04T23:55:14.381Z,16.50
2023-05-04T23:57:45.352Z,16.60
