createdAt,value
2018-09-25T00:00:28.128Z,99.99
2018-09-25T00:01:28.184Z,99.99
2018-09-25T00:02:28.241Z,99.99
2018-09-25T00:03:28.298Z,99.99
2018-09-25T00:04:28.354Z,99.99
2018-09-25T00:05:28.410Z,99.99
2018-09-25T00:06:28.467Z,99.99
2018-09-25T00:07:28.524Z,99.99
2018-09-25T00:08:28.583Z,99.99
2018-09-25T00:09:28.638Z,99.99
2018-09-25T00:10:28.755Z,99.99
2018-09-25T00:11:28.751Z,99.99
2018-09-25T00:12:28.808Z,99.99
2018-09-25T00:13:28.864Z,99.99
2018-09-25T00:14:28.924Z,99.99
2018-09-25T00:15:28.978Z,99.99
2018-09-25T00:16:29.035Z,99.99
2018-09-25T00:17:29.091Z,99.99
2018-09-25T00:18:29.149Z,99.99
2018-09-25T00:19:29.204Z,99.99
2018-09-25T00:20:29.262Z,99.99
2018-09-25T00:21:29.322Z,99.99
2018-09-25T00:22:29.373Z,99.99
2018-09-25T00:23:29.431Z,99.99
2018-09-25T00:24:29.487Z,99.99
2018-09-25T00:25:29.544Z,99.99
2018-09-25T00:26:29.605Z,99.99
2018-09-25T00:27:29.656Z,99.99
2018-09-25T00:28:29.713Z,99.99
2018-09-25T00:29:29.771Z,99.99
2018-09-25T00:30:29.827Z,99.99
2018-09-25T00:31:30.133Z,99.99
2018-09-25T00:32:29.941Z,99.99
2018-09-25T00:33:29.996Z,99.99
2018-09-25T00:34:30.056Z,99.99
2018-09-25T00:35:30.109Z,99.99
2018-09-25T00:36:30.165Z,99.99
2018-09-25T00:37:30.221Z,99.99
2018-09-25T00:38:30.280Z,99.99
2018-09-25T00:39:30.334Z,99.99
2018-09-25T00:40:30.390Z,99.99
2018-09-25T00:41:30.447Z,99.99
2018-09-25T00:42:30.506Z,99.99
2018-09-25T00:43:30.560Z,99.99
2018-09-25T00:44:30.619Z,99.99
2018-09-25T00:45:30.673Z,99.99
2018-09-25T00:46:30.730Z,99.99
2018-09-25T00:47:30.786Z,99.99
2018-09-25T00:48:30.844Z,99.99
2018-09-25T00:49:30.902Z,99.99
2018-09-25T00:50:30.957Z,99.99
2018-09-25T00:51:31.012Z,99.99
2018-09-25T00:52:31.069Z,99.99
2018-09-25T00:53:31.125Z,99.99
2018-09-25T00:54:31.181Z,99.99
2018-09-25T00:55:31.238Z,99.99
2018-09-25T00:56:31.294Z,99.99
2018-09-25T00:57:31.350Z,99.99
2018-09-25T00:58:31.407Z,99.99
2018-09-25T00:59:31.464Z,99.99
2018-09-25T01:00:31.521Z,99.99
2018-09-25T01:01:31.576Z,99.99
2018-09-25T01:02:31.634Z,99.99
2018-09-25T01:03:31.690Z,99.99
2018-09-25T01:04:31.746Z,99.99
2018-09-25T01:05:31.804Z,99.99
2018-09-25T01:06:31.859Z,99.99
2018-09-25T01:07:31.917Z,99.99
2018-09-25T01:08:31.973Z,99.99
2018-09-25T01:09:32.027Z,99.99
2018-09-25T01:10:32.086Z,99.99
2018-09-25T01:11:32.141Z,99.99
2018-09-25T01:12:32.198Z,99.99
2018-09-25T01:13:32.266Z,99.99
2018-09-25T01:14:32.313Z,99.99
2018-09-25T01:15:32.366Z,99.99
2018-09-25T01:16:32.424Z,99.99
2018-09-25T01:17:32.480Z,99.99
2018-09-25T01:18:32.535Z,99.99
2018-09-25T01:19:32.592Z,99.99
2018-09-25T01:20:32.649Z,99.99
2018-09-25T01:21:32.704Z,99.99
2018-09-25T01:22:32.761Z,99.99
2018-09-25T01:23:32.818Z,99.99
2018-09-25T01:24:32.873Z,99.99
2018-09-25T01:25:32.929Z,99.99
2018-09-25T01:26:32.987Z,99.99
2018-09-25T01:27:33.043Z,99.99
2018-09-25T01:28:33.100Z,99.99
2018-09-25T01:29:33.155Z,99.99
2018-09-25T01:30:33.212Z,99.99
2018-09-25T01:31:33.269Z,99.99
2018-09-25T01:32:33.328Z,99.99
2018-09-25T01:33:33.382Z,99.99
2018-09-25T01:34:33.438Z,99.99
2018-09-25T01:35:33.495Z,99.99
2018-09-25T01:36:33.551Z,99.99
2018-09-25T01:37:33.607Z,99.99
2018-09-25T01:38:33.663Z,99.99
2018-09-25T01:39:33.721Z,99.99
2018-09-25T01:40:33.778Z,99.99
2018-09-25T01:41:33.832Z,99.99
2018-09-25T01:42:33.889Z,99.99
2018-09-25T01:43:33.946Z,99.99
2018-09-25T01:44:34.003Z,99.99
2018-09-25T01:45:34.058Z,99.99
2018-09-25T01:46:34.115Z,99.99
2018-09-25T01:47:34.171Z,99.99
2018-09-25T01:48:34.229Z,99.99
2018-09-25T01:49:34.284Z,99.99
2018-09-25T01:50:34.339Z,99.99
2018-09-25T01:51:34.396Z,99.99
2018-09-25T01:52:34.453Z,99.99
2018-09-25T01:53:34.508Z,99.99
2018-09-25T01:54:34.565Z,99.99
2018-09-25T01:55:34.622Z,99.99
2018-09-25T01:56:34.678Z,99.99
2018-09-25T01:57:34.733Z,99.99
2018-09-25T01:58:34.791Z,99.99
2018-09-25T01:59:34.849Z,99.99
2018-09-25T02:00:34.903Z,99.99
2018-09-25T02:01:34.958Z,99.99
2018-09-25T02:02:35.014Z,99.99
2018-09-25T02:03:35.071Z,99.99
2018-09-25T02:04:35.127Z,99.99
2018-09-25T02:05:35.182Z,99.99
2018-09-25T02:06:35.239Z,99.99
2018-09-25T02:07:35.295Z,99.99
2018-09-25T02:08:35.352Z,99.99
2018-09-25T02:09:35.408Z,99.99
2018-09-25T02:10:35.464Z,99.99
2018-09-25T02:11:35.519Z,99.99
2018-09-25T02:12:35.575Z,99.99
2018-09-25T02:13:35.632Z,99.99
2018-09-25T02:14:35.688Z,99.99
2018-09-25T02:15:36.150Z,99.99
2018-09-25T02:16:35.801Z,99.99
2018-09-25T02:17:35.856Z,99.99
2018-09-25T02:18:35.913Z,99.99
2018-09-25T02:19:35.969Z,99.99
2018-09-25T02:20:36.024Z,99.99
2018-09-25T02:21:36.079Z,99.99
2018-09-25T02:22:36.135Z,99.99
2018-09-25T02:23:36.191Z,99.99
2018-09-25T02:24:36.250Z,99.99
2018-09-25T02:25:36.307Z,99.99
2018-09-25T02:26:36.360Z,99.99
2018-09-25T02:27:36.417Z,99.99
2018-09-25T02:28:36.473Z,99.99
2018-09-25T02:29:36.529Z,99.99
2018-09-25T02:30:36.584Z,99.99
2018-09-25T02:31:36.641Z,99.99
2018-09-25T02:32:36.696Z,99.99
2018-09-25T02:33:36.752Z,99.99
2018-09-25T02:34:36.807Z,99.99
2018-09-25T02:35:36.864Z,99.99
2018-09-25T02:36:36.919Z,99.99
2018-09-25T02:37:36.975Z,99.99
2018-09-25T02:38:37.031Z,99.99
2018-09-25T02:39:37.088Z,99.99
2018-09-25T02:40:37.144Z,99.99
2018-09-25T02:41:37.198Z,99.99
2018-09-25T02:42:37.255Z,99.99
2018-09-25T02:43:37.312Z,99.99
2018-09-25T02:44:37.368Z,99.99
2018-09-25T02:45:37.423Z,99.99
2018-09-25T02:46:37.478Z,99.99
2018-09-25T02:47:37.535Z,99.99
2018-09-25T02:48:37.591Z,99.99
2018-09-25T02:49:37.645Z,99.99
2018-09-25T02:50:37.703Z,99.99
2018-09-25T02:51:37.758Z,99.99
2018-09-25T02:52:37.814Z,99.99
2018-09-25T02:53:37.869Z,99.99
2018-09-25T02:54:37.929Z,99.99
2018-09-25T02:55:37.982Z,99.99
2018-09-25T02:56:38.040Z,99.99
2018-09-25T02:57:38.093Z,99.99
2018-09-25T02:58:38.150Z,99.99
2018-09-25T02:59:38.206Z,99.99
2018-09-25T03:00:38.261Z,99.99
2018-09-25T03:01:38.316Z,99.99
2018-09-25T03:02:38.372Z,99.99
2018-09-25T03:03:38.429Z,99.99
2018-09-25T03:04:38.485Z,99.99
2018-09-25T03:05:38.540Z,99.99
2018-09-25T03:06:38.597Z,99.99
2018-09-25T03:07:38.653Z,99.99
2018-09-25T03:08:38.709Z,99.99
2018-09-25T03:09:38.764Z,99.99
2018-09-25T03:10:38.821Z,99.99
2018-09-25T03:11:38.877Z,99.99
2018-09-25T03:12:38.933Z,99.99
2018-09-25T03:13:38.989Z,99.99
2018-09-25T03:14:39.045Z,99.99
2018-09-25T03:15:39.101Z,99.99
2018-09-25T03:16:39.157Z,99.99
2018-09-25T03:17:39.214Z,99.99
2018-09-25T03:18:39.268Z,99.99
2018-09-25T03:19:39.324Z,99.99
2018-09-25T03:20:39.382Z,99.99
2018-09-25T03:21:39.439Z,99.99
2018-09-25T03:22:39.492Z,99.99
2018-09-25T03:23:39.622Z,99.99
2018-09-25T03:24:39.604Z,99.99
2018-09-25T03:25:39.660Z,99.99
2018-09-25T03:26:39.716Z,99.99
2018-09-25T03:27:39.772Z,99.99
2018-09-25T03:28:39.828Z,99.99
2018-09-25T03:29:39.883Z,99.99
2018-09-25T03:30:39.941Z,99.99
2018-09-25T03:31:39.997Z,99.99
2018-09-25T03:32:40.052Z,99.99
2018-09-25T03:33:40.108Z,99.99
2018-09-25T03:34:40.164Z,99.99
2018-09-25T03:35:40.219Z,99.99
2018-09-25T03:36:40.275Z,99.99
2018-09-25T03:37:40.333Z,99.99
2018-09-25T03:38:40.387Z,99.99
2018-09-25T03:39:40.442Z,99.99
2018-09-25T03:40:40.504Z,99.99
2018-09-25T03:41:40.554Z,99.99
2018-09-25T03:42:40.610Z,99.99
2018-09-25T03:43:40.665Z,99.99
2018-09-25T03:44:40.780Z,99.99
2018-09-25T03:45:40.793Z,99.99
2018-09-25T03:46:40.832Z,99.99
2018-09-25T03:47:40.904Z,99.99
2018-09-25T03:48:40.944Z,99.99
2018-09-25T03:49:41.004Z,99.99
2018-09-25T03:50:41.054Z,99.99
2018-09-25T03:51:41.111Z,99.99
2018-09-25T03:52:41.165Z,99.99
2018-09-25T03:53:41.239Z,99.99
2018-09-25T03:54:41.276Z,99.99
2018-09-25T03:55:41.332Z,99.99
2018-09-25T03:56:41.388Z,99.99
2018-09-25T03:57:41.476Z,99.99
2018-09-25T03:58:41.498Z,99.99
2018-09-25T03:59:41.629Z,99.99
2018-09-25T04:00:41.655Z,99.99
2018-09-25T04:01:41.665Z,99.99
2018-09-25T04:02:41.722Z,99.99
2018-09-25T04:03:41.776Z,99.99
2018-09-25T04:04:41.832Z,99.99
2018-09-25T04:05:41.886Z,99.99
2018-09-25T04:06:41.941Z,99.99
2018-09-25T04:07:42.029Z,99.99
2018-09-25T04:08:42.696Z,99.99
2018-09-25T04:09:42.108Z,99.99
2018-09-25T04:10:42.164Z,99.99
2018-09-25T04:11:42.219Z,99.99
2018-09-25T04:12:42.274Z,99.99
2018-09-25T04:13:42.329Z,99.99
2018-09-25T04:14:42.421Z,99.99
2018-09-25T04:15:42.441Z,99.99
2018-09-25T04:16:42.529Z,99.99
2018-09-25T04:17:42.551Z,99.99
2018-09-25T04:18:42.641Z,99.99
2018-09-25T04:19:42.662Z,99.99
2018-09-25T04:20:42.717Z,99.99
2018-09-25T04:21:42.808Z,99.99
2018-09-25T04:22:42.863Z,99.99
2018-09-25T04:23:42.884Z,99.99
2018-09-25T04:24:42.939Z,99.99
2018-09-25T04:25:42.995Z,99.99
2018-09-25T04:26:43.051Z,99.99
2018-09-25T04:27:43.106Z,99.99
2018-09-25T04:28:43.163Z,99.99
2018-09-25T04:29:43.216Z,99.99
2018-09-25T04:30:43.272Z,99.99
2018-09-25T04:31:43.328Z,99.99
2018-09-25T04:32:43.383Z,99.99
2018-09-25T04:33:43.438Z,99.99
2018-09-25T04:34:43.495Z,99.99
2018-09-25T04:35:43.550Z,99.99
2018-09-25T04:36:43.608Z,99.99
2018-09-25T04:37:43.660Z,99.99
2018-09-25T04:38:43.744Z,99.99
2018-09-25T04:39:43.777Z,99.99
2018-09-25T04:40:44.484Z,99.99
2018-09-25T04:41:44.418Z,99.99
2018-09-25T04:42:44.777Z,99.99
2018-09-25T04:43:44.566Z,99.99
2018-09-25T04:44:44.050Z,99.99
2018-09-25T04:45:44.105Z,99.99
2018-09-25T04:46:44.161Z,99.99
2018-09-25T04:47:44.250Z,99.99
2018-09-25T04:48:44.276Z,99.99
2018-09-25T04:49:44.328Z,99.99
2018-09-25T04:50:44.383Z,99.99
2018-09-25T04:51:44.439Z,99.99
2018-09-25T04:52:44.496Z,99.99
2018-09-25T04:53:44.549Z,99.99
2018-09-25T04:54:44.610Z,99.99
2018-09-25T04:55:44.664Z,99.99
2018-09-25T04:56:44.719Z,99.99
2018-09-25T04:57:44.774Z,99.99
2018-09-25T04:58:44.828Z,99.99
2018-09-25T04:59:44.888Z,99.99
2018-09-25T05:00:44.941Z,99.99
2018-09-25T05:01:44.995Z,99.99
2018-09-25T05:02:46.040Z,99.99
2018-09-25T05:03:45.107Z,99.99
2018-09-25T05:04:45.162Z,99.99
2018-09-25T05:05:45.219Z,99.99
2018-09-25T05:06:45.342Z,99.99
2018-09-25T05:07:45.330Z,99.99
2018-09-25T05:08:45.385Z,99.99
2018-09-25T05:09:45.439Z,99.99
2018-09-25T05:10:45.496Z,99.99
2018-09-25T05:11:45.552Z,99.99
2018-09-25T05:12:45.608Z,99.99
2018-09-25T05:13:45.663Z,99.99
2018-09-25T05:14:45.756Z,99.99
2018-09-25T05:15:45.786Z,99.99
2018-09-25T05:16:45.829Z,99.99
2018-09-25T05:17:45.890Z,99.99
2018-09-25T05:18:45.939Z,99.99
2018-09-25T05:19:45.995Z,99.99
2018-09-25T05:20:46.060Z,99.99
2018-09-25T05:21:46.105Z,99.99
2018-09-25T05:22:46.193Z,99.99
2018-09-25T05:23:46.218Z,99.99
2018-09-25T05:24:46.278Z,99.99
2018-09-25T05:25:46.327Z,99.99
2018-09-25T05:26:46.383Z,99.99
2018-09-25T05:27:46.440Z,99.99
2018-09-25T05:28:46.494Z,99.99
2018-09-25T05:29:46.549Z,99.99
2018-09-25T05:30:46.604Z,99.99
2018-09-25T05:31:46.661Z,99.99
2018-09-25T05:32:46.717Z,99.99
2018-09-25T05:33:46.773Z,99.99
2018-09-25T05:34:46.827Z,99.99
2018-09-25T05:35:46.885Z,99.99
2018-09-25T05:36:46.939Z,99.99
2018-09-25T05:37:47.734Z,99.99
2018-09-25T05:38:47.606Z,99.99
2018-09-25T05:39:47.825Z,99.99
2018-09-25T05:41:48.047Z,99.99
2018-09-25T05:42:47.966Z,99.99
2018-09-25T05:43:47.948Z,99.99
2018-09-25T05:44:48.031Z,99.99
2018-09-25T05:46:48.410Z,99.99
2018-09-25T05:47:47.548Z,99.99
2018-09-25T05:48:47.669Z,99.99
2018-09-25T05:49:47.660Z,99.99
2018-09-25T05:50:47.715Z,99.99
2018-09-25T05:51:47.773Z,99.99
2018-09-25T05:52:47.828Z,99.99
2018-09-25T05:53:47.881Z,99.99
2018-09-25T05:54:47.938Z,99.99
2018-09-25T05:55:47.993Z,99.99
2018-09-25T05:56:48.050Z,99.99
2018-09-25T05:57:48.109Z,99.99
2018-09-25T05:58:48.160Z,99.99
2018-09-25T05:59:48.215Z,99.99
2018-09-25T06:00:48.272Z,99.99
2018-09-25T06:01:48.327Z,99.99
2018-09-25T06:02:48.381Z,99.99
2018-09-25T06:03:48.436Z,99.99
2018-09-25T06:04:48.494Z,99.99
2018-09-25T06:05:48.549Z,99.99
2018-09-25T06:06:48.603Z,99.99
2018-09-25T06:07:48.658Z,99.99
2018-09-25T06:08:48.714Z,99.99
2018-09-25T06:09:48.856Z,99.99
2018-09-25T06:10:49.547Z,99.99
2018-09-25T06:11:48.880Z,99.99
2018-09-25T06:12:48.935Z,99.99
2018-09-25T06:13:48.990Z,99.99
2018-09-25T06:14:49.046Z,99.99
2018-09-25T06:15:49.178Z,99.99
2018-09-25T06:16:49.157Z,99.99
2018-09-25T06:17:49.212Z,99.99
2018-09-25T06:18:49.312Z,99.99
2018-09-25T06:19:49.323Z,99.99
2018-09-25T06:20:49.379Z,99.99
2018-09-25T06:21:49.434Z,99.99
2018-09-25T06:22:49.496Z,99.99
2018-09-25T06:23:49.546Z,99.99
2018-09-25T06:24:49.602Z,99.99
2018-09-25T06:25:49.656Z,99.99
2018-09-25T06:26:49.711Z,99.99
2018-09-25T06:27:49.768Z,99.99
2018-09-25T06:28:49.884Z,99.99
2018-09-25T06:29:49.877Z,99.99
2018-09-25T06:30:49.933Z,99.99
2018-09-25T06:31:50.669Z,99.99
2018-09-25T06:32:50.049Z,99.99
2018-09-25T06:33:50.101Z,99.99
2018-09-25T06:34:50.200Z,99.99
2018-09-25T06:35:50.211Z,99.99
2018-09-25T06:36:50.268Z,99.99
2018-09-25T06:37:50.360Z,99.99
2018-09-25T06:38:50.387Z,99.99
2018-09-25T06:39:50.435Z,99.99
2018-09-25T06:40:50.575Z,99.99
2018-09-25T06:41:50.544Z,99.99
2018-09-25T06:42:50.984Z,99.99
2018-09-25T06:43:50.656Z,99.99
2018-09-25T06:44:50.713Z,99.99
2018-09-25T06:45:50.767Z,99.99
2018-09-25T06:46:50.823Z,99.99
2018-09-25T06:47:50.879Z,99.99
2018-09-25T06:48:50.936Z,99.99
2018-09-25T06:49:50.991Z,99.99
2018-09-25T06:50:51.054Z,99.99
2018-09-25T06:51:51.105Z,99.99
2018-09-25T06:52:51.158Z,99.99
2018-09-25T06:53:51.212Z,99.99
2018-09-25T06:54:51.349Z,99.99
2018-09-25T06:55:51.325Z,99.99
2018-09-25T06:56:51.380Z,99.99
2018-09-25T06:57:51.435Z,99.99
2018-09-25T06:58:51.492Z,99.99
2018-09-25T06:59:51.548Z,99.99
2018-09-25T07:00:51.620Z,99.99
2018-09-25T07:01:51.660Z,99.99
2018-09-25T07:02:51.716Z,99.99
2018-09-25T07:03:51.771Z,99.99
2018-09-25T07:04:51.857Z,99.99
2018-09-25T07:05:52.246Z,99.99
2018-09-25T07:06:51.939Z,99.99
2018-09-25T07:07:51.994Z,99.99
2018-09-25T07:08:52.052Z,99.99
2018-09-25T07:09:52.215Z,99.99
2018-09-25T07:10:52.164Z,99.99
2018-09-25T07:11:52.222Z,99.99
2018-09-25T07:12:52.277Z,99.99
2018-09-25T07:13:52.332Z,99.99
2018-09-25T07:14:52.387Z,99.99
2018-09-25T07:15:52.446Z,99.99
2018-09-25T07:16:52.502Z,99.99
2018-09-25T07:17:52.616Z,99.99
2018-09-25T07:18:52.614Z,99.99
2018-09-25T07:19:52.671Z,99.99
2018-09-25T07:20:52.728Z,99.99
2018-09-25T07:21:52.783Z,99.99
2018-09-25T07:22:52.843Z,99.99
2018-09-25T07:23:53.592Z,99.99
2018-09-25T07:24:52.963Z,99.99
2018-09-25T07:25:53.561Z,99.99
2018-09-25T07:26:53.071Z,99.99
2018-09-25T07:27:53.126Z,99.99
2018-09-25T07:28:53.181Z,99.99
2018-09-25T07:29:53.237Z,99.99
2018-09-25T07:30:53.334Z,99.99
2018-09-25T07:31:53.351Z,99.99
2018-09-25T07:32:53.410Z,99.99
2018-09-25T07:33:53.465Z,99.99
2018-09-25T07:34:53.523Z,99.99
2018-09-25T07:35:53.578Z,99.99
2018-09-25T07:36:53.636Z,99.99
2018-09-25T07:37:53.693Z,99.99
2018-09-25T07:38:53.751Z,99.99
2018-09-25T07:39:53.808Z,99.99
2018-09-25T07:40:53.865Z,99.99
2018-09-25T07:41:53.927Z,99.99
2018-09-25T07:42:53.981Z,99.99
2018-09-25T07:43:54.040Z,99.99
2018-09-25T07:44:54.093Z,99.99
2018-09-25T07:45:54.162Z,99.99
2018-09-25T07:46:54.226Z,99.99
2018-09-25T07:47:54.265Z,99.99
2018-09-25T07:48:54.337Z,99.99
2018-09-25T07:49:54.384Z,99.99
2018-09-25T07:50:54.438Z,99.99
2018-09-25T07:51:54.494Z,99.99
2018-09-25T07:52:54.869Z,99.99
2018-09-25T07:53:54.609Z,99.99
2018-09-25T07:54:54.667Z,99.99
2018-09-25T07:55:54.726Z,99.99
2018-09-25T07:56:54.782Z,99.99
2018-09-25T07:57:54.839Z,99.99
2018-09-25T07:58:54.897Z,99.99
2018-09-25T07:59:54.958Z,99.99
2018-09-25T08:00:55.013Z,99.99
2018-09-25T08:01:55.073Z,99.99
2018-09-25T08:02:55.127Z,99.99
2018-09-25T08:03:55.186Z,99.99
2018-09-25T08:04:55.243Z,99.99
2018-09-25T08:05:55.303Z,99.99
2018-09-25T08:06:55.358Z,99.99
2018-09-25T08:07:55.418Z,99.99
2018-09-25T08:08:55.530Z,99.99
2018-09-25T08:09:55.530Z,99.99
2018-09-25T08:10:55.588Z,99.99
2018-09-25T08:11:55.645Z,99.99
2018-09-25T08:12:55.704Z,99.99
2018-09-25T08:13:55.760Z,99.99
2018-09-25T08:14:55.818Z,99.99
2018-09-25T08:15:55.876Z,99.99
2018-09-25T08:16:55.935Z,99.99
2018-09-25T08:17:55.991Z,99.99
2018-09-25T08:18:56.051Z,99.99
2018-09-25T08:19:56.110Z,99.99
2018-09-25T08:20:56.183Z,99.99
2018-09-25T08:21:56.223Z,99.99
2018-09-25T08:22:56.294Z,99.99
2018-09-25T08:23:56.342Z,99.99
2018-09-25T08:24:56.396Z,99.99
2018-09-25T08:25:56.453Z,99.99
2018-09-25T08:26:56.513Z,99.99
2018-09-25T08:27:56.572Z,99.99
2018-09-25T08:28:56.628Z,99.99
2018-09-25T08:29:57.023Z,99.99
2018-09-25T08:30:56.748Z,99.99
2018-09-25T08:31:56.803Z,99.99
2018-09-25T08:32:56.860Z,99.99
2018-09-25T08:33:56.916Z,99.99
2018-09-25T08:34:57.061Z,99.99
2018-09-25T08:35:57.033Z,99.99
2018-09-25T08:36:57.092Z,99.99
2018-09-25T08:37:57.150Z,99.99
2018-09-25T08:38:57.269Z,99.99
2018-09-25T08:39:57.574Z,99.99
2018-09-25T08:40:57.331Z,99.99
2018-09-25T08:41:57.380Z,99.99
2018-09-25T08:42:57.441Z,99.99
2018-09-25T08:43:57.498Z,99.99
2018-09-25T08:44:57.556Z,99.99
2018-09-25T08:45:57.623Z,99.99
2018-09-25T08:46:57.671Z,99.99
2018-09-25T08:47:57.729Z,99.99
2018-09-25T08:48:57.786Z,99.99
2018-09-25T08:49:57.848Z,99.99
2018-09-25T08:50:57.911Z,99.99
2018-09-25T08:51:57.962Z,99.99
2018-09-25T08:52:59.273Z,99.99
2018-09-25T08:53:58.079Z,99.99
2018-09-25T08:54:58.136Z,99.99
2018-09-25T08:55:58.201Z,99.99
2018-09-25T08:56:58.253Z,99.99
2018-09-25T08:57:58.310Z,99.99
2018-09-25T08:58:58.518Z,99.99
2018-09-25T08:59:59.050Z,99.99
2018-09-25T09:00:58.560Z,99.99
2018-09-25T09:01:58.543Z,99.99
2018-09-25T09:02:58.601Z,99.99
2018-09-25T09:03:58.660Z,99.99
2018-09-25T09:04:58.718Z,99.99
2018-09-25T09:05:58.777Z,99.99
2018-09-25T09:06:58.834Z,99.99
2018-09-25T09:07:58.895Z,99.99
2018-09-25T09:08:58.952Z,99.99
2018-09-25T09:09:59.008Z,99.99
2018-09-25T09:10:59.067Z,99.99
2018-09-25T09:11:59.127Z,99.99
2018-09-25T09:12:59.184Z,99.99
2018-09-25T09:13:59.242Z,99.99
2018-09-25T09:14:59.300Z,99.99
2018-09-25T09:15:59.361Z,99.99
2018-09-25T09:16:59.419Z,99.99
2018-09-25T09:17:59.494Z,99.99
2018-09-25T09:18:59.536Z,99.99
2018-09-25T09:19:59.653Z,99.99
2018-09-25T09:20:59.656Z,99.99
2018-09-25T09:21:59.709Z,99.99
2018-09-25T09:22:59.775Z,99.99
2018-09-25T09:23:59.826Z,99.99
2018-09-25T09:24:59.936Z,99.99
2018-09-25T09:25:59.947Z,99.99
2018-09-25T09:27:00.002Z,99.99
2018-09-25T09:28:00.061Z,99.99
2018-09-25T09:29:00.120Z,99.99
2018-09-25T09:30:00.178Z,99.99
2018-09-25T09:31:00.237Z,99.99
2018-09-25T09:32:00.296Z,99.99
2018-09-25T09:33:00.356Z,99.99
2018-09-25T09:34:00.413Z,99.99
2018-09-25T09:35:00.472Z,99.99
2018-09-25T09:36:00.532Z,99.99
2018-09-25T09:37:00.596Z,99.99
2018-09-25T09:38:00.677Z,99.99
2018-09-25T09:39:00.707Z,99.99
2018-09-25T09:40:00.769Z,99.99
2018-09-25T09:41:00.883Z,99.99
2018-09-25T09:42:00.980Z,99.99
2018-09-25T09:43:00.942Z,99.99
2018-09-25T09:44:01.001Z,99.99
2018-09-25T09:45:01.061Z,99.99
2018-09-25T09:46:01.119Z,99.99
2018-09-25T09:47:01.405Z,99.99
2018-09-25T09:48:01.741Z,99.99
2018-09-25T09:49:01.297Z,99.99
2018-09-25T09:50:01.355Z,99.99
2018-09-25T09:51:01.416Z,99.99
2018-09-25T09:52:01.473Z,99.99
2018-09-25T09:53:01.533Z,99.99
2018-09-25T09:54:01.591Z,99.99
2018-09-25T09:55:01.651Z,99.99
2018-09-25T09:56:01.711Z,99.66
2018-09-25T09:57:01.821Z,98.32
2018-09-25T09:58:01.827Z,98.37
2018-09-25T09:59:01.887Z,98.66
2018-09-25T10:00:01.947Z,98.08
2018-09-25T10:01:02.015Z,98.28
2018-09-25T10:02:02.065Z,97.89
2018-09-25T10:03:02.125Z,97.42
2018-09-25T10:04:02.185Z,96.27
2018-09-25T10:05:02.782Z,94.93
2018-09-25T10:06:02.305Z,95.32
2018-09-25T10:07:02.422Z,94.84
2018-09-25T10:08:02.424Z,94.36
2018-09-25T10:09:02.483Z,95.36
2018-09-25T10:10:02.542Z,94.79
2018-09-25T10:11:02.605Z,94.70
2018-09-25T10:12:02.663Z,93.36
2018-09-25T10:13:02.721Z,92.50
2018-09-25T10:14:02.781Z,91.06
2018-09-25T10:15:02.842Z,92.59
2018-09-25T10:16:02.900Z,90.30
2018-09-25T10:17:02.964Z,87.91
2018-09-25T10:18:03.020Z,86.19
2018-09-25T10:19:03.080Z,86.57
2018-09-25T10:20:03.141Z,87.43
2018-09-25T10:21:03.200Z,87.72
2018-09-25T10:22:03.259Z,86.96
2018-09-25T10:23:03.856Z,87.00
2018-09-25T10:24:03.378Z,86.80
2018-09-25T10:25:03.440Z,85.47
2018-09-25T10:26:03.499Z,85.09
2018-09-25T10:27:03.560Z,85.09
2018-09-25T10:28:03.620Z,85.75
2018-09-25T10:29:03.680Z,84.89
2018-09-25T10:30:03.740Z,84.23
2018-09-25T10:31:03.801Z,83.56
2018-09-25T10:32:03.868Z,81.84
2018-09-25T10:33:03.921Z,80.79
2018-09-25T10:34:04.729Z,80.21
2018-09-25T10:35:04.813Z,79.25
2018-09-25T10:36:04.649Z,78.39
2018-09-25T10:37:04.167Z,78.39
2018-09-25T10:38:04.221Z,78.53
2018-09-25T10:39:04.282Z,77.38
2018-09-25T10:40:04.343Z,76.71
2018-09-25T10:41:04.536Z,77.19
2018-09-25T10:42:04.462Z,77.19
2018-09-25T10:43:04.523Z,77.28
2018-09-25T10:44:04.585Z,76.90
2018-09-25T10:45:04.645Z,76.65
2018-09-25T10:46:04.704Z,75.41
2018-09-25T10:47:04.765Z,74.07
2018-09-25T10:48:04.826Z,72.83
2018-09-25T10:49:05.576Z,72.83
2018-09-25T10:50:05.585Z,72.63
2018-09-25T10:51:05.008Z,72.83
2018-09-25T10:52:05.070Z,72.92
2018-09-25T10:53:05.131Z,73.30
2018-09-25T10:54:05.193Z,73.44
2018-09-25T10:55:05.252Z,72.86
2018-09-25T10:56:05.471Z,71.27
2018-09-25T10:57:05.375Z,70.41
2018-09-25T10:58:05.437Z,69.93
2018-09-25T10:59:05.499Z,68.85
2018-09-25T11:00:05.562Z,67.54
2018-09-25T11:01:05.625Z,66.33
2018-09-25T11:02:05.687Z,63.54
2018-09-25T11:03:05.891Z,62.87
2018-09-25T11:04:05.814Z,63.35
2018-09-25T11:05:05.879Z,61.84
2018-09-25T11:06:05.940Z,59.89
2018-09-25T11:07:06.008Z,57.80
2018-09-25T11:08:06.070Z,55.93
2018-09-25T11:09:06.138Z,56.36
2018-09-25T11:10:06.265Z,57.87
2018-09-25T11:11:06.264Z,58.92
2018-09-25T11:12:06.329Z,57.39
2018-09-25T11:13:06.396Z,57.00
2018-09-25T11:14:06.459Z,56.62
2018-09-25T11:15:06.539Z,57.75
2018-09-25T11:16:06.591Z,57.39
2018-09-25T11:17:06.657Z,55.90
2018-09-25T11:18:06.721Z,54.43
2018-09-25T11:19:06.791Z,57.45
2018-09-25T11:20:06.855Z,58.80
2018-09-25T11:21:06.922Z,58.25
2018-09-25T11:22:06.987Z,58.80
2018-09-25T11:23:07.054Z,59.32
2018-09-25T11:24:07.119Z,60.85
2018-09-25T11:25:07.184Z,59.92
2018-09-25T11:26:07.252Z,61.21
2018-09-25T11:27:07.317Z,59.86
2018-09-25T11:28:07.386Z,58.25
2018-09-25T11:29:07.450Z,57.45
2018-09-25T11:30:07.514Z,54.58
2018-09-25T11:31:07.582Z,54.19
2018-09-25T11:32:07.647Z,56.46
2018-09-25T11:33:07.713Z,58.29
2018-09-25T11:34:07.779Z,58.70
2018-09-25T11:35:07.876Z,57.87
2018-09-25T11:36:07.911Z,56.65
2018-09-25T11:37:07.977Z,56.16
2018-09-25T11:38:08.044Z,57.48
2018-09-25T11:39:08.111Z,56.77
2018-09-25T11:40:08.176Z,54.78
2018-09-25T11:41:08.281Z,54.75
2018-09-25T11:42:08.309Z,55.37
2018-09-25T11:43:08.377Z,56.98
2018-09-25T11:44:08.443Z,55.68
2018-09-25T11:45:08.509Z,56.43
2018-09-25T11:46:08.577Z,56.62
2018-09-25T11:47:08.711Z,57.10
2018-09-25T11:48:08.708Z,57.52
2018-09-25T11:49:08.776Z,58.42
2018-09-25T11:50:08.842Z,57.00
2018-09-25T11:51:08.910Z,57.43
2018-09-25T11:52:08.978Z,58.33
2018-09-25T11:53:09.044Z,59.34
2018-09-25T11:54:09.110Z,59.16
2018-09-25T11:55:09.175Z,57.99
2018-09-25T11:56:09.244Z,55.62
2018-09-25T11:57:09.310Z,56.38
2018-09-25T11:58:09.376Z,54.56
2018-09-25T11:59:09.444Z,53.88
2018-09-25T12:00:09.523Z,55.53
2018-09-25T12:01:09.577Z,55.76
2018-09-25T12:02:09.731Z,54.27
2018-09-25T12:03:09.709Z,55.57
2018-09-25T12:04:09.776Z,59.19
2018-09-25T12:05:09.843Z,59.89
2018-09-25T12:06:09.908Z,58.45
2018-09-25T12:07:09.975Z,55.78
2018-09-25T12:08:10.041Z,55.60
2018-09-25T12:09:10.108Z,58.62
2018-09-25T12:10:10.577Z,60.60
2018-09-25T12:11:10.238Z,61.75
2018-09-25T12:12:10.308Z,59.89
2018-09-25T12:13:10.377Z,58.61
2018-09-25T12:14:10.436Z,56.43
2018-09-25T12:15:10.504Z,55.33
2018-09-25T12:16:10.567Z,54.57
2018-09-25T12:17:10.633Z,54.89
2018-09-25T12:18:10.697Z,53.92
2018-09-25T12:19:10.767Z,54.53
2018-09-25T12:20:10.831Z,53.21
2018-09-25T12:21:10.897Z,52.80
2018-09-25T12:22:10.960Z,52.42
2018-09-25T12:23:11.049Z,53.28
2018-09-25T12:24:11.093Z,52.42
2018-09-25T12:25:11.159Z,51.96
2018-09-25T12:26:11.225Z,52.44
2018-09-25T12:27:11.294Z,53.19
2018-09-25T12:28:11.357Z,52.44
2018-09-25T12:29:11.424Z,51.86
2018-09-25T12:30:11.489Z,52.18
2018-09-25T12:31:11.558Z,51.57
2018-09-25T12:32:11.629Z,53.11
2018-09-25T12:33:11.689Z,54.41
2018-09-25T12:34:12.415Z,53.86
2018-09-25T12:35:11.823Z,51.96
2018-09-25T12:36:11.889Z,49.68
2018-09-25T12:37:11.959Z,48.90
2018-09-25T12:38:12.022Z,49.36
2018-09-25T12:39:12.091Z,50.32
2018-09-25T12:40:12.155Z,50.06
2018-09-25T12:41:12.890Z,49.63
2018-09-25T12:42:13.150Z,46.97
2018-09-25T12:43:12.953Z,46.71
2018-09-25T12:44:13.402Z,49.89
2018-09-25T12:45:13.170Z,53.20
2018-09-25T12:46:13.157Z,53.09
2018-09-25T12:47:13.442Z,50.76
2018-09-25T12:48:13.961Z,50.40
2018-09-25T12:49:13.338Z,52.97
2018-09-25T12:50:13.561Z,53.16
2018-09-25T12:51:12.908Z,52.89
2018-09-25T12:52:12.953Z,51.79
2018-09-25T12:53:13.019Z,51.45
2018-09-25T12:54:13.089Z,53.64
2018-09-25T12:55:13.460Z,51.60