createdAt,value
2023-04-01T00:01:17.836Z,98953.88
2023-04-01T00:03:46.407Z,98948.30
2023-04-01T00:06:16.834Z,98949.95
2023-04-01T00:08:45.815Z,98947.84
2023-04-01T00:11:14.835Z,98947.77
2023-04-01T00:13:43.634Z,98947.30
2023-04-01T00:16:21.083Z,98942.19
2023-04-01T00:18:51.759Z,98943.67
2023-04-01T00:21:21.494Z,98944.50
2023-04-01T00:23:53.298Z,98941.90
2023-04-01T00:26:22.930Z,98945.88
2023-04-01T00:28:52.099Z,98945.56
2023-04-01T00:31:20.943Z,98944.55
2023-04-01T00:33:49.279Z,98941.41
2023-04-01T00:36:20.791Z,98941.16
2023-04-01T00:38:48.950Z,98942.35
2023-04-01T00:41:18.798Z,98935.63
2023-04-01T00:43:51.137Z,98938.94
2023-04-01T00:46:20.512Z,98937.57
2023-04-01T00:48:52.660Z,98933.85
2023-04-01T00:51:28.409Z,98931.17
2023-04-01T00:53:59.236Z,98931.58
2023-04-01T00:56:33.372Z,98929.05
2023-04-01T00:59:24.164Z,98925.64
2023-04-01T01:01:52.380Z,98930.05
2023-04-01T01:04:32.161Z,98934.48
2023-04-01T01:07:21.598Z,98935.38
2023-04-01T01:10:17.545Z,98936.84
2023-04-01T01:13:23.674Z,98935.33
2023-04-01T01:16:13.249Z,98932.81
2023-04-01T01:18:47.076Z,98930.75
2023-04-01T01:21:35.026Z,98926.00
2023-04-01T01:24:09.020Z,98923.21
2023-04-01T01:27:12.763Z,98923.86
2023-04-01T01:29:43.796Z,98921.18
2023-04-01T01:32:33.730Z,98923.00
2023-04-01T01:35:25.619Z,98922.66
2023-04-01T01:38:03.340Z,98923.48
2023-04-01T01:40:34.397Z,98921.52
2023-04-01T01:43:09.621Z,98927.82
2023-04-01T01:45:45.960Z,98925.30
2023-04-01T01:48:16.354Z,98929.52
2023-04-01T01:50:47.108Z,98925.52
2023-04-01T01:53:16.714Z,98923.36
2023-04-01T01:55:47.774Z,98923.49
2023-04-01T01:58:31.765Z,98925.81
2023-04-01T02:01:02.431Z,98924.27
2023-04-01T02:03:35.441Z,98923.57
2023-04-01T02:06:07.572Z,98917.75
2023-04-01T02:08:52.901Z,98917.88
2023-04-01T02:11:45.704Z,98914.99
2023-04-01T02:14:30.023Z,98914.33
2023-04-01T02:17:14.982Z,98915.48
2023-04-01T02:20:00.401Z,98913.66
2023-04-01T02:22:36.551Z,98912.42
2023-04-01T02:25:09.546Z,98912.05
2023-04-01T02:27:39.426Z,98908.83
2023-04-01T02:30:08.575Z,98906.19
2023-04-01T02:32:39.133Z,98909.33
2023-04-01T02:35:16.489Z,98907.35
2023-04-01T02:37:47.934Z,98907.44
2023-04-01T02:40:17.350Z,98904.84
2023-04-01T02:42:46.734Z,98914.45
2023-04-01T02:45:15.738Z,98913.12
2023-04-01T02:47:43.911Z,98913.05
2023-04-01T02:50:12.197Z,98915.61
2023-04-01T02:52:40.497Z,98921.84
2023-04-01T02:55:08.935Z,98921.25
2023-04-01T02:57:36.842Z,98923.08
2023-04-01T03:00:05.598Z,98924.98
2023-04-01T03:02:33.656Z,98924.52
2023-04-01T03:05:01.774Z,98924.61
2023-04-01T03:07:29.720Z,98926.67
2023-04-01T03:09:57.643Z,98927.78
2023-04-01T03:12:25.803Z,98926.88
2023-04-01T03:14:53.891Z,98923.40
2023-04-01T03:17:21.922Z,98923.77
2023-04-01T03:19:49.886Z,98923.41
2023-04-01T03:22:17.967Z,98927.67
2023-04-01T03:24:49.757Z,98925.89
2023-04-01T03:27:18.272Z,98920.27
2023-04-01T03:29:46.591Z,98920.64
2023-04-01T03:32:14.927Z,98921.80
2023-04-01T03:34:43.145Z,98918.05
2023-04-01T03:37:11.539Z,98921.42
2023-04-01T03:39:39.584Z,98922.83
2023-04-01T03:42:07.730Z,98925.55
2023-04-01T03:44:35.740Z,98922.25
2023-04-01T03:47:04.111Z,98926.50
2023-04-01T03:49:33.161Z,98925.67
2023-04-01T03:52:01.363Z,98926.45
2023-04-01T03:54:29.261Z,98930.09
2023-04-01T03:56:59.165Z,98934.02
2023-04-01T03:59:27.356Z,98934.34
2023-04-01T04:01:55.638Z,98934.88
2023-04-01T04:04:23.697Z,98939.59
2023-04-01T04:06:52.269Z,98938.67
2023-04-01T04:09:21.037Z,98944.70
2023-04-01T04:11:49.944Z,98947.23
2023-04-01T04:14:18.003Z,98951.84
2023-04-01T04:16:47.245Z,98952.63
2023-04-01T04:19:15.143Z,98953.36
2023-04-01T04:21:43.472Z,98954.44
2023-04-01T04:24:11.878Z,98957.73
2023-04-01T04:27:00.624Z,98960.80
2023-04-01T04:29:28.789Z,98961.91
2023-04-01T04:31:56.929Z,98962.52
2023-04-01T04:34:26.054Z,98964.55
2023-04-01T04:36:53.935Z,98969.13
2023-04-01T04:39:22.845Z,98968.71
2023-04-01T04:41:51.565Z,98971.56
2023-04-01T04:44:20.375Z,98969.27
2023-04-01T04:46:48.503Z,98973.49
2023-04-01T04:49:17.655Z,98971.75
2023-04-01T04:51:45.813Z,98976.27
2023-04-01T04:54:14.552Z,98982.45
2023-04-01T04:56:55.446Z,98979.04
2023-04-01T04:59:24.779Z,98980.83
2023-04-01T05:02:03.771Z,98982.05
2023-04-01T05:04:36.645Z,98990.48
2023-04-01T05:07:04.790Z,98988.50
2023-04-01T05:09:33.174Z,98989.45
2023-04-01T05:12:01.157Z,98991.38
2023-04-01T05:14:33.636Z,98990.24
2023-04-01T05:17:11.620Z,98996.55
2023-04-01T05:19:40.325Z,98996.04
2023-04-01T05:22:08.428Z,98995.56
2023-04-01T05:24:37.459Z,98998.88
2023-04-01T05:27:05.405Z,99001.60
2023-04-01T05:29:33.814Z,99006.02
2023-04-01T05:32:05.966Z,99005.52
2023-04-01T05:34:34.302Z,99006.39
2023-04-01T05:37:02.566Z,99004.48
2023-04-01T05:39:31.010Z,99008.77
2023-04-01T05:41:59.789Z,99009.09
2023-04-01T05:44:27.763Z,99008.95
2023-04-01T05:47:21.233Z,99007.71
2023-04-01T05:49:49.399Z,99009.33
2023-04-01T05:52:17.613Z,99011.80
2023-04-01T05:54:45.642Z,99012.71
2023-04-01T05:57:13.721Z,99009.23
2023-04-01T05:59:41.683Z,99011.14
2023-04-01T06:02:11.846Z,99013.41
2023-04-01T06:04:41.501Z,99015.11
2023-04-01T06:07:14.792Z,99018.30
2023-04-01T06:09:44.636Z,99020.80
2023-04-01T06:12:25.069Z,99021.63
2023-04-01T06:15:05.824Z,99026.13
2023-04-01T06:17:48.789Z,99028.95
2023-04-01T06:20:38.461Z,99031.30
2023-04-01T06:23:25.295Z,99028.62
2023-04-01T06:26:04.343Z,99030.67
2023-04-01T06:29:01.548Z,99032.57
2023-04-01T06:31:44.621Z,99040.46
2023-04-01T06:34:38.433Z,99043.60
2023-04-01T06:37:09.301Z,99045.34
2023-04-01T06:39:46.109Z,99048.70
2023-04-01T06:42:29.208Z,99051.85
2023-04-01T06:45:19.454Z,99052.23
2023-04-01T06:48:20.690Z,99050.41
2023-04-01T06:51:28.732Z,99054.42
2023-04-01T06:54:32.433Z,99056.20
2023-04-01T06:57:46.445Z,99058.59
2023-04-01T07:00:23.918Z,99061.31
2023-04-01T07:03:34.131Z,99062.93
2023-04-01T07:06:06.796Z,99065.55
2023-04-01T07:08:43.562Z,99068.23
2023-04-01T07:11:17.455Z,99069.30
2023-04-01T07:14:13.374Z,99071.73
2023-04-01T07:16:50.312Z,99076.33
2023-04-01T07:19:53.189Z,99073.96
2023-04-01T07:22:35.075Z,99074.34
2023-04-01T07:25:44.600Z,99076.68
2023-04-01T07:28:41.498Z,99081.69
2023-04-01T07:31:58.570Z,99077.91
2023-04-01T07:34:30.859Z,99081.48
2023-04-01T07:37:09.576Z,99088.26
2023-04-01T07:40:05.651Z,99088.99
2023-04-01T07:42:41.537Z,99094.63
2023-04-01T07:45:21.779Z,99092.43
2023-04-01T07:48:08.650Z,99097.71
2023-04-01T07:50:56.047Z,99104.45
2023-04-01T07:53:38.162Z,99108.35
2023-04-01T07:56:21.278Z,99108.39
2023-04-01T07:59:32.929Z,99112.89
2023-04-01T08:02:11.776Z,99112.15
2023-04-01T08:05:11.994Z,99116.11
2023-04-01T08:07:45.800Z,99123.46
2023-04-01T08:10:56.376Z,99127.08
2023-04-01T08:14:10.846Z,99128.05
2023-04-01T08:17:03.952Z,99127.98
2023-04-01T08:19:50.411Z,99131.10
2023-04-01T08:22:28.505Z,99135.08
2023-04-01T08:25:03.275Z,99135.66
2023-04-01T08:27:46.697Z,99139.55
2023-04-01T08:30:21.148Z,99139.09
2023-04-01T08:32:57.065Z,99140.13
2023-04-01T08:35:39.997Z,99142.06
2023-04-01T08:38:18.708Z,99146.02
2023-04-01T08:41:01.386Z,99145.14
2023-04-01T08:44:09.934Z,99144.55
2023-04-01T08:46:54.357Z,99144.61
2023-04-01T08:49:41.210Z,99149.20
2023-04-01T08:52:29.972Z,99151.56
2023-04-01T08:55:23.600Z,99149.27
2023-04-01T08:58:12.763Z,99153.59
2023-04-01T09:00:55.609Z,99158.16
2023-04-01T09:03:56.773Z,99161.31
2023-04-01T09:06:57.313Z,99159.45
2023-04-01T09:09:43.592Z,99161.58
2023-04-01T09:12:31.458Z,99170.88
2023-04-01T09:15:27.564Z,99173.31
2023-04-01T09:18:09.072Z,99176.23
2023-04-01T09:21:22.505Z,99174.09
2023-04-01T09:23:53.182Z,99181.39
2023-04-01T09:26:49.011Z,99182.92
2023-04-01T09:29:37.105Z,99191.03
2023-04-01T09:32:26.267Z,99202.54
2023-04-01T09:35:24.267Z,99203.48
2023-04-01T09:38:24.130Z,99202.58
2023-04-01T09:41:16.093Z,99209.13
2023-04-01T09:44:42.983Z,99208.66
2023-04-01T09:47:45.156Z,99211.84
2023-04-01T09:50:39.406Z,99216.36
2023-04-01T09:53:31.324Z,99215.91
2023-04-01T09:56:33.126Z,99219.56
2023-04-01T09:59:56.912Z,99225.15
2023-04-01T10:03:11.949Z,99228.69
2023-04-01T10:05:57.445Z,99231.17
2023-04-01T10:08:35.217Z,99234.71
2023-04-01T10:11:12.310Z,99237.73
2023-04-01T10:14:05.612Z,99240.77
2023-04-01T10:16:52.761Z,99243.63
2023-04-01T10:19:50.381Z,99251.06
2023-04-01T10:22:44.840Z,99254.15
2023-04-01T10:25:38.357Z,99255.23
2023-04-01T10:28:34.481Z,99258.81
2023-04-01T10:31:44.806Z,99262.23
2023-04-01T10:34:46.512Z,99263.77
2023-04-01T10:37:33.915Z,99267.66
2023-04-01T10:40:08.646Z,99270.59
2023-04-01T10:43:21.596Z,99274.52
2023-04-01T10:46:10.520Z,99272.84
2023-04-01T10:49:00.533Z,99275.33
2023-04-01T10:51:47.444Z,99280.05
2023-04-01T10:54:59.589Z,99281.91
2023-04-01T10:58:14.617Z,99285.19
2023-04-01T11:01:46.151Z,99295.65
2023-04-01T11:05:11.105Z,99296.72
2023-04-01T11:08:41.406Z,99299.34
2023-04-01T11:11:22.709Z,99298.09
2023-04-01T11:13:50.729Z,99300.25
2023-04-01T11:16:37.891Z,99300.73
2023-04-01T11:19:18.586Z,99300.66
2023-04-01T11:21:55.737Z,99298.00
2023-04-01T11:24:55.889Z,99302.27
2023-04-01T11:28:07.114Z,99304.54
2023-04-01T11:31:14.000Z,99305.98
2023-04-01T11:34:20.256Z,99313.16
2023-04-01T11:37:16.980Z,99316.81
2023-04-01T11:40:06.088Z,99321.19
2023-04-01T11:43:09.415Z,99324.54
2023-04-01T11:46:11.305Z,99325.55
2023-04-01T11:49:05.408Z,99337.95
2023-04-01T11:52:19.705Z,99337.00
2023-04-01T11:55:04.868Z,99341.61
2023-04-01T11:57:48.780Z,99348.00
2023-04-01T12:00:32.890Z,99349.30
2023-04-01T12:03:25.755Z,99358.79
2023-04-01T12:05:59.573Z,99357.60
2023-04-01T12:08:30.703Z,99360.21
2023-04-01T12:11:17.406Z,99360.12
2023-04-01T12:13:53.810Z,99363.22
2023-04-01T12:16:42.041Z,99366.20
2023-04-01T12:19:29.883Z,99364.41
2023-04-01T12:22:36.391Z,99372.10
2023-04-01T12:25:26.391Z,99374.43
2023-04-01T12:28:15.671Z,99376.52
2023-04-01T12:31:18.065Z,99376.73
2023-04-01T12:33:53.108Z,99385.11
2023-04-01T12:36:37.104Z,99389.27
2023-04-01T12:39:32.993Z,99387.55
2023-04-01T12:42:09.827Z,99387.98
2023-04-01T12:44:58.020Z,99388.54
2023-04-01T12:47:46.604Z,99391.20
2023-04-01T12:50:35.836Z,99395.44
2023-04-01T12:53:46.048Z,99398.70
2023-04-01T12:56:40.337Z,99404.70
2023-04-01T12:59:28.769Z,99412.20
2023-04-01T13:02:29.463Z,99414.36
2023-04-01T13:05:24.717Z,99417.13
2023-04-01T13:07:52.500Z,99420.54
2023-04-01T13:10:32.158Z,99419.70
2023-04-01T13:13:24.687Z,99423.71
2023-04-01T13:16:04.612Z,99429.63
2023-04-01T13:18:40.796Z,99427.75
2023-04-01T13:21:27.440Z,99430.16
2023-04-01T13:24:31.179Z,99433.75
2023-04-01T13:27:32.102Z,99435.23
2023-04-01T13:30:24.673Z,99442.45
2023-04-01T13:33:34.815Z,99445.02
2023-04-01T13:36:21.644Z,99448.05
2023-04-01T13:39:02.096Z,99451.05
2023-04-01T13:41:56.745Z,99451.32
2023-04-01T13:44:36.762Z,99449.27
2023-04-01T13:47:43.254Z,99453.75
2023-04-01T13:50:20.424Z,99457.48
2023-04-01T13:53:07.224Z,99454.13
2023-04-01T13:55:40.805Z,99459.35
2023-04-01T13:58:25.616Z,99461.20
2023-04-01T14:00:56.873Z,99462.42
2023-04-01T14:03:53.467Z,99467.20
2023-04-01T14:06:32.771Z,99469.87
2023-04-01T14:09:01.016Z,99470.98
2023-04-01T14:11:53.003Z,99474.66
2023-04-01T14:14:42.794Z,99475.91
2023-04-01T14:17:26.778Z,99477.88
2023-04-01T14:20:26.758Z,99480.48
2023-04-01T14:23:35.142Z,99482.61
2023-04-01T14:26:23.836Z,99484.29
2023-04-01T14:29:09.943Z,99487.46
2023-04-01T14:31:59.141Z,99488.77
2023-04-01T14:34:53.405Z,99494.46
2023-04-01T14:37:51.710Z,99498.84
2023-04-01T14:40:33.910Z,99502.09
2023-04-01T14:43:04.654Z,99506.70
2023-04-01T14:45:35.651Z,99512.98
2023-04-01T14:48:34.489Z,99515.85
2023-04-01T14:51:29.050Z,99516.77
2023-04-01T14:54:09.815Z,99518.34
2023-04-01T14:56:48.663Z,99523.30
2023-04-01T14:59:22.372Z,99525.48
2023-04-01T15:01:59.762Z,99526.45
2023-04-01T15:04:29.598Z,99530.70
2023-04-01T15:07:12.790Z,99534.04
2023-04-01T15:09:49.838Z,99537.11
2023-04-01T15:12:28.155Z,99542.20
2023-04-01T15:14:58.914Z,99546.94
2023-04-01T15:17:57.393Z,99552.82
2023-04-01T15:20:48.208Z,99551.84
2023-04-01T15:23:35.131Z,99558.05
2023-04-01T15:26:28.125Z,99560.81
2023-04-01T15:29:33.015Z,99566.08
2023-04-01T15:32:27.603Z,99569.30
2023-04-01T15:35:14.083Z,99568.27
2023-04-01T15:37:57.100Z,99576.56
2023-04-01T15:40:42.847Z,99579.84
2023-04-01T15:43:37.781Z,99582.11
2023-04-01T15:46:28.916Z,99585.19
2023-04-01T15:49:23.775Z,99590.62
2023-04-01T15:52:03.876Z,99593.96
2023-04-01T15:54:46.669Z,99595.43
2023-04-01T15:57:34.091Z,99596.70
2023-04-01T16:00:21.919Z,99601.92
2023-04-01T16:03:25.136Z,99604.42
2023-04-01T16:06:12.637Z,99607.86
2023-04-01T16:08:52.416Z,99610.29
2023-04-01T16:11:43.047Z,99612.25
2023-04-01T16:14:26.664Z,99616.11
2023-04-01T16:17:06.814Z,99618.89
2023-04-01T16:19:42.791Z,99622.00
2023-04-01T16:22:39.883Z,99626.16
2023-04-01T16:25:37.323Z,99630.27
2023-04-01T16:28:14.185Z,99635.13
2023-04-01T16:30:42.134Z,99637.60
2023-04-01T16:33:43.830Z,99644.63
2023-04-01T16:36:36.950Z,99649.80
2023-04-01T16:39:28.280Z,99661.79
2023-04-01T16:42:08.211Z,99667.73
2023-04-01T16:45:08.193Z,99673.27
2023-04-01T16:47:51.527Z,99676.18
2023-04-01T16:50:24.587Z,99684.75
2023-04-01T16:53:00.988Z,99689.88
2023-04-01T16:55:45.491Z,99691.27
2023-04-01T16:58:22.568Z,99692.20
2023-04-01T17:00:56.564Z,99693.60
2023-04-01T17:03:45.705Z,99692.16
2023-04-01T17:06:44.728Z,99696.56
2023-04-01T17:09:43.558Z,99697.95
2023-04-01T17:12:38.080Z,99704.35
2023-04-01T17:15:12.901Z,99709.57
2023-04-01T17:17:55.128Z,99715.27
2023-04-01T17:20:41.740Z,99723.99
2023-04-01T17:23:22.308Z,99727.90
2023-04-01T17:26:05.163Z,99732.05
2023-04-01T17:28:47.358Z,99736.94
2023-04-01T17:31:54.590Z,99741.65
2023-04-01T17:34:55.852Z,99747.14
2023-04-01T17:37:42.027Z,99756.45
2023-04-01T17:40:22.173Z,99758.37
2023-04-01T17:43:17.551Z,99761.60
2023-04-01T17:45:57.881Z,99763.55
2023-04-01T17:48:53.940Z,99769.80
2023-04-01T17:51:30.909Z,99778.30
2023-04-01T17:54:32.640Z,99781.16
2023-04-01T17:57:43.124Z,99786.42
2023-04-01T18:00:13.902Z,99789.88
2023-04-01T18:03:15.889Z,99795.41
2023-04-01T18:06:02.662Z,99796.63
2023-04-01T18:09:15.043Z,99801.04
2023-04-01T18:12:19.260Z,99805.55
2023-04-01T18:14:55.623Z,99810.65
2023-04-01T18:17:33.914Z,99815.64
2023-04-01T18:20:20.028Z,99818.01
2023-04-01T18:23:36.103Z,99822.86
2023-04-01T18:26:09.946Z,99826.45
2023-04-01T18:28:45.110Z,99832.47
2023-04-01T18:31:17.868Z,99832.27
2023-04-01T18:33:50.503Z,99839.89
2023-04-01T18:36:38.638Z,99848.63
2023-04-01T18:39:12.624Z,99855.86
2023-04-01T18:42:08.304Z,99862.08
2023-04-01T18:45:07.746Z,99865.14
2023-04-01T18:48:00.981Z,99865.58
2023-04-01T18:51:06.780Z,99867.27
2023-04-01T18:53:48.579Z,99879.95
2023-04-01T18:56:28.304Z,99880.45
2023-04-01T18:59:04.997Z,99885.31
2023-04-01T19:02:04.895Z,99891.57
2023-04-01T19:04:40.035Z,99897.48
2023-04-01T19:07:38.345Z,99899.96
2023-04-01T19:10:40.804Z,99906.68
2023-04-01T19:13:18.121Z,99909.94
2023-04-01T19:16:04.417Z,99918.42
2023-04-01T19:18:47.766Z,99924.92
2023-04-01T19:21:30.854Z,99932.34
2023-04-01T19:24:04.903Z,99932.78
2023-04-01T19:26:40.645Z,99936.05
2023-04-01T19:29:25.737Z,99944.77
2023-04-01T19:32:05.170Z,99944.63
2023-04-01T19:34:41.400Z,99949.42
2023-04-01T19:37:37.590Z,99950.52
2023-04-01T19:40:21.673Z,99958.27
2023-04-01T19:43:09.173Z,99955.16
2023-04-01T19:46:33.412Z,99963.11
2023-04-01T19:49:19.536Z,99963.84
2023-04-01T19:52:18.472Z,99966.16
2023-04-01T19:55:01.627Z,99972.79
2023-04-01T19:58:05.367Z,99973.36
2023-04-01T20:00:40.616Z,99976.34
2023-04-01T20:03:30.454Z,99985.48
2023-04-01T20:06:14.756Z,99991.23
2023-04-01T20:09:04.669Z,99995.86
2023-04-01T20:11:44.576Z,100000.60
2023-04-01T20:14:31.184Z,100007.20
2023-04-01T20:17:10.565Z,100014.44
2023-04-01T20:19:46.847Z,100015.95
2023-04-01T20:22:26.173Z,100022.43
2023-04-01T20:24:59.406Z,100025.59
2023-04-01T20:27:33.479Z,100027.69
2023-04-01T20:30:10.839Z,100029.09
2023-04-01T20:32:47.609Z,100031.33
2023-04-01T20:35:50.055Z,100033.41
2023-04-01T20:38:59.475Z,100036.41
2023-04-01T20:41:39.676Z,100046.79
2023-04-01T20:44:13.544Z,100045.52
2023-04-01T20:46:45.304Z,100048.83
2023-04-01T20:49:47.635Z,100051.65
2023-04-01T20:52:15.557Z,100056.04
2023-04-01T20:54:55.280Z,100058.57
2023-04-01T20:57:55.748Z,100059.55
2023-04-01T21:00:36.102Z,100057.91
2023-04-01T21:03:22.573Z,100058.10
2023-04-01T21:06:03.024Z,100059.21
2023-04-01T21:08:40.049Z,100062.17
2023-04-01T21:11:19.881Z,100064.47
2023-04-01T21:14:29.315Z,100069.31
2023-04-01T21:17:05.842Z,100075.27
2023-04-01T21:19:59.416Z,100082.64
2023-04-01T21:22:45.975Z,100086.95
2023-04-01T21:25:53.027Z,100092.44
2023-04-01T21:28:51.492Z,100100.02
2023-04-01T21:31:43.393Z,100104.27
2023-04-01T21:34:17.275Z,100105.46
2023-04-01T21:37:01.051Z,100107.44
2023-04-01T21:40:01.056Z,100108.82
2023-04-01T21:42:44.374Z,100107.98
2023-04-01T21:45:59.257Z,100113.49
2023-04-01T21:48:29.908Z,100117.42
2023-04-01T21:51:21.826Z,100123.55
2023-04-01T21:54:54.529Z,100122.48
2023-04-01T21:57:22.473Z,100128.02
2023-04-01T22:00:12.361Z,100133.84
2023-04-01T22:02:42.891Z,100139.89
2023-04-01T22:05:22.794Z,100137.71
2023-04-01T22:08:02.647Z,100141.49
2023-04-01T22:10:46.979Z,100145.63
2023-04-01T22:13:26.094Z,100149.27
2023-04-01T22:16:16.526Z,100153.25
2023-04-01T22:18:52.818Z,100157.65
2023-04-01T22:21:39.337Z,100163.48
2023-04-01T22:24:23.761Z,100166.79
2023-04-01T22:26:55.952Z,100173.14
2023-04-01T22:29:44.414Z,100174.68
2023-04-01T22:32:22.477Z,100176.75
2023-04-01T22:34:56.913Z,100182.30
2023-04-01T22:37:43.843Z,100182.59
2023-04-01T22:40:40.523Z,100183.21
2023-04-01T22:43:16.757Z,100188.30
2023-04-01T22:46:13.615Z,100198.34
2023-04-01T22:48:48.802Z,100199.97
2023-04-01T22:51:22.256Z,100199.27
2023-04-01T22:54:05.246Z,100204.69
2023-04-01T22:56:41.412Z,100210.73
2023-04-01T22:59:38.158Z,100213.06
2023-04-01T23:02:15.724Z,100213.10
2023-04-01T23:04:48.525Z,100213.26
2023-04-01T23:07:50.665Z,100218.70
2023-04-01T23:10:37.767Z,100219.12
2023-04-01T23:13:11.328Z,100222.55
2023-04-01T23:15:39.815Z,100231.27
2023-04-01T23:18:13.752Z,100232.77
2023-04-01T23:21:15.325Z,100234.26
2023-04-01T23:23:53.440Z,100243.59
2023-04-01T23:26:33.145Z,100250.73
2023-04-01T23:29:02.342Z,100254.98
2023-04-01T23:31:32.365Z,100253.61
2023-04-01T23:34:05.462Z,100253.90
2023-04-01T23:36:40.414Z,100252.00
2023-04-01T23:39:31.444Z,100256.22
2023-04-01T23:42:20.686Z,100259.45
2023-04-01T23:44:52.225Z,100264.88
2023-04-01T23:47:24.639Z,100269.51
2023-04-01T23:49:57.116Z,100272.02
2023-04-01T23:52:32.339Z,100274.64
2023-04-01T23:55:05.430Z,100282.52
2023-04-01T23:57:35.868Z,100282.77
