createdAt,value
2022-08-25T00:06:28.150Z,2.35
2022-08-25T00:16:31.947Z,1.73
2022-08-25T00:26:34.500Z,2.08
2022-08-25T00:36:37.892Z,2.35
2022-08-25T00:46:45.063Z,2.50
2022-08-25T00:56:49.492Z,2.20
2022-08-25T01:06:52.767Z,2.47
2022-08-25T01:16:55.865Z,2.43
2022-08-25T01:26:58.528Z,2.83
2022-08-25T01:37:01.005Z,2.50
2022-08-25T01:47:04.979Z,2.60
2022-08-25T01:57:07.492Z,2.35
2022-08-25T02:07:10.029Z,2.53
2022-08-25T02:17:12.431Z,2.22
2022-08-25T02:27:15.009Z,2.58
2022-08-25T02:37:17.281Z,2.42
2022-08-25T02:47:19.827Z,2.40
2022-08-25T02:57:29.630Z,2.00
2022-08-25T03:07:31.925Z,2.47
2022-08-25T03:17:37.970Z,2.42
2022-08-25T03:27:40.889Z,2.45
2022-08-25T03:37:43.189Z,2.35
2022-08-25T03:47:51.610Z,2.40
2022-08-25T03:57:57.008Z,2.60
2022-08-25T04:08:02.346Z,2.55
2022-08-25T04:18:06.106Z,2.97
2022-08-25T04:28:10.561Z,2.67
2022-08-25T04:38:14.029Z,2.50
2022-08-25T04:48:18.678Z,2.47
2022-08-25T04:58:21.124Z,2.58
2022-08-25T05:08:24.633Z,2.80
2022-08-25T05:18:30.092Z,2.97
2022-08-25T05:28:33.005Z,3.15
2022-08-25T05:38:35.661Z,3.05
2022-08-25T05:48:42.531Z,2.50
2022-08-25T05:58:48.207Z,3.95
2022-08-25T06:08:52.087Z,3.22
2022-08-25T06:18:56.123Z,3.62
2022-08-25T06:39:02.282Z,3.37
2022-08-25T06:49:07.232Z,3.53
2022-08-25T06:59:12.877Z,3.08
2022-08-25T07:09:39.030Z,3.83
2022-08-25T07:19:43.107Z,3.12
2022-08-25T07:29:59.027Z,2.95
2022-08-25T07:40:30.477Z,2.72
2022-08-25T08:01:30.331Z,2.45
2022-08-25T08:11:53.833Z,2.45
2022-08-25T08:22:11.507Z,2.33
2022-08-25T08:32:36.756Z,2.30
2022-08-25T08:43:47.043Z,2.28
2022-08-25T09:17:03.158Z,2.40
2022-08-25T09:28:04.308Z,2.50
2022-08-25T09:38:12.838Z,2.83
2022-08-25T09:48:34.657Z,2.60
2022-08-25T09:58:43.223Z,2.65
2022-08-25T10:08:46.884Z,2.67
2022-08-25T10:19:27.456Z,2.75
2022-08-25T10:29:47.069Z,2.30
2022-08-25T10:39:59.858Z,2.55
2022-08-25T10:50:13.790Z,2.30
2022-08-25T11:00:22.749Z,2.45
2022-08-25T11:10:38.471Z,2.23
2022-08-25T11:20:52.388Z,2.12
2022-08-25T11:30:58.673Z,2.20
2022-08-25T11:41:26.036Z,2.70
2022-08-25T11:51:36.377Z,2.60
2022-08-25T12:01:44.065Z,2.17
2022-08-25T12:11:59.623Z,2.70
2022-08-25T12:22:04.176Z,2.15
2022-08-25T12:32:20.836Z,2.75
2022-08-25T12:42:49.912Z,2.22
2022-08-25T12:52:56.831Z,2.25
2022-08-25T13:03:29.246Z,2.12
2022-08-25T13:14:06.729Z,2.37
2022-08-25T13:24:22.672Z,2.10
2022-08-25T13:34:35.073Z,2.08
2022-08-25T13:44:52.407Z,2.35
2022-08-25T13:55:05.629Z,1.77
2022-08-25T14:05:13.832Z,1.73
2022-08-25T14:15:20.681Z,2.25
2022-08-25T14:25:28.400Z,2.00
2022-08-25T14:35:35.483Z,2.20
2022-08-25T14:45:42.981Z,1.65
2022-08-25T14:55:58.726Z,2.30
2022-08-25T15:06:02.248Z,2.20
2022-08-25T15:16:07.753Z,2.20
2022-08-25T15:26:14.430Z,2.30
2022-08-25T15:36:20.616Z,2.40
2022-08-25T15:46:25.340Z,2.65
2022-08-25T15:56:29.696Z,2.25
2022-08-25T16:06:32.725Z,2.65
2022-08-25T16:16:35.440Z,2.65
2022-08-25T16:26:48.143Z,2.33
2022-08-25T16:36:51.864Z,2.47
2022-08-25T16:46:56.067Z,2.33
2022-08-25T16:56:59.013Z,2.17
2022-08-25T17:07:02.483Z,2.45
2022-08-25T17:17:07.159Z,2.17
2022-08-25T17:27:11.020Z,2.47
2022-08-25T17:37:13.637Z,3.08
2022-08-25T17:47:17.096Z,2.35
2022-08-25T17:57:21.394Z,2.47
2022-08-25T18:07:24.443Z,2.47
2022-08-25T18:17:27.859Z,2.55
2022-08-25T18:27:32.399Z,3.17
2022-08-25T18:37:53.475Z,3.12
2022-08-25T18:48:00.154Z,3.03
2022-08-25T18:58:07.656Z,2.87
2022-08-25T19:08:14.152Z,2.85
2022-08-25T19:18:29.058Z,2.50
2022-08-25T19:28:33.509Z,2.35
2022-08-25T19:38:38.173Z,2.50
2022-08-25T19:48:42.398Z,2.40
2022-08-25T19:58:47.904Z,2.58
2022-08-25T20:08:59.293Z,2.50
2022-08-25T20:19:07.306Z,2.57
2022-08-25T20:29:13.439Z,2.85
2022-08-25T20:39:18.150Z,2.75
2022-08-25T20:49:22.044Z,2.92
2022-08-25T20:59:27.731Z,2.92
2022-08-25T21:09:30.253Z,3.20
2022-08-25T21:19:33.613Z,3.03
2022-08-25T21:29:36.178Z,3.33
2022-08-25T21:39:38.880Z,2.67
2022-08-25T21:49:44.124Z,2.97
2022-08-25T21:59:46.797Z,3.63
2022-08-25T22:09:49.372Z,3.25
2022-08-25T22:19:53.760Z,3.30
2022-08-25T22:29:56.571Z,3.00
2022-08-25T22:39:59.002Z,3.30
2022-08-25T22:50:01.583Z,3.20
2022-08-25T23:00:07.818Z,2.53
2022-08-25T23:10:12.831Z,2.85
2022-08-25T23:20:33.897Z,3.80
2022-08-25T23:30:36.340Z,3.10
2022-08-25T23:40:43.821Z,3.50
2022-08-25T23:50:54.168Z,3.60
