createdAt,value
2022-08-28T00:01:02.669Z,8.48
2022-08-28T00:06:04.622Z,11.38
2022-08-28T00:11:06.378Z,12.57
2022-08-28T00:16:08.115Z,15.48
2022-08-28T00:21:10.326Z,16.08
2022-08-28T00:26:32.061Z,16.52
2022-08-28T00:31:39.492Z,19.58
2022-08-28T00:36:41.489Z,17.42
2022-08-28T00:41:43.527Z,16.83
2022-08-28T00:46:48.544Z,13.77
2022-08-28T00:52:08.119Z,13.43
2022-08-28T00:57:15.114Z,15.35
2022-08-28T01:02:16.882Z,14.82
2022-08-28T01:07:19.016Z,16.52
2022-08-28T01:12:29.670Z,16.77
2022-08-28T01:17:34.312Z,19.30
2022-08-28T01:23:01.613Z,18.60
2022-08-28T01:28:06.846Z,20.63
2022-08-28T01:33:08.687Z,18.42
2022-08-28T01:38:11.220Z,18.77
2022-08-28T01:43:17.115Z,18.17
2022-08-28T01:48:21.142Z,18.30
2022-08-28T01:53:32.612Z,18.52
2022-08-28T01:58:38.288Z,19.13
2022-08-28T02:03:43.230Z,22.08
2022-08-28T02:08:45.979Z,19.67
2022-08-28T02:13:47.614Z,20.95
2022-08-28T02:18:53.233Z,21.83
2022-08-28T02:23:54.972Z,24.27
2022-08-28T02:28:56.634Z,24.25
2022-08-28T02:33:58.319Z,24.20
2022-08-28T02:39:00.102Z,22.55
2022-08-28T02:44:02.038Z,21.25
2022-08-28T02:49:03.683Z,22.65
2022-08-28T02:54:05.645Z,21.73
2022-08-28T02:59:07.433Z,23.00
2022-08-28T03:04:09.179Z,23.42
2022-08-28T03:09:10.881Z,23.48
2022-08-28T03:14:12.551Z,23.35
2022-08-28T03:19:14.484Z,21.90
2022-08-28T03:24:16.165Z,21.77
2022-08-28T03:29:17.922Z,21.05
2022-08-28T03:34:19.658Z,19.63
2022-08-28T03:39:21.334Z,18.70
2022-08-28T03:44:22.995Z,20.38
2022-08-28T03:49:24.640Z,17.55
2022-08-28T03:54:26.436Z,20.40
2022-08-28T03:59:31.627Z,17.25
2022-08-28T04:04:35.507Z,16.35
2022-08-28T04:09:37.221Z,16.35
2022-08-28T04:14:39.058Z,15.45
2022-08-28T04:19:40.747Z,14.90
2022-08-28T04:24:42.413Z,14.85
2022-08-28T04:29:44.039Z,13.98
2022-08-28T04:34:45.734Z,14.93
2022-08-28T04:39:47.383Z,14.85
2022-08-28T04:44:49.071Z,13.82
2022-08-28T04:49:50.790Z,11.00
2022-08-28T04:54:52.601Z,12.35
2022-08-28T04:59:54.342Z,12.18
2022-08-28T05:04:56.039Z,10.00
2022-08-28T05:09:57.780Z,9.20
2022-08-28T05:14:59.680Z,8.00
2022-08-28T05:20:02.500Z,9.07
2022-08-28T05:25:04.497Z,8.95
2022-08-28T05:30:07.271Z,8.40
2022-08-28T05:35:09.062Z,8.35
2022-08-28T05:40:10.994Z,6.57
2022-08-28T05:45:13.466Z,7.78
2022-08-28T05:50:15.382Z,7.68
2022-08-28T05:55:17.075Z,6.82
2022-08-28T06:00:18.731Z,5.50
2022-08-28T06:05:20.415Z,5.57
2022-08-28T06:10:22.124Z,6.03
2022-08-28T06:15:25.452Z,4.93
2022-08-28T06:20:27.122Z,5.65
2022-08-28T06:25:28.750Z,6.53
2022-08-28T06:30:31.011Z,4.88
2022-08-28T06:35:34.414Z,5.80
2022-08-28T06:40:41.895Z,4.70
2022-08-28T06:45:45.546Z,4.60
2022-08-28T06:50:49.931Z,3.97
2022-08-28T06:56:06.523Z,3.92
2022-08-28T07:01:16.733Z,4.05
2022-08-28T07:06:20.078Z,3.92
2022-08-28T07:11:26.309Z,3.72
2022-08-28T07:16:31.929Z,4.25
2022-08-28T07:21:38.703Z,4.43
2022-08-28T07:26:43.515Z,4.25
2022-08-28T07:31:49.224Z,4.90
2022-08-28T07:36:53.851Z,4.95
2022-08-28T07:41:55.782Z,4.43
2022-08-28T07:46:59.701Z,3.40
2022-08-28T07:52:01.972Z,4.75
2022-08-28T07:57:05.201Z,3.58
2022-08-28T08:02:07.141Z,4.38
2022-08-28T08:07:09.672Z,3.78
2022-08-28T08:12:13.728Z,4.28
2022-08-28T08:17:15.606Z,4.10
2022-08-28T08:22:17.671Z,5.50
2022-08-28T08:27:19.333Z,4.10
2022-08-28T08:32:20.975Z,4.18
2022-08-28T08:37:22.778Z,4.75
2022-08-28T08:42:27.646Z,4.43
2022-08-28T08:47:51.335Z,4.10
2022-08-28T08:53:17.485Z,4.35
2022-08-28T08:58:43.390Z,4.55
2022-08-28T09:03:55.879Z,3.88
2022-08-28T09:09:02.087Z,3.95
2022-08-28T09:14:32.052Z,4.03
2022-08-28T09:19:33.992Z,4.32
2022-08-28T09:24:36.989Z,4.85
2022-08-28T09:29:43.348Z,4.50
2022-08-28T09:35:24.616Z,3.92
2022-08-28T09:40:50.291Z,4.30
2022-08-28T09:46:03.030Z,4.78
2022-08-28T09:51:08.069Z,4.35
2022-08-28T09:56:32.091Z,4.65
2022-08-28T10:01:45.051Z,4.07
2022-08-28T10:07:13.034Z,3.60
2022-08-28T10:12:32.680Z,4.25
2022-08-28T10:18:19.936Z,4.05
2022-08-28T10:23:34.841Z,4.35
2022-08-28T10:29:11.613Z,3.72
2022-08-28T10:34:15.966Z,4.28
2022-08-28T10:39:42.728Z,5.03
2022-08-28T10:44:58.520Z,4.50
2022-08-28T10:50:19.108Z,4.28
2022-08-28T10:55:44.743Z,4.90
2022-08-28T11:00:47.183Z,4.88
2022-08-28T11:05:54.678Z,4.63
2022-08-28T11:11:00.406Z,4.85
2022-08-28T11:16:11.928Z,3.95
2022-08-28T11:21:24.239Z,4.18
2022-08-28T11:26:40.947Z,3.65
2022-08-28T11:31:42.662Z,4.68
2022-08-28T11:36:44.251Z,5.00
2022-08-28T11:42:24.686Z,4.05
2022-08-28T11:47:45.346Z,3.78
2022-08-28T11:52:59.362Z,2.88
2022-08-28T11:58:25.085Z,4.75
2022-08-28T12:03:26.700Z,4.15
2022-08-28T12:09:01.923Z,4.18
2022-08-28T12:14:03.662Z,3.92
2022-08-28T12:19:05.474Z,4.00
2022-08-28T12:24:21.603Z,3.70
2022-08-28T12:29:34.619Z,3.95
2022-08-28T12:34:50.144Z,3.70
2022-08-28T12:39:52.849Z,3.97
2022-08-28T12:45:00.358Z,4.65
2022-08-28T12:50:41.068Z,4.93
2022-08-28T12:55:44.699Z,4.97
2022-08-28T13:00:54.912Z,4.65
2022-08-28T13:06:07.514Z,5.07
2022-08-28T13:11:09.871Z,5.18
2022-08-28T13:16:33.327Z,3.63
2022-08-28T13:21:51.995Z,3.88
2022-08-28T13:27:07.079Z,4.78
2022-08-28T13:32:15.293Z,4.55
2022-08-28T13:37:56.355Z,4.97
2022-08-28T13:43:02.924Z,4.07
2022-08-28T13:48:04.948Z,4.50
2022-08-28T13:53:07.589Z,3.92
2022-08-28T13:58:09.492Z,3.85
2022-08-28T14:03:29.536Z,4.20
2022-08-28T14:08:31.208Z,4.95
2022-08-28T14:13:32.950Z,3.92
2022-08-28T14:18:34.754Z,5.13
2022-08-28T14:23:36.385Z,4.18
2022-08-28T14:28:38.139Z,3.60
2022-08-28T14:33:39.814Z,4.18
2022-08-28T14:38:43.569Z,2.97
2022-08-28T14:43:45.552Z,3.83
2022-08-28T14:48:48.179Z,3.63
2022-08-28T14:53:49.914Z,3.67
2022-08-28T14:58:51.685Z,3.70
2022-08-28T15:03:53.391Z,3.55
2022-08-28T15:08:55.186Z,3.00
2022-08-28T15:13:58.518Z,3.38
2022-08-28T15:19:01.665Z,2.63
2022-08-28T15:24:04.732Z,3.90
2022-08-28T15:29:07.449Z,2.63
2022-08-28T15:34:13.484Z,2.80
2022-08-28T15:39:34.091Z,3.70
2022-08-28T15:44:36.102Z,3.40
2022-08-28T15:49:43.626Z,3.33
2022-08-28T15:54:51.493Z,4.55
2022-08-28T15:59:53.126Z,2.88
2022-08-28T16:04:54.866Z,2.95
2022-08-28T16:09:56.539Z,3.17
2022-08-28T16:14:58.168Z,2.95
2022-08-28T16:19:59.796Z,4.10
2022-08-28T16:25:01.443Z,3.13
2022-08-28T16:30:04.575Z,3.67
2022-08-28T16:35:07.397Z,3.30
2022-08-28T16:40:10.644Z,3.10
2022-08-28T16:45:12.485Z,3.33
2022-08-28T16:50:14.323Z,3.58
2022-08-28T16:55:16.515Z,3.13
2022-08-28T17:00:19.199Z,3.97
2022-08-28T17:05:21.714Z,3.22
2022-08-28T17:10:25.211Z,3.63
2022-08-28T17:15:27.149Z,3.92
2022-08-28T17:20:47.222Z,3.80
2022-08-28T17:25:48.866Z,3.67
2022-08-28T17:30:50.515Z,3.38
2022-08-28T17:35:55.157Z,4.35
2022-08-28T17:40:56.813Z,4.35
2022-08-28T17:45:58.490Z,3.60
2022-08-28T17:51:01.821Z,4.20
2022-08-28T17:56:05.731Z,3.95
2022-08-28T18:01:07.534Z,3.60
2022-08-28T18:06:09.159Z,3.40
2022-08-28T18:11:13.488Z,3.50
2022-08-28T18:16:15.821Z,3.28
2022-08-28T18:21:17.514Z,4.72
2022-08-28T18:26:19.255Z,4.15
2022-08-28T18:31:21.047Z,3.22
2022-08-28T18:36:23.329Z,3.83
2022-08-28T18:41:43.004Z,3.72
2022-08-28T18:46:47.076Z,3.85
2022-08-28T18:51:48.760Z,4.47
2022-08-28T18:56:50.561Z,4.38
2022-08-28T19:01:52.412Z,5.95
2022-08-28T19:06:54.308Z,5.68
2022-08-28T19:11:56.331Z,6.20
2022-08-28T19:16:58.044Z,6.05
2022-08-28T19:22:00.474Z,6.32
2022-08-28T19:27:02.775Z,6.05
2022-08-28T19:32:05.692Z,5.30
2022-08-28T19:37:07.400Z,6.22
2022-08-28T19:42:09.047Z,5.95
2022-08-28T19:47:10.894Z,5.63
2022-08-28T19:52:12.754Z,5.65
2022-08-28T19:57:15.223Z,6.25
2022-08-28T20:02:22.910Z,6.72
2022-08-28T20:07:25.052Z,7.95
2022-08-28T20:12:26.881Z,8.57
2022-08-28T20:17:28.564Z,8.63
2022-08-28T20:22:31.918Z,8.18
2022-08-28T20:27:34.251Z,8.05
2022-08-28T20:32:36.545Z,8.48
2022-08-28T20:37:45.246Z,8.95
2022-08-28T20:42:48.080Z,9.13
2022-08-28T20:47:49.929Z,11.60
2022-08-28T20:52:51.783Z,13.57
2022-08-28T20:57:53.415Z,12.88
2022-08-28T21:02:55.076Z,13.75
2022-08-28T21:07:57.243Z,13.40
2022-08-28T21:12:58.999Z,12.82
2022-08-28T21:18:02.030Z,11.32
2022-08-28T21:23:05.380Z,9.30
2022-08-28T21:28:07.407Z,8.90
2022-08-28T21:33:09.332Z,7.88
2022-08-28T21:38:11.044Z,7.95
2022-08-28T21:43:12.729Z,6.93
2022-08-28T21:48:14.466Z,8.48
2022-08-28T21:53:16.606Z,6.65
2022-08-28T21:58:22.956Z,5.88
2022-08-28T22:03:26.858Z,5.88
2022-08-28T22:08:28.642Z,6.32
2022-08-28T22:13:30.302Z,5.50
2022-08-28T22:18:34.192Z,5.97
2022-08-28T22:23:37.314Z,6.47
2022-08-28T22:28:39.179Z,5.65
2022-08-28T22:33:41.018Z,6.00
2022-08-28T22:38:47.008Z,5.28
2022-08-28T22:43:55.236Z,5.00
2022-08-28T22:48:56.860Z,5.00
2022-08-28T22:53:58.734Z,5.60
2022-08-28T22:59:00.498Z,5.13
2022-08-28T23:04:02.946Z,4.50
2022-08-28T23:09:04.663Z,5.20
2022-08-28T23:14:06.313Z,4.88
2022-08-28T23:19:08.998Z,5.22
2022-08-28T23:24:16.124Z,4.95
2022-08-28T23:29:17.823Z,5.13
2022-08-28T23:34:19.586Z,5.38
2022-08-28T23:39:21.422Z,5.20
2022-08-28T23:44:23.186Z,5.32
2022-08-28T23:49:27.037Z,4.72
2022-08-28T23:54:28.848Z,3.97
2022-08-28T23:59:31.192Z,4.80
