createdAt,value
2023-05-09T00:00:48.373Z,101378.22
2023-05-09T00:03:15.479Z,101380.69
2023-05-09T00:05:42.477Z,101374.91
2023-05-09T00:08:09.465Z,101387.69
2023-05-09T00:10:37.097Z,101391.53
2023-05-09T00:13:04.225Z,101386.47
2023-05-09T00:15:31.959Z,101376.72
2023-05-09T00:17:59.409Z,101383.75
2023-05-09T00:20:26.456Z,101374.16
2023-05-09T00:22:53.407Z,101357.81
2023-05-09T00:25:20.396Z,101354.88
2023-05-09T00:27:47.456Z,101365.50
2023-05-09T00:30:14.407Z,101361.66
2023-05-09T00:32:41.719Z,101357.38
2023-05-09T00:35:09.964Z,101367.44
2023-05-09T00:37:37.212Z,101351.81
2023-05-09T00:40:06.554Z,101353.16
2023-05-09T00:42:33.859Z,101327.19
2023-05-09T00:45:00.870Z,101324.41
2023-05-09T00:47:28.926Z,101340.66
2023-05-09T00:49:57.994Z,101332.66
2023-05-09T00:52:26.531Z,101338.44
2023-05-09T00:54:54.781Z,101309.41
2023-05-09T00:57:22.796Z,101319.41
2023-05-09T00:59:50.213Z,101315.19
2023-05-09T01:02:20.228Z,101316.41
2023-05-09T01:04:47.700Z,101295.72
2023-05-09T01:07:46.050Z,101312.50
2023-05-09T01:10:59.087Z,101304.13
2023-05-09T01:13:32.645Z,101304.63
2023-05-09T01:16:27.690Z,101309.69
2023-05-09T01:19:46.492Z,101301.56
2023-05-09T01:22:16.359Z,101294.50
2023-05-09T01:25:11.907Z,101291.06
2023-05-09T01:28:16.433Z,101296.38
2023-05-09T01:30:46.703Z,101280.13
2023-05-09T01:33:19.330Z,101266.47
2023-05-09T01:35:58.506Z,101289.84
2023-05-09T01:38:26.519Z,101271.63
2023-05-09T01:40:56.960Z,101286.28
2023-05-09T01:43:27.735Z,101284.06
2023-05-09T01:45:56.317Z,101270.66
2023-05-09T01:48:26.367Z,101271.53
2023-05-09T01:50:54.884Z,101257.25
2023-05-09T01:53:23.271Z,101276.31
2023-05-09T01:55:52.603Z,101256.41
2023-05-09T01:58:21.053Z,101258.22
2023-05-09T02:00:49.015Z,101259.47
2023-05-09T02:03:16.101Z,101268.19
2023-05-09T02:05:44.213Z,101280.47
2023-05-09T02:08:14.287Z,101272.84
2023-05-09T02:10:41.959Z,101275.06
2023-05-09T02:13:08.916Z,101268.56
2023-05-09T02:15:35.950Z,101261.03
2023-05-09T02:18:02.922Z,101265.34
2023-05-09T02:20:29.895Z,101264.59
2023-05-09T02:22:56.995Z,101258.44
2023-05-09T02:25:24.199Z,101265.56
2023-05-09T02:27:52.278Z,101238.16
2023-05-09T02:30:25.416Z,101250.19
2023-05-09T02:32:59.064Z,101253.03
2023-05-09T02:35:28.326Z,101269.25
2023-05-09T02:37:56.338Z,101242.94
2023-05-09T02:40:24.762Z,101255.22
2023-05-09T02:42:51.721Z,101245.88
2023-05-09T02:45:18.685Z,101231.38
2023-05-09T02:47:45.706Z,101242.44
2023-05-09T02:50:12.870Z,101227.03
2023-05-09T02:52:39.977Z,101229.88
2023-05-09T02:55:07.746Z,101244.28
2023-05-09T02:57:38.142Z,101229.16
2023-05-09T03:00:09.613Z,101237.53
2023-05-09T03:02:38.023Z,101236.91
2023-05-09T03:05:08.563Z,101235.19
2023-05-09T03:07:37.035Z,101234.22
2023-05-09T03:10:04.680Z,101225.22
2023-05-09T03:12:31.906Z,101230.63
2023-05-09T03:14:59.003Z,101220.31
2023-05-09T03:17:26.170Z,101213.75
2023-05-09T03:19:53.206Z,101232.09
2023-05-09T03:22:20.880Z,101219.81
2023-05-09T03:24:56.592Z,101208.13
2023-05-09T03:27:23.601Z,101204.66
2023-05-09T03:29:51.170Z,101210.81
2023-05-09T03:32:19.560Z,101215.53
2023-05-09T03:34:46.509Z,101208.59
2023-05-09T03:37:13.574Z,101215.66
2023-05-09T03:39:41.615Z,101180.72
2023-05-09T03:42:08.537Z,101185.75
2023-05-09T03:44:35.876Z,101201.28
2023-05-09T03:47:02.784Z,101189.97
2023-05-09T03:49:36.288Z,101203.53
2023-05-09T03:52:04.088Z,101197.94
2023-05-09T03:54:31.454Z,101178.78
2023-05-09T03:56:58.384Z,101197.81
2023-05-09T03:59:25.327Z,101212.69
2023-05-09T04:01:52.382Z,101176.69
2023-05-09T04:04:19.483Z,101187.13
2023-05-09T04:06:47.028Z,101184.56
2023-05-09T04:09:16.483Z,101191.00
2023-05-09T04:11:43.393Z,101177.44
2023-05-09T04:14:12.460Z,101183.81
2023-05-09T04:16:39.983Z,101180.91
2023-05-09T04:19:07.223Z,101180.13
2023-05-09T04:21:35.360Z,101192.53
2023-05-09T04:24:03.578Z,101158.75
2023-05-09T04:26:41.582Z,101180.38
2023-05-09T04:29:12.106Z,101158.84
2023-05-09T04:31:39.441Z,101155.78
2023-05-09T04:34:08.162Z,101190.19
2023-05-09T04:36:37.613Z,101183.19
2023-05-09T04:39:08.279Z,101181.75
2023-05-09T04:41:36.180Z,101184.84
2023-05-09T04:44:03.291Z,101178.38
2023-05-09T04:46:30.379Z,101158.81
2023-05-09T04:48:57.891Z,101148.72
2023-05-09T04:51:24.791Z,101170.56
2023-05-09T04:53:51.711Z,101135.91
2023-05-09T04:56:21.755Z,101160.97
2023-05-09T04:58:49.380Z,101183.84
2023-05-09T05:01:16.774Z,101164.06
2023-05-09T05:03:44.583Z,101161.22
2023-05-09T05:06:11.616Z,101139.66
2023-05-09T05:08:41.031Z,101150.56
2023-05-09T05:11:08.966Z,101143.84
2023-05-09T05:13:35.997Z,101152.78
2023-05-09T05:16:03.318Z,101143.47
2023-05-09T05:18:30.279Z,101157.22
2023-05-09T05:20:57.229Z,101137.75
2023-05-09T05:23:25.708Z,101146.84
2023-05-09T05:25:54.370Z,101142.22
2023-05-09T05:28:21.294Z,101145.31
2023-05-09T05:30:48.191Z,101145.81
2023-05-09T05:33:15.125Z,101143.88
2023-05-09T05:35:42.084Z,101141.41
2023-05-09T05:38:09.075Z,101138.47
2023-05-09T05:40:36.598Z,101141.75
2023-05-09T05:43:05.801Z,101125.53
2023-05-09T05:45:34.233Z,101124.47
2023-05-09T05:48:03.903Z,101120.84
2023-05-09T05:50:32.009Z,101133.19
2023-05-09T05:52:59.689Z,101126.50
2023-05-09T05:55:26.733Z,101105.75
2023-05-09T05:57:53.717Z,101101.66
2023-05-09T06:00:20.840Z,101116.09
2023-05-09T06:02:55.060Z,101122.66
2023-05-09T06:05:27.611Z,101123.47
2023-05-09T06:07:54.523Z,101117.06
2023-05-09T06:10:21.482Z,101106.84
2023-05-09T06:12:48.528Z,101104.84
2023-05-09T06:15:16.049Z,101092.25
2023-05-09T06:17:46.473Z,101117.97
2023-05-09T06:20:13.398Z,101106.13
2023-05-09T06:22:40.468Z,101091.53
2023-05-09T06:25:10.132Z,101067.47
2023-05-09T06:27:38.342Z,101069.31
2023-05-09T06:30:23.780Z,101073.81
2023-05-09T06:32:52.180Z,101074.19
2023-05-09T06:35:19.353Z,101065.78
2023-05-09T06:37:48.416Z,101081.94
2023-05-09T06:40:16.452Z,101084.38
2023-05-09T06:42:43.386Z,101078.41
2023-05-09T06:45:11.205Z,101081.66
2023-05-09T06:47:38.333Z,101070.31
2023-05-09T06:50:05.949Z,101071.94
2023-05-09T06:52:32.800Z,101067.84
2023-05-09T06:54:59.732Z,101044.00
2023-05-09T06:57:26.633Z,101063.44
2023-05-09T06:59:53.573Z,101060.59
2023-05-09T07:02:20.589Z,101049.91
2023-05-09T07:04:47.545Z,101047.69
2023-05-09T07:07:14.465Z,101042.63
2023-05-09T07:09:41.393Z,101050.41
2023-05-09T07:12:08.445Z,101039.84
2023-05-09T07:14:35.731Z,101026.69
2023-05-09T07:17:17.960Z,101046.53
2023-05-09T07:19:48.589Z,101043.28
2023-05-09T07:22:15.482Z,101019.13
2023-05-09T07:24:44.256Z,101028.16
2023-05-09T07:27:11.200Z,101031.16
2023-05-09T07:29:38.192Z,101032.25
2023-05-09T07:32:05.299Z,101000.25
2023-05-09T07:34:32.265Z,101002.34
2023-05-09T07:36:59.240Z,101017.25
2023-05-09T07:39:26.301Z,100997.63
2023-05-09T07:41:53.243Z,100981.78
2023-05-09T07:44:20.200Z,100993.28
2023-05-09T07:46:47.224Z,100992.56
2023-05-09T07:49:14.145Z,100995.28
2023-05-09T07:51:41.422Z,100997.16
2023-05-09T07:54:10.148Z,100994.34
2023-05-09T07:56:37.265Z,100983.78
2023-05-09T07:59:04.242Z,100992.94
2023-05-09T08:01:31.315Z,100986.78
2023-05-09T08:03:59.091Z,100961.53
2023-05-09T08:06:26.451Z,100970.47
2023-05-09T08:08:53.334Z,100981.63
2023-05-09T08:11:20.297Z,100978.03
2023-05-09T08:13:48.137Z,100968.47
2023-05-09T08:16:17.269Z,100975.78
2023-05-09T08:18:44.572Z,100960.41
2023-05-09T08:21:11.569Z,100962.94
2023-05-09T08:23:38.588Z,100967.56
2023-05-09T08:26:05.475Z,100954.19
2023-05-09T08:28:32.536Z,100929.56
2023-05-09T08:30:59.638Z,100952.41
2023-05-09T08:33:26.635Z,100959.91
2023-05-09T08:35:54.460Z,100946.84
2023-05-09T08:38:22.066Z,100936.69
2023-05-09T08:40:49.009Z,100943.19
2023-05-09T08:43:20.248Z,100934.66
2023-05-09T08:45:52.333Z,100934.75
2023-05-09T08:48:19.702Z,100924.34
2023-05-09T08:50:47.660Z,100924.56
2023-05-09T08:53:15.128Z,100913.47
2023-05-09T08:55:42.313Z,100917.59
2023-05-09T08:58:14.636Z,100921.78
2023-05-09T09:00:42.054Z,100909.19
2023-05-09T09:03:09.087Z,100924.09
2023-05-09T09:05:41.440Z,100912.22
2023-05-09T09:08:10.239Z,100905.09
2023-05-09T09:10:47.342Z,100906.81
2023-05-09T09:13:16.262Z,100880.97
2023-05-09T09:15:46.348Z,100899.03
2023-05-09T09:18:20.535Z,100894.72
2023-05-09T09:21:10.035Z,100887.88
2023-05-09T09:23:40.845Z,100878.34
2023-05-09T09:26:08.065Z,100858.50
2023-05-09T09:28:35.846Z,100876.44
2023-05-09T09:31:02.771Z,100878.75
2023-05-09T09:33:29.954Z,100862.72
2023-05-09T09:35:57.693Z,100868.00
2023-05-09T09:38:25.080Z,100854.72
2023-05-09T09:40:51.896Z,100867.88
2023-05-09T09:43:19.390Z,100859.25
2023-05-09T09:45:52.994Z,100851.88
2023-05-09T09:48:28.305Z,100847.44
2023-05-09T09:50:59.476Z,100850.88
2023-05-09T09:53:30.348Z,100844.00
2023-05-09T09:55:57.515Z,100842.94
2023-05-09T09:58:27.168Z,100848.31
2023-05-09T10:01:20.052Z,100833.91
2023-05-09T10:03:47.938Z,100835.91
2023-05-09T10:06:16.481Z,100818.72
2023-05-09T10:08:49.093Z,100817.06
2023-05-09T10:11:16.420Z,100830.84
2023-05-09T10:13:44.481Z,100808.22
2023-05-09T10:16:12.802Z,100819.63
2023-05-09T10:18:42.602Z,100805.53
2023-05-09T10:21:14.688Z,100813.88
2023-05-09T10:23:46.954Z,100812.72
2023-05-09T10:26:28.913Z,100801.81
2023-05-09T10:28:58.019Z,100795.94
2023-05-09T10:31:29.670Z,100789.50
2023-05-09T10:33:57.119Z,100797.22
2023-05-09T10:36:24.833Z,100799.97
2023-05-09T10:38:54.891Z,100774.00
2023-05-09T10:41:22.677Z,100786.47
2023-05-09T10:43:50.080Z,100800.56
2023-05-09T10:46:17.710Z,100797.78
2023-05-09T10:48:45.617Z,100782.78
2023-05-09T10:51:13.284Z,100786.44
2023-05-09T10:53:49.819Z,100790.50
2023-05-09T10:56:29.554Z,100783.44
2023-05-09T10:58:57.348Z,100774.91
2023-05-09T11:01:38.857Z,100778.13
2023-05-09T11:04:14.460Z,100734.03
2023-05-09T11:06:52.375Z,100777.38
2023-05-09T11:09:41.371Z,100767.25
2023-05-09T11:12:13.134Z,100748.38
2023-05-09T11:14:48.950Z,100755.56
2023-05-09T11:17:24.687Z,100750.91
2023-05-09T11:19:51.712Z,100749.41
2023-05-09T11:22:28.691Z,100750.63
2023-05-09T11:25:08.408Z,100750.44
2023-05-09T11:27:43.749Z,100734.66
2023-05-09T11:30:17.083Z,100731.13
2023-05-09T11:32:58.992Z,100714.22
2023-05-09T11:35:27.339Z,100723.88
2023-05-09T11:38:06.842Z,100721.72
2023-05-09T11:40:35.192Z,100685.41
2023-05-09T11:43:02.660Z,100713.50
2023-05-09T11:45:32.607Z,100714.81
2023-05-09T11:48:01.060Z,100704.22
2023-05-09T11:50:28.800Z,100706.97
2023-05-09T11:52:55.952Z,100697.16
2023-05-09T11:55:23.265Z,100698.75
2023-05-09T11:57:54.627Z,100666.53
2023-05-09T12:00:26.368Z,100684.47
2023-05-09T12:02:53.826Z,100691.97
2023-05-09T12:05:23.206Z,100656.94
2023-05-09T12:07:50.717Z,100675.66
2023-05-09T12:10:21.967Z,100677.78
2023-05-09T12:12:51.582Z,100664.06
2023-05-09T12:15:20.094Z,100671.97
2023-05-09T12:17:50.490Z,100661.94
2023-05-09T12:20:18.968Z,100657.66
2023-05-09T12:22:55.011Z,100650.72
2023-05-09T12:25:22.672Z,100640.19
2023-05-09T12:27:49.644Z,100642.19
2023-05-09T12:30:18.528Z,100646.94
2023-05-09T12:32:46.578Z,100641.88
2023-05-09T12:35:13.703Z,100628.97
2023-05-09T12:37:40.800Z,100631.38
2023-05-09T12:40:12.968Z,100630.00
2023-05-09T12:42:43.964Z,100617.91
2023-05-09T12:45:12.002Z,100610.97
2023-05-09T12:47:39.219Z,100610.47
2023-05-09T12:50:07.636Z,100621.91
2023-05-09T12:52:43.989Z,100621.22
2023-05-09T12:55:20.130Z,100609.06
2023-05-09T12:58:03.704Z,100603.56
2023-05-09T13:00:46.273Z,100604.66
2023-05-09T13:03:31.054Z,100594.06
2023-05-09T13:06:01.491Z,100594.69
2023-05-09T13:08:29.209Z,100586.59
2023-05-09T13:11:14.724Z,100583.84
2023-05-09T13:13:42.919Z,100585.50
2023-05-09T13:16:11.204Z,100550.47
2023-05-09T13:18:39.040Z,100570.88
2023-05-09T13:21:05.954Z,100566.16
2023-05-09T13:23:32.871Z,100559.53
2023-05-09T13:25:59.799Z,100567.16
2023-05-09T13:28:26.724Z,100544.72
2023-05-09T13:30:53.682Z,100548.28
2023-05-09T13:35:51.303Z,100531.53
2023-05-09T13:38:18.220Z,100541.84
2023-05-09T13:40:45.179Z,100533.09
2023-05-09T13:43:12.081Z,100517.06
2023-05-09T13:45:39.163Z,100527.88
2023-05-09T13:48:06.367Z,100506.84
2023-05-09T13:50:33.910Z,100527.72
2023-05-09T13:53:00.877Z,100528.31
2023-05-09T13:55:27.821Z,100520.50
2023-05-09T13:57:57.675Z,100519.25
2023-05-09T14:00:26.503Z,100494.09
2023-05-09T14:02:53.524Z,100508.66
2023-05-09T14:05:20.544Z,100509.16
2023-05-09T14:07:47.473Z,100502.72
2023-05-09T14:10:14.407Z,100494.75
2023-05-09T14:12:44.278Z,100474.13
2023-05-09T14:15:11.493Z,100461.41
2023-05-09T14:17:39.638Z,100475.25
2023-05-09T14:20:08.126Z,100480.34
2023-05-09T14:22:35.117Z,100473.22
2023-05-09T14:25:02.244Z,100470.59
2023-05-09T14:27:30.015Z,100468.41
2023-05-09T14:29:57.447Z,100462.00
2023-05-09T14:32:25.299Z,100448.38
2023-05-09T14:34:52.207Z,100464.66
2023-05-09T14:37:19.192Z,100451.47
2023-05-09T14:39:46.738Z,100447.94
2023-05-09T14:42:14.141Z,100447.56
2023-05-09T14:44:42.007Z,100427.63
2023-05-09T14:47:09.589Z,100433.56
2023-05-09T14:49:38.621Z,100427.84
2023-05-09T14:52:05.923Z,100418.66
2023-05-09T14:54:32.905Z,100418.72
2023-05-09T14:57:01.865Z,100427.41
2023-05-09T14:59:29.562Z,100429.72
2023-05-09T15:01:56.550Z,100403.72
2023-05-09T15:04:28.108Z,100422.97
2023-05-09T15:06:55.151Z,100415.16
2023-05-09T15:09:22.579Z,100405.44
2023-05-09T15:11:49.673Z,100386.00
2023-05-09T15:14:17.031Z,100402.47
2023-05-09T15:16:44.337Z,100405.44
2023-05-09T15:19:11.523Z,100402.91
2023-05-09T15:21:38.579Z,100408.84
2023-05-09T15:24:06.202Z,100400.97
2023-05-09T15:26:33.240Z,100403.94
2023-05-09T15:29:00.128Z,100399.91
2023-05-09T15:31:33.437Z,100404.78
2023-05-09T15:34:01.948Z,100382.72
2023-05-09T15:36:33.735Z,100404.94
2023-05-09T15:39:00.764Z,100381.00
2023-05-09T15:41:28.608Z,100397.66
2023-05-09T15:43:55.566Z,100408.97
2023-05-09T15:46:27.175Z,100391.41
2023-05-09T15:48:56.136Z,100392.09
2023-05-09T15:51:23.135Z,100385.63
2023-05-09T15:53:50.128Z,100400.56
2023-05-09T15:56:17.186Z,100394.06
2023-05-09T15:58:44.085Z,100387.09
2023-05-09T16:01:13.016Z,100374.41
2023-05-09T16:03:40.582Z,100373.19
2023-05-09T16:06:07.794Z,100373.59
2023-05-09T16:08:34.713Z,100377.56
2023-05-09T16:11:02.019Z,100378.78
2023-05-09T16:13:30.030Z,100384.44
2023-05-09T16:15:57.154Z,100373.09
2023-05-09T16:18:24.173Z,100351.03
2023-05-09T16:20:51.368Z,100350.84
2023-05-09T16:23:18.297Z,100353.66
2023-05-09T16:25:45.244Z,100336.00
2023-05-09T16:28:12.389Z,100329.84
2023-05-09T16:30:39.259Z,100347.97
2023-05-09T16:33:06.191Z,100329.56
2023-05-09T16:35:33.869Z,100342.78
2023-05-09T16:38:00.832Z,100334.31
2023-05-09T16:40:28.489Z,100338.44
2023-05-09T16:42:55.467Z,100332.25
2023-05-09T16:45:22.514Z,100302.53
2023-05-09T16:47:51.037Z,100318.84
2023-05-09T16:50:18.143Z,100332.91
2023-05-09T16:52:47.834Z,100313.06
2023-05-09T16:55:14.837Z,100318.19
2023-05-09T16:57:41.784Z,100313.25
2023-05-09T17:00:10.079Z,100313.09
2023-05-09T17:02:37.199Z,100312.69
2023-05-09T17:05:04.966Z,100297.66
2023-05-09T17:07:32.218Z,100311.66
2023-05-09T17:09:59.247Z,100285.28
2023-05-09T17:12:27.564Z,100301.19
2023-05-09T17:14:54.583Z,100320.69
2023-05-09T17:17:21.518Z,100309.81
2023-05-09T17:19:48.525Z,100309.78
2023-05-09T17:22:15.465Z,100309.06
2023-05-09T17:24:42.406Z,100299.03
2023-05-09T17:27:10.757Z,100286.06
2023-05-09T17:29:37.818Z,100308.38
2023-05-09T17:32:05.023Z,100315.00
2023-05-09T17:34:32.292Z,100314.09
2023-05-09T17:37:02.024Z,100304.72
2023-05-09T17:39:29.177Z,100314.91
2023-05-09T17:41:56.163Z,100308.75
2023-05-09T17:44:23.059Z,100312.91
2023-05-09T17:46:50.662Z,100288.50
2023-05-09T17:49:19.229Z,100306.31
2023-05-09T17:51:46.197Z,100318.19
2023-05-09T17:54:14.353Z,100312.81
2023-05-09T17:56:41.419Z,100306.47
2023-05-09T17:59:08.419Z,100310.84
2023-05-09T18:01:35.575Z,100321.00
2023-05-09T18:04:02.858Z,100338.38
2023-05-09T18:06:29.805Z,100324.44
2023-05-09T18:08:56.762Z,100323.47
2023-05-09T18:11:24.527Z,100330.09
2023-05-09T18:13:51.537Z,100321.81
2023-05-09T18:16:18.449Z,100336.19
2023-05-09T18:18:45.394Z,100325.00
2023-05-09T18:21:12.460Z,100300.63
2023-05-09T18:23:40.204Z,100331.50
2023-05-09T18:26:08.018Z,100314.53
2023-05-09T18:28:41.014Z,100333.28
2023-05-09T18:31:09.664Z,100324.75
2023-05-09T18:33:38.315Z,100320.84
2023-05-09T18:36:10.358Z,100321.00
2023-05-09T18:38:38.988Z,100324.75
2023-05-09T18:41:12.253Z,100328.88
2023-05-09T18:43:45.700Z,100309.94
2023-05-09T18:46:17.642Z,100326.47
2023-05-09T18:48:46.304Z,100324.09
2023-05-09T18:51:13.318Z,100331.91
2023-05-09T18:53:43.536Z,100317.81
2023-05-09T18:56:10.648Z,100332.63
2023-05-09T18:58:38.090Z,100333.31
2023-05-09T19:01:05.550Z,100357.09
2023-05-09T19:03:32.565Z,100346.88
2023-05-09T19:05:59.984Z,100351.44
2023-05-09T19:08:27.531Z,100355.72
2023-05-09T19:10:54.450Z,100335.50
2023-05-09T19:13:21.464Z,100338.75
2023-05-09T19:15:48.528Z,100342.63
2023-05-09T19:18:15.455Z,100335.00
2023-05-09T19:20:42.328Z,100330.72
2023-05-09T19:23:09.305Z,100356.38
2023-05-09T19:25:37.065Z,100351.47
2023-05-09T19:28:04.130Z,100336.00
2023-05-09T19:30:31.143Z,100350.59
2023-05-09T19:32:58.104Z,100349.59
2023-05-09T19:35:25.450Z,100347.56
2023-05-09T19:37:52.398Z,100350.25
2023-05-09T19:40:19.411Z,100338.53
2023-05-09T19:42:46.340Z,100328.97
2023-05-09T19:45:13.260Z,100340.53
2023-05-09T19:47:40.253Z,100378.84
2023-05-09T19:50:08.262Z,100348.16
2023-05-09T19:52:37.304Z,100361.91
2023-05-09T19:55:05.886Z,100358.25
2023-05-09T19:57:33.166Z,100340.63
2023-05-09T20:00:00.049Z,100345.38
2023-05-09T20:02:27.261Z,100339.91
2023-05-09T20:04:54.454Z,100355.63
2023-05-09T20:07:21.420Z,100357.94
2023-05-09T20:09:48.720Z,100374.47
2023-05-09T20:12:15.596Z,100352.00
2023-05-09T20:14:42.693Z,100364.06
2023-05-09T20:17:09.708Z,100359.13
2023-05-09T20:19:36.792Z,100361.13
2023-05-09T20:22:04.088Z,100359.59
2023-05-09T20:24:31.371Z,100346.97
2023-05-09T20:26:58.288Z,100350.19
2023-05-09T20:29:25.855Z,100343.91
2023-05-09T20:31:52.847Z,100324.00
2023-05-09T20:34:21.407Z,100348.47
2023-05-09T20:36:52.199Z,100333.84
2023-05-09T20:39:20.425Z,100340.28
2023-05-09T20:41:48.938Z,100336.38
2023-05-09T20:44:17.697Z,100336.69
2023-05-09T20:46:45.655Z,100325.28
2023-05-09T20:49:12.757Z,100323.09
2023-05-09T20:51:39.712Z,100332.63
2023-05-09T20:54:06.833Z,100294.84
2023-05-09T20:56:35.390Z,100298.59
2023-05-09T20:59:03.985Z,100314.28
2023-05-09T21:01:32.589Z,100311.78
2023-05-09T21:03:59.800Z,100314.69
2023-05-09T21:06:26.801Z,100300.44
2023-05-09T21:08:53.826Z,100316.78
2023-05-09T21:11:21.896Z,100282.94
2023-05-09T21:13:49.093Z,100312.88
2023-05-09T21:16:16.120Z,100312.22
2023-05-09T21:18:43.577Z,100309.66
2023-05-09T21:21:11.321Z,100291.81
2023-05-09T21:23:49.552Z,100289.22
2023-05-09T21:26:16.830Z,100300.94
2023-05-09T21:28:44.077Z,100300.63
2023-05-09T21:31:11.575Z,100302.28
2023-05-09T21:33:38.729Z,100292.44
2023-05-09T21:36:06.198Z,100299.56
2023-05-09T21:38:33.113Z,100289.72
2023-05-09T21:41:00.026Z,100291.09
2023-05-09T21:43:28.499Z,100265.75
2023-05-09T21:45:56.245Z,100288.53
2023-05-09T21:48:23.268Z,100263.19
2023-05-09T21:50:50.244Z,100271.66
2023-05-09T21:53:18.495Z,100251.75
2023-05-09T21:55:45.556Z,100269.06
2023-05-09T21:58:12.464Z,100253.25
2023-05-09T22:00:39.374Z,100244.25
2023-05-09T22:03:06.454Z,100238.47
2023-05-09T22:05:33.461Z,100260.56
2023-05-09T22:08:00.313Z,100255.66
2023-05-09T22:10:27.215Z,100231.50
2023-05-09T22:12:54.483Z,100250.25
2023-05-09T22:15:21.385Z,100238.72
2023-05-09T22:17:48.323Z,100236.88
2023-05-09T22:20:16.371Z,100232.78
2023-05-09T22:22:43.447Z,100243.47
2023-05-09T22:25:10.591Z,100245.88
2023-05-09T22:27:37.489Z,100229.75
2023-05-09T22:30:05.995Z,100219.00
2023-05-09T22:32:33.051Z,100253.03
2023-05-09T22:34:59.963Z,100252.84
2023-05-09T22:37:27.153Z,100208.31
2023-05-09T22:39:54.069Z,100237.53
2023-05-09T22:42:21.236Z,100240.59
2023-05-09T22:44:49.706Z,100230.88
2023-05-09T22:47:16.952Z,100231.06
2023-05-09T22:49:45.769Z,100243.84
2023-05-09T22:52:13.144Z,100242.13
2023-05-09T22:54:40.588Z,100223.94
2023-05-09T22:57:07.480Z,100246.19
2023-05-09T22:59:34.910Z,100230.88
2023-05-09T23:02:01.839Z,100230.53
2023-05-09T23:04:28.840Z,100230.88
2023-05-09T23:06:56.122Z,100231.59
2023-05-09T23:09:23.314Z,100240.09
2023-05-09T23:11:50.378Z,100217.31
2023-05-09T23:14:17.412Z,100236.53
2023-05-09T23:16:44.704Z,100189.78
2023-05-09T23:19:11.626Z,100223.09
2023-05-09T23:21:38.630Z,100199.78
2023-05-09T23:24:05.803Z,100213.38
2023-05-09T23:26:33.127Z,100203.69
2023-05-09T23:29:00.047Z,100224.59
2023-05-09T23:31:27.066Z,100209.63
2023-05-09T23:33:56.999Z,100207.97
2023-05-09T23:36:23.894Z,100202.31
2023-05-09T23:38:50.942Z,100211.31
2023-05-09T23:41:17.815Z,100197.06
2023-05-09T23:43:44.891Z,100209.13
2023-05-09T23:46:11.811Z,100188.03
2023-05-09T23:48:39.030Z,100189.91
2023-05-09T23:51:05.984Z,100199.41
2023-05-09T23:53:35.032Z,100203.16
2023-05-09T23:56:02.958Z,100180.75
2023-05-09T23:58:29.891Z,100181.78
