createdAt,value
2022-10-01T00:02:23.025Z,9.10
2022-10-01T00:08:25.227Z,9.10
2022-10-01T00:14:30.479Z,9.20
2022-10-01T00:20:36.967Z,9.30
2022-10-01T00:26:39.493Z,9.40
2022-10-01T00:32:43.906Z,9.40
2022-10-01T00:39:09.142Z,9.50
2022-10-01T00:45:13.505Z,9.40
2022-10-01T00:51:17.717Z,9.40
2022-10-01T00:57:37.167Z,9.40
2022-10-01T01:03:39.435Z,9.50
2022-10-01T01:09:48.832Z,9.50
2022-10-01T01:16:10.085Z,9.60
2022-10-01T01:22:16.424Z,9.70
2022-10-01T01:28:37.864Z,9.60
2022-10-01T01:34:43.659Z,9.70
2022-10-01T01:40:51.902Z,9.60
2022-10-01T01:46:58.928Z,9.60
2022-10-01T01:53:10.600Z,9.60
2022-10-01T01:59:19.703Z,9.60
2022-10-01T02:06:03.015Z,9.70
2022-10-01T02:12:15.877Z,9.70
2022-10-01T02:18:55.248Z,9.80
2022-10-01T02:24:59.915Z,9.80
2022-10-01T02:31:03.474Z,9.70
2022-10-01T02:37:07.504Z,9.70
2022-10-01T02:43:16.949Z,9.60
2022-10-01T02:49:19.677Z,9.70
2022-10-01T02:55:29.243Z,9.70
2022-10-01T03:01:31.359Z,9.60
2022-10-01T03:07:35.684Z,9.70
2022-10-01T03:13:37.588Z,9.80
2022-10-01T03:19:40.246Z,9.90
2022-10-01T03:25:42.175Z,9.90
2022-10-01T03:31:44.146Z,10.00
2022-10-01T03:37:47.656Z,10.10
2022-10-01T03:43:49.634Z,10.10
2022-10-01T03:49:51.600Z,10.20
2022-10-01T03:55:55.123Z,10.20
2022-10-01T04:01:57.083Z,10.40
2022-10-01T04:07:59.709Z,10.40
2022-10-01T04:14:01.862Z,10.40
2022-10-01T04:20:04.158Z,10.40
2022-10-01T04:26:06.209Z,10.40
2022-10-01T04:32:08.210Z,10.50
2022-10-01T04:38:17.382Z,10.40
2022-10-01T04:44:20.202Z,10.40
2022-10-01T04:50:24.996Z,10.50
2022-10-01T04:56:26.929Z,10.60
2022-10-01T05:02:29.514Z,10.60
2022-10-01T05:08:31.530Z,10.50
2022-10-01T05:14:33.678Z,10.50
2022-10-01T05:20:41.750Z,10.50
2022-10-01T05:26:45.862Z,10.40
2022-10-01T05:33:14.099Z,10.40
2022-10-01T05:39:25.856Z,10.30
2022-10-01T05:45:41.025Z,10.30
2022-10-01T05:51:43.686Z,10.30
2022-10-01T05:57:52.974Z,10.30
2022-10-01T06:03:55.053Z,10.30
2022-10-01T06:09:56.977Z,10.30
2022-10-01T06:15:58.932Z,10.30
2022-10-01T06:22:00.835Z,10.30
2022-10-01T06:28:03.691Z,10.30
2022-10-01T06:34:05.688Z,10.30
2022-10-01T06:40:08.320Z,10.30
2022-10-01T06:46:11.135Z,10.30
2022-10-01T06:52:32.089Z,10.30
2022-10-01T06:58:34.530Z,10.30
2022-10-01T07:04:36.491Z,10.30
2022-10-01T07:10:39.712Z,10.40
2022-10-01T07:16:41.694Z,10.30
2022-10-01T07:22:44.749Z,10.40
2022-10-01T07:28:46.898Z,10.40
2022-10-01T07:34:48.842Z,10.40
2022-10-01T07:40:52.893Z,10.50
2022-10-01T07:46:56.040Z,10.50
2022-10-01T07:52:59.910Z,10.50
2022-10-01T07:59:02.860Z,10.50
2022-10-01T08:05:17.503Z,10.50
2022-10-01T08:11:19.441Z,10.60
2022-10-01T08:17:22.629Z,10.60
2022-10-01T08:23:25.994Z,10.60
2022-10-01T08:29:27.911Z,10.60
2022-10-01T08:35:30.331Z,10.60
2022-10-01T08:42:08.120Z,10.70
2022-10-01T08:48:21.932Z,10.70
2022-10-01T08:54:39.743Z,10.80
2022-10-01T09:00:46.491Z,10.90
2022-10-01T09:07:00.178Z,11.10
2022-10-01T09:13:32.727Z,11.40
2022-10-01T09:20:24.028Z,11.50
2022-10-01T09:26:26.285Z,11.50
2022-10-01T09:32:53.759Z,11.50
2022-10-01T09:39:33.336Z,11.50
2022-10-01T09:45:53.232Z,11.60
2022-10-01T09:52:28.527Z,11.60
2022-10-01T09:58:34.251Z,11.70
2022-10-01T10:04:36.232Z,11.70
2022-10-01T10:10:53.035Z,11.70
2022-10-01T10:16:57.328Z,11.80
2022-10-01T10:23:23.122Z,12.00
2022-10-01T10:29:46.298Z,12.20
2022-10-01T10:36:14.588Z,12.20
2022-10-01T10:42:22.220Z,12.20
2022-10-01T10:48:50.488Z,12.00
2022-10-01T11:01:28.857Z,12.00
2022-10-01T11:07:34.566Z,12.00
2022-10-01T11:14:01.066Z,12.10
2022-10-01T11:20:53.915Z,12.10
2022-10-01T11:27:24.319Z,12.20
2022-10-01T11:33:57.886Z,12.30
2022-10-01T11:40:14.851Z,12.50
2022-10-01T11:47:01.021Z,12.80
2022-10-01T11:53:30.965Z,13.00
2022-10-01T11:59:50.080Z,13.20
2022-10-01T12:05:53.301Z,13.30
2022-10-01T12:12:05.926Z,13.80
2022-10-01T12:18:20.769Z,14.80
2022-10-01T12:24:34.757Z,15.00
2022-10-01T12:30:54.141Z,15.50
2022-10-01T12:37:12.882Z,16.20
2022-10-01T12:43:39.047Z,16.80
2022-10-01T12:50:16.425Z,17.10
2022-10-01T12:56:30.944Z,16.80
2022-10-01T13:04:03.530Z,18.40
2022-10-01T13:10:29.727Z,17.00
2022-10-01T13:16:47.912Z,16.20
2022-10-01T13:23:59.070Z,15.90
2022-10-01T13:30:26.308Z,15.60
2022-10-01T13:36:34.913Z,15.50
2022-10-01T13:42:45.555Z,15.20
2022-10-01T13:48:49.804Z,14.90
2022-10-01T13:54:57.297Z,15.30
2022-10-01T14:01:10.174Z,17.10
2022-10-01T14:07:38.416Z,16.80
2022-10-01T14:29:16.791Z,15.30
2022-10-01T14:35:56.938Z,14.90
2022-10-01T14:41:59.104Z,14.70
2022-10-01T14:48:09.506Z,14.60
2022-10-01T14:54:12.434Z,14.80
2022-10-01T15:00:22.358Z,14.50
2022-10-01T15:06:30.286Z,15.70
2022-10-01T15:12:32.512Z,15.40
2022-10-01T15:18:36.831Z,15.80
2022-10-01T15:24:42.568Z,15.10
2022-10-01T15:30:44.781Z,14.30
2022-10-01T15:36:49.047Z,13.60
2022-10-01T15:43:34.836Z,13.10
2022-10-01T15:49:36.780Z,12.90
2022-10-01T15:55:56.947Z,12.70
2022-10-01T16:02:24.640Z,12.60
2022-10-01T16:08:37.299Z,12.40
2022-10-01T16:14:44.116Z,12.30
2022-10-01T16:20:57.161Z,12.20
2022-10-01T16:27:01.118Z,12.10
2022-10-01T16:33:11.352Z,12.20
2022-10-01T16:39:22.481Z,12.20
2022-10-01T16:45:28.498Z,12.40
2022-10-01T16:51:31.966Z,12.50
2022-10-01T16:57:33.907Z,12.50
2022-10-01T17:03:36.591Z,12.40
2022-10-01T17:09:38.525Z,12.30
2022-10-01T17:15:42.722Z,12.10
2022-10-01T17:21:45.626Z,11.90
2022-10-01T17:27:48.395Z,11.80
2022-10-01T17:33:51.360Z,11.70
2022-10-01T17:39:53.284Z,11.50
2022-10-01T17:46:04.264Z,11.20
2022-10-01T17:52:06.203Z,10.90
2022-10-01T17:58:08.215Z,10.80
2022-10-01T18:04:12.350Z,10.80
2022-10-01T18:10:14.385Z,10.60
2022-10-01T18:16:19.253Z,10.60
2022-10-01T18:22:21.998Z,10.60
2022-10-01T18:28:25.588Z,10.70
2022-10-01T18:34:43.426Z,10.90
2022-10-01T18:40:56.740Z,11.20
2022-10-01T18:48:04.206Z,11.50
2022-10-01T18:54:47.717Z,11.60
2022-10-01T19:01:03.009Z,11.60
2022-10-01T19:07:32.722Z,11.40
2022-10-01T19:15:00.370Z,11.40
2022-10-01T19:21:58.438Z,11.20
2022-10-01T19:28:34.454Z,11.30
2022-10-01T19:35:02.889Z,11.30
2022-10-01T19:41:32.595Z,11.20
2022-10-01T19:48:26.817Z,11.40
2022-10-01T19:54:37.321Z,11.30
2022-10-01T20:00:39.798Z,11.20
2022-10-01T20:08:13.278Z,11.10
2022-10-01T20:15:12.579Z,11.10
2022-10-01T20:21:51.214Z,11.00
2022-10-01T20:28:55.529Z,11.10
2022-10-01T20:35:03.062Z,11.20
2022-10-01T20:41:19.859Z,11.30
2022-10-01T20:47:34.778Z,11.40
2022-10-01T20:53:55.778Z,11.40
2022-10-01T21:00:20.035Z,11.30
2022-10-01T21:06:45.856Z,11.00
2022-10-01T21:13:32.145Z,11.00
2022-10-01T21:27:54.420Z,10.90
2022-10-01T21:34:09.226Z,11.00
2022-10-01T21:40:32.885Z,11.10
2022-10-01T21:47:02.377Z,11.30
2022-10-01T21:53:25.450Z,11.30
2022-10-01T22:06:48.159Z,11.50
2022-10-01T22:12:58.539Z,11.60
2022-10-01T22:19:40.017Z,11.60
2022-10-01T22:26:09.157Z,11.60
2022-10-01T22:32:16.533Z,11.50
2022-10-01T22:38:40.543Z,11.40
2022-10-01T22:52:49.779Z,11.30
2022-10-01T22:59:17.958Z,11.20
2022-10-01T23:05:33.598Z,11.10
2022-10-01T23:12:03.767Z,11.10
2022-10-01T23:18:17.527Z,11.00
2022-10-01T23:24:34.594Z,11.00
2022-10-01T23:31:04.871Z,11.00
2022-10-01T23:37:28.390Z,11.00
2022-10-01T23:43:41.795Z,11.00
2022-10-01T23:49:56.280Z,10.90
2022-10-01T23:56:35.777Z,10.80
