createdAt,value
2022-10-22T00:02:01.984Z,6.17
2022-10-22T00:04:34.444Z,5.17
2022-10-22T00:07:05.741Z,5.33
2022-10-22T00:09:34.447Z,5.00
2022-10-22T00:12:03.134Z,4.80
2022-10-22T00:14:31.910Z,7.50
2022-10-22T00:17:01.200Z,6.00
2022-10-22T00:19:29.919Z,5.20
2022-10-22T00:21:58.719Z,4.93
2022-10-22T00:24:28.887Z,4.97
2022-10-22T00:26:57.673Z,5.10
2022-10-22T00:29:27.188Z,6.33
2022-10-22T00:34:30.718Z,5.33
2022-10-22T00:36:59.431Z,4.80
2022-10-22T00:39:29.983Z,6.13
2022-10-22T00:42:00.259Z,4.93
2022-10-22T00:45:06.620Z,5.67
2022-10-22T00:47:38.796Z,4.50
2022-10-22T00:50:12.315Z,4.67
2022-10-22T00:52:41.848Z,4.03
2022-10-22T00:55:12.957Z,6.13
2022-10-22T00:57:42.733Z,4.73
2022-10-22T01:00:12.626Z,4.37
2022-10-22T01:02:42.144Z,4.80
2022-10-22T01:05:11.614Z,4.40
2022-10-22T01:07:44.495Z,4.77
2022-10-22T01:10:26.153Z,5.00
2022-10-22T01:13:08.500Z,4.67
2022-10-22T01:15:44.940Z,4.57
2022-10-22T01:18:20.803Z,4.60
2022-10-22T01:21:04.211Z,5.20
2022-10-22T01:24:02.835Z,4.43
2022-10-22T01:26:44.250Z,5.47
2022-10-22T01:29:18.366Z,5.50
2022-10-22T01:31:52.352Z,5.47
2022-10-22T01:34:21.846Z,5.63
2022-10-22T01:36:54.346Z,4.13
2022-10-22T01:39:24.850Z,4.40
2022-10-22T01:41:56.693Z,4.00
2022-10-22T01:44:31.537Z,4.97
2022-10-22T01:47:15.621Z,4.70
2022-10-22T01:50:06.318Z,3.90
2022-10-22T01:52:51.840Z,3.67
2022-10-22T01:55:29.134Z,4.07
2022-10-22T01:58:10.376Z,4.57
2022-10-22T02:00:48.884Z,4.93
2022-10-22T02:03:23.952Z,5.63
2022-10-22T02:05:57.513Z,5.97
2022-10-22T02:08:30.754Z,5.60
2022-10-22T02:11:01.926Z,5.60
2022-10-22T02:13:35.153Z,4.93
2022-10-22T02:16:08.157Z,5.73
2022-10-22T02:18:41.484Z,5.20
2022-10-22T02:21:11.027Z,4.90
2022-10-22T02:23:40.412Z,4.67
2022-10-22T02:26:15.985Z,4.73
2022-10-22T02:28:51.396Z,4.40
2022-10-22T02:31:24.960Z,5.13
2022-10-22T02:33:56.539Z,4.37
2022-10-22T02:36:26.461Z,5.07
2022-10-22T02:38:56.348Z,4.53
2022-10-22T02:41:25.605Z,3.93
2022-10-22T02:43:56.785Z,4.10
2022-10-22T02:46:27.843Z,5.40
2022-10-22T02:48:56.707Z,4.10
2022-10-22T02:51:25.388Z,4.77
2022-10-22T02:53:54.093Z,3.63
2022-10-22T02:56:22.791Z,4.87
2022-10-22T02:58:51.459Z,16.03
2022-10-22T03:01:20.204Z,5.23
2022-10-22T03:03:50.350Z,5.13
2022-10-22T03:06:19.728Z,4.10
2022-10-22T03:08:48.563Z,4.47
2022-10-22T03:11:17.407Z,5.10
2022-10-22T03:13:46.126Z,4.27
2022-10-22T03:16:14.851Z,4.10
2022-10-22T03:18:43.570Z,3.80
2022-10-22T03:21:22.367Z,3.87
2022-10-22T03:23:51.269Z,3.80
2022-10-22T03:26:20.625Z,3.70
2022-10-22T03:28:49.477Z,3.57
2022-10-22T03:31:18.128Z,3.30
2022-10-22T03:33:46.972Z,4.00
2022-10-22T03:36:17.193Z,4.00
2022-10-22T03:38:47.046Z,3.50
2022-10-22T03:41:15.929Z,4.20
2022-10-22T03:43:49.716Z,3.80
2022-10-22T03:46:18.498Z,3.73
2022-10-22T03:48:47.218Z,3.43
2022-10-22T03:51:17.393Z,3.77
2022-10-22T03:53:46.061Z,3.90
2022-10-22T03:56:16.327Z,3.70
2022-10-22T03:58:45.197Z,3.80
2022-10-22T04:01:15.023Z,3.83
2022-10-22T04:03:43.794Z,3.83
2022-10-22T04:06:14.769Z,3.70
2022-10-22T04:08:46.211Z,3.70
2022-10-22T04:11:16.389Z,3.80
2022-10-22T04:13:45.664Z,3.87
2022-10-22T04:16:17.187Z,3.70
2022-10-22T04:18:47.974Z,3.40
2022-10-22T04:21:19.377Z,3.40
2022-10-22T04:23:51.074Z,3.93
2022-10-22T04:26:21.084Z,3.37
2022-10-22T04:28:51.049Z,3.27
2022-10-22T04:31:22.677Z,3.53
2022-10-22T04:33:55.402Z,3.60
2022-10-22T04:36:24.732Z,3.60
2022-10-22T04:38:57.160Z,3.13
2022-10-22T04:41:29.027Z,3.20
2022-10-22T04:43:58.744Z,3.90
2022-10-22T04:46:31.001Z,3.60
2022-10-22T04:48:59.754Z,3.80
2022-10-22T04:51:29.332Z,3.83
2022-10-22T04:53:59.628Z,3.90
2022-10-22T04:56:30.355Z,3.97
2022-10-22T04:59:01.694Z,4.23
2022-10-22T05:01:33.904Z,3.70
2022-10-22T05:04:05.788Z,4.33
2022-10-22T05:06:36.691Z,4.00
2022-10-22T05:09:09.691Z,3.53
2022-10-22T05:11:41.737Z,3.90
2022-10-22T05:14:11.792Z,4.60
2022-10-22T05:16:40.802Z,4.40
2022-10-22T05:19:10.488Z,3.30
2022-10-22T05:21:39.728Z,3.47
2022-10-22T05:24:10.508Z,3.80
2022-10-22T05:26:39.176Z,3.50
2022-10-22T05:29:07.968Z,4.03
2022-10-22T05:31:37.168Z,4.07
2022-10-22T05:34:05.832Z,3.40
2022-10-22T05:36:34.524Z,3.57
2022-10-22T05:39:03.185Z,3.60
2022-10-22T05:41:35.789Z,3.63
2022-10-22T05:44:05.451Z,4.60
2022-10-22T05:46:37.327Z,3.60
2022-10-22T05:49:07.790Z,3.40
2022-10-22T05:51:38.081Z,4.03
2022-10-22T05:54:11.089Z,3.93
2022-10-22T05:56:42.037Z,4.00
2022-10-22T05:59:12.306Z,3.63
2022-10-22T06:01:42.541Z,3.93
2022-10-22T06:04:13.239Z,5.23
2022-10-22T06:06:44.764Z,4.17
2022-10-22T06:09:17.871Z,3.97
2022-10-22T06:11:48.433Z,3.30
2022-10-22T06:14:17.568Z,3.70
2022-10-22T06:16:46.251Z,5.67
2022-10-22T06:19:17.404Z,3.60
2022-10-22T06:21:46.557Z,3.60
2022-10-22T06:24:16.175Z,4.40
2022-10-22T06:26:50.492Z,3.93
2022-10-22T06:29:19.331Z,5.20
2022-10-22T06:31:47.918Z,4.57
2022-10-22T06:34:18.898Z,3.80
2022-10-22T06:36:48.549Z,6.53
2022-10-22T06:39:19.039Z,4.00
2022-10-22T06:41:49.104Z,4.27
2022-10-22T06:44:20.918Z,4.57
2022-10-22T06:46:52.212Z,3.67
2022-10-22T06:49:21.883Z,4.23
2022-10-22T06:51:52.322Z,4.63
2022-10-22T06:54:21.104Z,5.80
2022-10-22T06:56:51.509Z,4.60
2022-10-22T06:59:20.213Z,4.23
2022-10-22T07:01:48.945Z,5.23
2022-10-22T07:04:17.748Z,5.20
2022-10-22T07:06:46.391Z,3.83
2022-10-22T07:09:15.522Z,3.90
2022-10-22T07:11:46.378Z,4.50
2022-10-22T07:14:16.647Z,4.27
2022-10-22T07:16:45.821Z,4.47
2022-10-22T07:19:15.054Z,6.83
2022-10-22T07:21:43.792Z,4.17
2022-10-22T07:24:12.626Z,5.73
2022-10-22T07:26:41.279Z,8.30
2022-10-22T07:29:10.241Z,4.93
2022-10-22T07:31:40.286Z,4.73
2022-10-22T07:34:09.538Z,4.77
2022-10-22T07:36:38.280Z,5.03
2022-10-22T07:39:08.184Z,5.33
2022-10-22T07:41:37.314Z,5.80
2022-10-22T07:44:06.147Z,5.90
2022-10-22T07:46:35.395Z,6.10
2022-10-22T07:49:05.610Z,5.27
2022-10-22T07:51:34.268Z,6.30
2022-10-22T07:54:02.926Z,5.70
2022-10-22T07:56:31.595Z,7.73
2022-10-22T08:01:33.859Z,7.97
2022-10-22T08:04:02.522Z,7.37
2022-10-22T08:06:32.608Z,5.60
2022-10-22T08:09:01.296Z,6.10
2022-10-22T08:11:30.001Z,6.00
2022-10-22T08:13:58.667Z,6.33
2022-10-22T08:16:27.760Z,5.53
2022-10-22T08:18:56.373Z,6.80
2022-10-22T08:21:25.114Z,6.27
2022-10-22T08:23:55.177Z,5.93
2022-10-22T08:26:23.983Z,6.70
2022-10-22T08:28:52.915Z,6.23
2022-10-22T08:31:22.985Z,7.50
2022-10-22T08:33:51.754Z,7.20
2022-10-22T08:36:20.651Z,8.30
2022-10-22T08:38:50.324Z,8.30
2022-10-22T08:41:22.325Z,7.87
2022-10-22T08:44:28.076Z,7.70
2022-10-22T08:47:18.751Z,7.53
2022-10-22T08:49:54.778Z,8.13
2022-10-22T08:52:24.577Z,7.97
2022-10-22T08:54:55.934Z,8.00
2022-10-22T08:57:39.394Z,8.27
2022-10-22T09:00:14.794Z,7.50
2022-10-22T09:02:53.317Z,7.87
2022-10-22T09:05:35.263Z,7.90
2022-10-22T09:08:04.445Z,8.03
2022-10-22T09:10:39.118Z,8.87
2022-10-22T09:13:12.209Z,8.80
2022-10-22T09:15:43.721Z,7.83
2022-10-22T09:18:27.479Z,6.77
2022-10-22T09:20:59.666Z,5.53
2022-10-22T09:23:39.263Z,6.00
2022-10-22T09:26:16.151Z,6.10
2022-10-22T09:28:52.155Z,6.67
2022-10-22T09:31:21.101Z,6.47
2022-10-22T09:33:52.955Z,7.10
2022-10-22T09:36:25.031Z,5.90
2022-10-22T09:38:55.934Z,6.67
2022-10-22T09:41:29.797Z,7.60
2022-10-22T09:44:00.400Z,8.30
2022-10-22T09:46:32.522Z,7.80
2022-10-22T09:49:06.049Z,8.13
2022-10-22T09:51:49.632Z,8.00
2022-10-22T09:54:21.253Z,8.30
2022-10-22T09:56:57.579Z,8.07
2022-10-22T09:59:31.194Z,8.10
2022-10-22T10:02:20.412Z,6.97
2022-10-22T10:05:05.187Z,6.93
2022-10-22T10:07:35.689Z,6.60
2022-10-22T10:10:11.831Z,6.73
2022-10-22T10:12:52.391Z,6.47
2022-10-22T10:15:29.428Z,7.37
2022-10-22T10:18:08.865Z,6.17
2022-10-22T10:20:43.762Z,6.23
2022-10-22T10:23:25.419Z,5.93
2022-10-22T10:26:01.814Z,5.40
2022-10-22T10:28:56.482Z,5.33
2022-10-22T10:31:41.268Z,6.00
2022-10-22T10:34:17.061Z,5.70
2022-10-22T10:36:55.816Z,5.93
2022-10-22T10:39:31.636Z,7.97
2022-10-22T10:42:06.853Z,5.60
2022-10-22T10:44:45.199Z,5.90
2022-10-22T10:47:26.451Z,6.33
2022-10-22T10:50:01.098Z,5.97
2022-10-22T10:52:35.777Z,5.03
2022-10-22T10:55:20.219Z,5.60
2022-10-22T10:57:57.294Z,7.77
2022-10-22T11:00:27.948Z,8.37
2022-10-22T11:03:32.478Z,8.77
2022-10-22T11:06:03.088Z,6.03
2022-10-22T11:08:34.209Z,5.33
2022-10-22T11:11:07.842Z,5.40
2022-10-22T11:13:40.573Z,5.23
2022-10-22T11:16:20.845Z,4.97
2022-10-22T11:18:58.221Z,5.30
2022-10-22T11:21:33.829Z,4.67
2022-10-22T11:24:11.171Z,4.60
2022-10-22T11:26:45.407Z,4.63
2022-10-22T11:29:23.044Z,5.17
2022-10-22T11:31:54.801Z,4.80
2022-10-22T11:34:33.540Z,6.40
2022-10-22T11:37:04.318Z,5.50
2022-10-22T11:39:40.342Z,5.50
2022-10-22T11:42:13.564Z,5.53
2022-10-22T11:45:01.609Z,5.00
2022-10-22T11:47:33.851Z,4.83
2022-10-22T11:50:22.864Z,4.63
2022-10-22T11:53:03.230Z,4.37
2022-10-22T11:55:51.473Z,4.63
2022-10-22T11:58:33.266Z,5.10
2022-10-22T12:01:23.305Z,7.83
2022-10-22T12:03:55.711Z,6.53
2022-10-22T12:06:27.976Z,4.83
2022-10-22T12:09:01.047Z,4.53
2022-10-22T12:11:37.311Z,4.47
2022-10-22T12:14:20.148Z,4.80
2022-10-22T12:16:57.481Z,4.40
2022-10-22T12:19:31.775Z,11.23
2022-10-22T12:22:13.570Z,4.90
2022-10-22T12:24:44.745Z,4.30
2022-10-22T12:27:22.907Z,4.37
2022-10-22T12:29:56.735Z,6.30
2022-10-22T12:32:34.094Z,4.80
2022-10-22T12:35:08.269Z,3.97
2022-10-22T12:37:39.506Z,3.90
2022-10-22T12:40:19.492Z,4.17
2022-10-22T12:42:56.655Z,4.40
2022-10-22T12:45:30.513Z,4.57
2022-10-22T12:48:01.847Z,4.37
2022-10-22T12:50:37.632Z,4.33
2022-10-22T12:53:14.591Z,4.30
2022-10-22T12:55:43.665Z,4.83
2022-10-22T12:58:18.563Z,4.30
2022-10-22T13:00:48.818Z,6.53
2022-10-22T13:03:29.291Z,3.90
2022-10-22T13:05:58.969Z,4.50
2022-10-22T13:08:30.359Z,4.03
2022-10-22T13:11:09.338Z,4.17
2022-10-22T13:13:45.727Z,6.43
2022-10-22T13:16:19.402Z,4.87
2022-10-22T13:18:51.060Z,4.10
2022-10-22T13:21:34.224Z,4.17
2022-10-22T13:24:20.358Z,4.30
2022-10-22T13:26:51.825Z,4.10
2022-10-22T13:29:22.271Z,3.77
2022-10-22T13:31:53.341Z,3.67
2022-10-22T13:34:24.141Z,3.90
2022-10-22T13:36:53.564Z,4.20
2022-10-22T13:39:25.676Z,4.60
2022-10-22T13:41:54.346Z,5.10
2022-10-22T13:44:23.068Z,3.90
2022-10-22T13:46:52.975Z,4.10
2022-10-22T13:49:23.592Z,3.93
2022-10-22T13:51:53.066Z,4.43
2022-10-22T13:54:26.190Z,4.30
2022-10-22T13:56:55.990Z,4.50
2022-10-22T13:59:24.657Z,4.13
2022-10-22T14:01:54.951Z,4.07
2022-10-22T14:04:23.783Z,4.10
2022-10-22T14:06:56.764Z,4.17
2022-10-22T14:09:29.032Z,4.60
2022-10-22T14:11:58.078Z,4.10
2022-10-22T14:14:26.853Z,4.73
2022-10-22T14:16:55.615Z,4.80
2022-10-22T14:19:24.238Z,5.90
2022-10-22T14:21:52.930Z,6.03
2022-10-22T14:24:21.626Z,5.57
2022-10-22T14:26:51.802Z,6.70
2022-10-22T14:29:20.500Z,6.40
2022-10-22T14:31:49.205Z,6.97
2022-10-22T14:34:18.068Z,6.73
2022-10-22T14:36:46.719Z,6.70
2022-10-22T14:39:15.861Z,7.37
2022-10-22T14:41:44.538Z,9.50
2022-10-22T14:44:15.899Z,7.93
2022-10-22T14:46:45.325Z,7.67
2022-10-22T14:49:14.124Z,6.57
2022-10-22T14:51:42.905Z,7.10
2022-10-22T14:54:11.548Z,7.20
2022-10-22T14:56:40.344Z,7.07
2022-10-22T14:59:09.037Z,7.23
2022-10-22T15:01:42.180Z,6.77
2022-10-22T15:04:11.133Z,7.10
2022-10-22T15:06:39.809Z,7.13
2022-10-22T15:09:08.623Z,7.17
2022-10-22T15:11:39.688Z,6.90
2022-10-22T15:14:09.340Z,7.77
2022-10-22T15:16:39.649Z,7.23
2022-10-22T15:19:11.265Z,7.37
2022-10-22T15:24:16.638Z,7.87
2022-10-22T15:26:45.288Z,7.33
2022-10-22T15:29:14.024Z,7.80
2022-10-22T15:31:50.416Z,7.13
2022-10-22T15:34:25.591Z,7.90
2022-10-22T15:36:56.733Z,7.20
2022-10-22T15:39:26.284Z,7.13
2022-10-22T15:41:55.452Z,7.53
2022-10-22T15:44:26.267Z,7.60
2022-10-22T15:46:56.717Z,9.83
2022-10-22T15:49:26.831Z,10.37
2022-10-22T15:51:56.415Z,8.93
2022-10-22T15:54:28.258Z,12.83
2022-10-22T15:56:58.515Z,13.87
2022-10-22T15:59:27.515Z,10.13
2022-10-22T16:01:57.605Z,8.63
2022-10-22T16:04:26.425Z,8.77
2022-10-22T16:06:56.012Z,7.57
2022-10-22T16:09:26.497Z,9.03
2022-10-22T16:11:56.395Z,7.83
2022-10-22T16:14:25.570Z,8.50
2022-10-22T16:16:57.011Z,8.93
2022-10-22T16:19:26.327Z,8.57
2022-10-22T16:21:57.037Z,8.87
2022-10-22T16:24:25.695Z,10.73
2022-10-22T16:26:54.359Z,10.43
2022-10-22T16:29:23.255Z,9.83
2022-10-22T16:31:52.204Z,10.43
2022-10-22T16:34:22.325Z,11.50
2022-10-22T16:39:21.302Z,9.47
2022-10-22T16:41:49.920Z,10.87
2022-10-22T16:44:18.681Z,11.07
2022-10-22T16:46:47.403Z,10.30
2022-10-22T16:49:16.111Z,12.00
2022-10-22T16:51:46.351Z,11.50
2022-10-22T16:54:15.907Z,9.70
2022-10-22T16:56:44.603Z,10.67
2022-10-22T16:59:13.376Z,11.07
2022-10-22T17:01:42.249Z,10.07
2022-10-22T17:04:11.359Z,10.83
2022-10-22T17:06:40.033Z,11.00
2022-10-22T17:09:12.117Z,10.50
2022-10-22T17:11:44.893Z,10.67
2022-10-22T17:14:13.936Z,10.23
2022-10-22T17:16:42.626Z,10.60
2022-10-22T17:19:16.044Z,10.93
2022-10-22T17:21:45.090Z,17.73
2022-10-22T17:24:15.200Z,12.93
2022-10-22T17:26:45.918Z,11.73
2022-10-22T17:29:15.179Z,11.07
2022-10-22T17:31:44.176Z,13.63
2022-10-22T17:34:19.110Z,12.90
2022-10-22T17:36:47.826Z,13.33
2022-10-22T17:39:22.449Z,15.47
2022-10-22T17:41:52.011Z,13.73
2022-10-22T17:44:23.688Z,13.80
2022-10-22T17:46:53.464Z,13.63
2022-10-22T17:49:22.600Z,14.40
2022-10-22T17:51:51.371Z,14.27
2022-10-22T17:54:23.189Z,13.73
2022-10-22T17:56:51.995Z,14.10
2022-10-22T17:59:20.663Z,15.13
2022-10-22T18:01:49.340Z,16.53
2022-10-22T18:04:20.074Z,18.50
2022-10-22T18:06:49.513Z,26.30
2022-10-22T18:09:20.797Z,18.03
2022-10-22T18:11:50.091Z,19.77
2022-10-22T18:14:19.323Z,18.53
2022-10-22T18:16:49.061Z,16.43
2022-10-22T18:19:19.981Z,17.10
2022-10-22T18:21:48.671Z,19.33
2022-10-22T18:24:20.790Z,22.20
2022-10-22T18:26:51.209Z,16.97
2022-10-22T18:29:20.854Z,17.20
2022-10-22T18:31:49.882Z,18.90
2022-10-22T18:34:21.559Z,18.27
2022-10-22T18:36:52.808Z,16.87
2022-10-22T18:39:21.446Z,16.90
2022-10-22T18:41:51.861Z,20.67
2022-10-22T18:44:20.489Z,17.37
2022-10-22T18:46:49.137Z,16.17
2022-10-22T18:49:20.309Z,16.40
2022-10-22T18:51:52.887Z,16.57
2022-10-22T18:54:24.776Z,14.73
2022-10-22T18:57:00.486Z,15.00
2022-10-22T18:59:31.283Z,13.53
2022-10-22T19:02:00.453Z,13.27
2022-10-22T19:04:33.724Z,13.13
2022-10-22T19:07:02.498Z,13.93
2022-10-22T19:09:31.240Z,11.93
2022-10-22T19:12:01.490Z,14.93
2022-10-22T19:14:30.257Z,14.47
2022-10-22T19:16:58.927Z,13.57
2022-10-22T19:19:27.639Z,16.20
2022-10-22T19:21:59.577Z,13.40
2022-10-22T19:24:28.339Z,12.47
2022-10-22T19:26:56.958Z,12.03
2022-10-22T19:29:27.076Z,11.63
2022-10-22T19:31:55.844Z,14.43
2022-10-22T19:34:24.483Z,13.43
2022-10-22T19:36:53.190Z,13.60
2022-10-22T19:39:22.282Z,15.90
2022-10-22T19:41:51.013Z,13.17
2022-10-22T19:44:19.955Z,13.27
2022-10-22T19:46:50.111Z,11.87
2022-10-22T19:49:21.984Z,10.47
2022-10-22T19:51:51.878Z,11.50
2022-10-22T19:54:20.900Z,10.77
2022-10-22T19:56:50.763Z,13.83
2022-10-22T19:59:22.821Z,13.07
2022-10-22T20:01:52.988Z,11.93
2022-10-22T20:04:25.190Z,13.13
2022-10-22T20:06:53.881Z,13.10
2022-10-22T20:09:22.595Z,11.73
2022-10-22T20:11:51.288Z,11.40
2022-10-22T20:14:19.935Z,11.13
2022-10-22T20:16:48.591Z,11.40
2022-10-22T20:19:18.728Z,10.77
2022-10-22T20:21:49.193Z,11.23
2022-10-22T20:24:17.972Z,10.50
2022-10-22T20:26:47.191Z,11.13
2022-10-22T20:29:19.087Z,12.97
2022-10-22T20:31:48.619Z,11.57
2022-10-22T20:34:18.790Z,10.57
2022-10-22T20:36:48.006Z,9.83
2022-10-22T20:39:17.625Z,11.10
2022-10-22T20:41:47.111Z,9.80
2022-10-22T20:44:17.924Z,10.40
2022-10-22T20:46:46.765Z,10.20
2022-10-22T20:49:18.340Z,10.63
2022-10-22T20:51:47.069Z,10.00
2022-10-22T20:54:16.482Z,9.57
2022-10-22T20:56:45.422Z,9.23
2022-10-22T20:59:15.388Z,10.03
2022-10-22T21:01:47.571Z,9.23
2022-10-22T21:04:19.643Z,10.70
2022-10-22T21:06:50.298Z,8.77
2022-10-22T21:09:19.186Z,9.50
2022-10-22T21:11:48.165Z,10.07
2022-10-22T21:14:22.346Z,9.27
2022-10-22T21:16:52.994Z,9.33
2022-10-22T21:19:23.795Z,8.00
2022-10-22T21:21:52.592Z,8.87
2022-10-22T21:24:24.708Z,10.17
2022-10-22T21:26:54.331Z,8.70
2022-10-22T21:29:23.197Z,9.47
2022-10-22T21:31:52.032Z,10.17
2022-10-22T21:34:20.655Z,9.63
2022-10-22T21:36:50.779Z,8.63
2022-10-22T21:39:20.662Z,9.20
2022-10-22T21:41:49.377Z,8.07
2022-10-22T21:44:18.259Z,8.47
2022-10-22T21:46:46.901Z,9.30
2022-10-22T21:49:15.580Z,8.20
2022-10-22T21:51:44.745Z,8.83
2022-10-22T21:54:14.878Z,8.50
2022-10-22T21:56:43.549Z,7.97
2022-10-22T21:59:12.155Z,9.33
2022-10-22T22:01:40.899Z,7.63
2022-10-22T22:04:09.593Z,9.60
2022-10-22T22:06:38.209Z,8.50
2022-10-22T22:09:07.416Z,8.63
2022-10-22T22:11:37.509Z,8.77
2022-10-22T22:14:06.109Z,8.47
2022-10-22T22:16:36.090Z,8.53
2022-10-22T22:19:07.976Z,8.43
2022-10-22T22:21:39.292Z,7.03
2022-10-22T22:24:09.399Z,8.20
2022-10-22T22:26:39.592Z,8.80
2022-10-22T22:29:08.243Z,8.87
2022-10-22T22:31:37.654Z,7.20
2022-10-22T22:34:09.943Z,7.63
2022-10-22T22:36:40.645Z,7.10
2022-10-22T22:39:11.777Z,7.17
2022-10-22T22:41:42.228Z,7.53
2022-10-22T22:44:10.931Z,7.53
2022-10-22T22:46:40.069Z,7.77
2022-10-22T22:49:09.112Z,7.63
2022-10-22T22:51:37.791Z,7.17
2022-10-22T22:54:06.498Z,7.10
2022-10-22T22:56:35.562Z,7.23
2022-10-22T22:59:06.290Z,7.20
2022-10-22T23:01:37.745Z,6.73
2022-10-22T23:04:08.458Z,6.80
2022-10-22T23:06:38.571Z,6.33
2022-10-22T23:09:09.362Z,7.30
2022-10-22T23:11:40.815Z,7.23
2022-10-22T23:14:14.972Z,6.37
2022-10-22T23:16:46.311Z,6.43
2022-10-22T23:19:16.471Z,6.53
2022-10-22T23:21:48.602Z,6.43
2022-10-22T23:24:20.084Z,6.27
2022-10-22T23:26:50.936Z,6.50
2022-10-22T23:29:22.411Z,7.87
2022-10-22T23:31:51.998Z,6.47
2022-10-22T23:34:22.345Z,6.50
2022-10-22T23:36:52.237Z,6.67
2022-10-22T23:39:23.513Z,7.40
2022-10-22T23:41:54.632Z,6.93
2022-10-22T23:44:25.229Z,6.17
2022-10-22T23:46:54.109Z,5.87
2022-10-22T23:49:22.761Z,5.87
2022-10-22T23:51:51.472Z,6.87
2022-10-22T23:54:20.241Z,5.93
2022-10-22T23:56:49.098Z,5.80
2022-10-22T23:59:17.747Z,6.00
