createdAt,value
2023-03-22T00:01:58.336Z,0.06
2023-03-22T00:07:00.427Z,0.06
2023-03-22T00:12:02.388Z,0.04
2023-03-22T00:17:04.166Z,0.05
2023-03-22T00:22:06.310Z,0.04
2023-03-22T00:27:08.535Z,0.01
2023-03-22T00:32:10.410Z,-0.02
2023-03-22T00:37:12.184Z,-0.04
2023-03-22T00:42:14.382Z,-0.01
2023-03-22T00:47:16.142Z,0.07
2023-03-22T00:52:17.920Z,0.21
2023-03-22T00:57:20.209Z,0.39
2023-03-22T01:02:29.579Z,0.60
2023-03-22T01:07:32.771Z,0.86
2023-03-22T01:12:34.535Z,1.16
2023-03-22T01:17:36.155Z,1.42
2023-03-22T01:22:39.279Z,1.67
2023-03-22T01:27:41.090Z,1.88
2023-03-22T01:32:42.860Z,2.09
2023-03-22T01:37:45.352Z,2.32
2023-03-22T01:42:47.342Z,2.51
2023-03-22T01:47:57.424Z,2.66
2023-03-22T01:53:04.511Z,2.80
2023-03-22T01:58:06.587Z,2.93
2023-03-22T02:03:09.904Z,3.03
2023-03-22T02:08:14.433Z,3.12
2023-03-22T02:13:38.535Z,3.20
2023-03-22T02:18:55.568Z,3.29
2023-03-22T02:24:00.416Z,3.35
2023-03-22T02:29:32.598Z,3.34
2023-03-22T02:35:12.059Z,3.30
2023-03-22T02:40:24.735Z,3.24
2023-03-22T02:45:53.799Z,3.16
2023-03-22T02:51:05.198Z,3.03
2023-03-22T02:56:52.272Z,2.89
2023-03-22T03:01:59.779Z,2.76
2023-03-22T03:07:06.589Z,2.69
2023-03-22T03:12:23.977Z,2.60
2023-03-22T03:17:37.530Z,2.54
2023-03-22T03:23:04.490Z,2.58
2023-03-22T03:28:47.025Z,2.71
2023-03-22T03:34:21.370Z,2.89
2023-03-22T03:39:27.877Z,3.13
2023-03-22T03:44:32.289Z,3.19
2023-03-22T03:49:35.492Z,3.19
2023-03-22T03:54:37.272Z,3.23
2023-03-22T03:59:38.947Z,3.27
2023-03-22T04:04:40.769Z,3.32
2023-03-22T04:09:42.690Z,3.42
2023-03-22T04:14:44.481Z,3.54
2023-03-22T04:19:46.049Z,3.74
2023-03-22T04:24:49.759Z,3.98
2023-03-22T04:29:51.835Z,4.24
2023-03-22T04:34:53.608Z,4.46
2023-03-22T04:39:55.485Z,4.65
2023-03-22T04:44:57.467Z,4.83
2023-03-22T04:49:59.263Z,5.00
2023-03-22T04:55:01.025Z,5.09
2023-03-22T05:00:08.510Z,5.11
2023-03-22T05:05:11.022Z,5.11
2023-03-22T05:10:12.892Z,5.18
2023-03-22T05:15:15.003Z,5.27
2023-03-22T05:20:17.361Z,5.44
2023-03-22T05:25:19.339Z,5.70
2023-03-22T05:30:21.657Z,5.99
2023-03-22T05:35:24.072Z,6.21
2023-03-22T05:40:26.590Z,6.36
2023-03-22T05:45:28.803Z,6.44
2023-03-22T05:50:32.125Z,6.46
2023-03-22T05:55:35.111Z,6.51
2023-03-22T06:00:38.204Z,6.65
2023-03-22T06:05:40.606Z,6.82
2023-03-22T06:10:42.812Z,6.99
2023-03-22T06:15:46.202Z,7.19
2023-03-22T06:20:47.979Z,7.35
2023-03-22T06:25:49.864Z,7.46
2023-03-22T06:30:51.766Z,7.53
2023-03-22T06:35:53.656Z,7.55
2023-03-22T06:40:56.500Z,7.57
2023-03-22T06:45:58.625Z,7.57
2023-03-22T06:51:01.175Z,7.59
2023-03-22T06:56:03.506Z,7.60
2023-03-22T07:01:05.999Z,7.62
2023-03-22T07:06:08.870Z,7.66
2023-03-22T07:11:10.837Z,7.71
2023-03-22T07:16:12.947Z,7.73
2023-03-22T07:21:15.201Z,7.75
2023-03-22T07:26:16.974Z,7.72
2023-03-22T07:31:19.054Z,7.69
2023-03-22T07:36:23.597Z,7.70
2023-03-22T07:41:26.717Z,7.69
2023-03-22T07:46:28.409Z,7.68
2023-03-22T07:51:31.084Z,7.65
2023-03-22T07:56:32.957Z,7.66
2023-03-22T08:01:35.075Z,7.65
2023-03-22T08:06:37.845Z,7.64
2023-03-22T08:11:40.025Z,7.65
2023-03-22T08:16:43.817Z,7.66
2023-03-22T08:21:46.048Z,7.66
2023-03-22T08:26:50.592Z,7.67
2023-03-22T08:31:52.769Z,7.67
2023-03-22T08:36:55.651Z,7.67
2023-03-22T08:41:58.148Z,7.69
2023-03-22T08:47:01.663Z,7.72
2023-03-22T08:52:07.013Z,7.78
2023-03-22T08:57:11.659Z,7.85
2023-03-22T09:02:14.102Z,7.90
2023-03-22T09:07:17.151Z,7.92
2023-03-22T09:12:18.928Z,7.94
2023-03-22T09:17:22.452Z,7.97
2023-03-22T09:22:24.829Z,8.05
2023-03-22T09:27:27.527Z,8.11
2023-03-22T09:32:29.217Z,8.25
2023-03-22T09:37:31.195Z,8.42
2023-03-22T09:42:46.268Z,8.56
2023-03-22T09:47:52.356Z,8.76
2023-03-22T09:52:54.750Z,8.94
2023-03-22T09:58:07.367Z,9.06
2023-03-22T10:03:21.010Z,9.15
2023-03-22T10:08:41.122Z,9.27
2023-03-22T10:14:20.773Z,9.35
2023-03-22T10:19:29.316Z,9.45
2023-03-22T10:24:33.541Z,9.53
2023-03-22T10:29:41.464Z,9.58
2023-03-22T10:34:44.053Z,9.67
2023-03-22T10:39:52.340Z,9.76
2023-03-22T10:45:05.025Z,9.84
2023-03-22T10:50:39.066Z,9.87
2023-03-22T10:55:43.935Z,9.90
2023-03-22T11:01:11.320Z,9.98
2023-03-22T11:06:20.522Z,10.08
2023-03-22T11:11:27.306Z,10.08
2023-03-22T11:16:31.381Z,10.07
2023-03-22T11:21:34.038Z,10.09
2023-03-22T11:26:40.705Z,10.08
2023-03-22T11:31:54.230Z,10.08
2023-03-22T11:37:01.277Z,10.05
2023-03-22T11:42:06.240Z,10.06
2023-03-22T11:47:11.781Z,10.04
2023-03-22T11:52:26.249Z,10.06
2023-03-22T11:57:35.604Z,10.13
2023-03-22T12:02:48.349Z,10.15
2023-03-22T12:08:13.747Z,10.13
2023-03-22T12:13:43.709Z,10.19
2023-03-22T12:18:51.104Z,10.29
2023-03-22T12:23:58.514Z,10.42
2023-03-22T12:29:15.746Z,10.49
2023-03-22T12:34:21.712Z,10.54
2023-03-22T12:39:34.665Z,10.65
2023-03-22T12:44:44.927Z,10.84
2023-03-22T12:50:11.695Z,11.01
2023-03-22T12:55:35.802Z,10.97
2023-03-22T13:00:47.533Z,10.92
2023-03-22T13:06:01.459Z,10.98
2023-03-22T13:11:04.832Z,11.02
2023-03-22T13:16:10.354Z,11.01
2023-03-22T13:21:14.197Z,11.01
2023-03-22T13:26:17.264Z,11.00
2023-03-22T13:31:41.502Z,10.98
2023-03-22T13:36:55.931Z,10.89
2023-03-22T13:42:36.306Z,10.81
2023-03-22T13:47:46.414Z,10.75
2023-03-22T13:52:59.312Z,10.71
2023-03-22T13:58:02.518Z,10.75
2023-03-22T14:03:13.183Z,10.81
2023-03-22T14:08:25.236Z,10.93
2023-03-22T14:13:42.143Z,11.23
2023-03-22T14:18:47.311Z,11.64
