createdAt,value
2018-12-25T00:00:15.463Z,2.57
2018-12-25T00:01:15.412Z,2.49
2018-12-25T00:02:15.382Z,2.44
2018-12-25T00:03:15.342Z,2.53
2018-12-25T00:04:15.300Z,2.56
2018-12-25T00:05:15.266Z,2.44
2018-12-25T00:06:15.217Z,2.56
2018-12-25T00:07:15.191Z,2.61
2018-12-25T00:08:15.138Z,2.49
2018-12-25T00:09:15.113Z,2.56
2018-12-25T00:10:15.074Z,2.54
2018-12-25T00:11:15.090Z,2.47
2018-12-25T00:12:14.988Z,2.53
2018-12-25T00:13:14.954Z,2.56
2018-12-25T00:14:14.920Z,2.61
2018-12-25T00:15:14.874Z,2.68
2018-12-25T00:16:14.857Z,2.46
2018-12-25T00:17:14.807Z,2.43
2018-12-25T00:18:14.759Z,2.28
2018-12-25T00:19:14.715Z,2.35
2018-12-25T00:20:14.679Z,2.35
2018-12-25T00:21:14.637Z,2.38
2018-12-25T00:22:14.598Z,2.46
2018-12-25T00:23:14.604Z,2.50
2018-12-25T00:24:14.532Z,2.61
2018-12-25T00:25:14.495Z,2.57
2018-12-25T00:26:14.448Z,2.60
2018-12-25T00:27:14.419Z,2.57
2018-12-25T00:28:14.370Z,2.62
2018-12-25T00:29:14.329Z,2.65
2018-12-25T00:30:14.299Z,2.56
2018-12-25T00:31:14.260Z,2.71
2018-12-25T00:32:14.228Z,2.69
2018-12-25T00:33:14.170Z,2.72
2018-12-25T00:34:14.143Z,2.74
2018-12-25T00:35:14.099Z,2.86
2018-12-25T00:36:14.069Z,2.80
2018-12-25T00:37:14.016Z,2.77
2018-12-25T00:38:13.984Z,2.85
2018-12-25T00:39:14.014Z,2.80
2018-12-25T00:40:13.935Z,2.80
2018-12-25T00:41:13.875Z,2.89
2018-12-25T00:42:13.834Z,2.92
2018-12-25T00:43:13.796Z,2.89
2018-12-25T00:44:13.754Z,2.98
2018-12-25T00:45:13.705Z,3.04
2018-12-25T00:46:13.685Z,3.04
2018-12-25T00:47:13.645Z,2.97
2018-12-25T00:48:13.601Z,3.04
2018-12-25T00:49:14.907Z,3.05
2018-12-25T00:50:13.529Z,2.98
2018-12-25T00:51:13.480Z,3.04
2018-12-25T00:52:13.461Z,3.05
2018-12-25T00:53:13.413Z,3.04
2018-12-25T00:54:13.369Z,3.04
2018-12-25T00:55:13.331Z,3.07
2018-12-25T00:56:13.290Z,3.08
2018-12-25T00:57:13.245Z,3.05
2018-12-25T00:58:13.216Z,3.08
2018-12-25T00:59:13.175Z,3.08
2018-12-25T01:00:13.135Z,3.10
2018-12-25T01:01:13.102Z,3.08
2018-12-25T01:02:13.052Z,3.10
2018-12-25T01:03:13.021Z,3.11
2018-12-25T01:04:12.980Z,3.11
2018-12-25T01:05:12.947Z,3.13
2018-12-25T01:06:12.900Z,3.05
2018-12-25T01:07:12.877Z,3.10
2018-12-25T01:08:12.827Z,3.08
2018-12-25T01:09:12.783Z,3.08
2018-12-25T01:10:12.746Z,3.16
2018-12-25T01:11:12.701Z,3.13
2018-12-25T01:12:12.679Z,3.14
2018-12-25T01:13:12.635Z,3.11
2018-12-25T01:14:12.591Z,3.16
2018-12-25T01:15:12.557Z,3.07
2018-12-25T01:16:12.518Z,3.07
2018-12-25T01:17:12.476Z,3.10
2018-12-25T01:18:12.444Z,3.10
2018-12-25T01:19:12.402Z,3.05
2018-12-25T01:20:12.366Z,3.08
2018-12-25T01:21:12.318Z,3.11
2018-12-25T01:22:12.288Z,3.11
2018-12-25T01:23:12.245Z,3.13
2018-12-25T01:24:12.210Z,3.10
2018-12-25T01:25:12.163Z,3.13
2018-12-25T01:26:12.142Z,3.14
2018-12-25T01:27:12.091Z,3.19
2018-12-25T01:28:12.047Z,3.23
2018-12-25T01:29:12.017Z,3.21
2018-12-25T01:30:11.978Z,3.26
2018-12-25T01:31:11.944Z,3.40
2018-12-25T01:32:11.942Z,3.36
2018-12-25T01:33:11.857Z,3.34
2018-12-25T01:34:11.821Z,3.31
2018-12-25T01:35:11.787Z,3.34
2018-12-25T01:36:11.746Z,3.37
2018-12-25T01:37:11.706Z,3.37
2018-12-25T01:38:11.679Z,3.34
2018-12-25T01:39:11.651Z,3.28
2018-12-25T01:40:11.588Z,3.40
2018-12-25T01:41:11.563Z,3.40
2018-12-25T01:42:11.513Z,3.42
2018-12-25T01:43:11.478Z,3.36
2018-12-25T01:44:11.437Z,3.31
2018-12-25T01:45:11.404Z,3.29
2018-12-25T01:46:11.363Z,3.37
2018-12-25T01:47:11.336Z,3.34
2018-12-25T01:48:11.283Z,3.48
2018-12-25T01:49:19.905Z,3.41
2018-12-25T01:51:15.649Z,3.50
2018-12-25T01:52:15.581Z,3.56
2018-12-25T01:53:15.546Z,3.48
2018-12-25T01:54:15.507Z,3.58
2018-12-25T01:55:15.458Z,3.59
2018-12-25T01:56:15.432Z,3.59
2018-12-25T01:57:15.387Z,3.59
2018-12-25T01:58:15.347Z,3.60
2018-12-25T01:59:15.322Z,3.56
2018-12-25T02:00:15.267Z,3.55
2018-12-25T02:01:15.229Z,3.60
2018-12-25T02:02:15.207Z,3.62
2018-12-25T02:03:15.192Z,3.62
2018-12-25T02:04:15.113Z,3.60
2018-12-25T02:05:15.088Z,3.62
2018-12-25T02:06:15.047Z,3.63
2018-12-25T02:07:15.002Z,3.59
2018-12-25T02:08:14.962Z,3.62
2018-12-25T02:09:14.932Z,3.66
2018-12-25T02:10:14.883Z,3.62
2018-12-25T02:11:14.852Z,3.65
2018-12-25T02:12:14.819Z,3.65
2018-12-25T02:13:14.774Z,3.66
2018-12-25T02:14:14.727Z,3.62
2018-12-25T02:15:14.700Z,3.65
2018-12-25T02:16:14.664Z,3.63
2018-12-25T02:17:14.619Z,3.63
2018-12-25T02:18:14.582Z,3.60
2018-12-25T02:19:14.555Z,3.62
2018-12-25T02:20:14.510Z,3.63
2018-12-25T02:21:14.470Z,3.60
2018-12-25T02:22:14.424Z,3.58
2018-12-25T02:23:14.398Z,3.59
2018-12-25T02:24:14.355Z,3.65
2018-12-25T02:25:14.313Z,3.59
2018-12-25T02:26:14.283Z,3.63
2018-12-25T02:27:14.234Z,3.62
2018-12-25T02:28:14.205Z,3.66
2018-12-25T02:29:14.167Z,3.69
2018-12-25T02:30:14.123Z,3.69
2018-12-25T02:31:14.089Z,3.74
2018-12-25T02:32:14.045Z,3.69
2018-12-25T02:33:14.005Z,3.77
2018-12-25T02:34:13.976Z,3.68
2018-12-25T02:35:13.941Z,3.66
2018-12-25T02:36:13.905Z,3.63
2018-12-25T02:37:13.852Z,3.66
2018-12-25T02:38:13.827Z,3.63
2018-12-25T02:39:13.785Z,3.69
2018-12-25T02:40:13.738Z,3.68
2018-12-25T02:41:13.706Z,3.68
2018-12-25T02:42:13.671Z,3.69
2018-12-25T02:43:13.733Z,3.76
2018-12-25T02:44:13.590Z,3.84
2018-12-25T02:45:13.555Z,3.74
2018-12-25T02:46:13.517Z,3.80
2018-12-25T02:47:13.475Z,3.70
2018-12-25T02:48:13.436Z,3.83
2018-12-25T02:49:13.395Z,3.86
2018-12-25T02:50:13.367Z,3.80
2018-12-25T02:51:13.320Z,3.81
2018-12-25T02:52:13.296Z,3.83
2018-12-25T02:53:13.251Z,3.80
2018-12-25T02:54:13.211Z,3.83
2018-12-25T02:55:13.172Z,3.73
2018-12-25T02:56:13.137Z,3.86
2018-12-25T02:57:13.091Z,3.76
2018-12-25T02:58:13.058Z,3.78
2018-12-25T02:59:13.018Z,3.70
2018-12-25T03:00:12.983Z,3.77
2018-12-25T03:01:12.938Z,3.74
2018-12-25T03:02:12.913Z,3.69
2018-12-25T03:03:12.862Z,3.68
2018-12-25T03:04:12.831Z,3.69
2018-12-25T03:05:12.796Z,3.66
2018-12-25T03:06:12.752Z,3.63
2018-12-25T03:07:12.718Z,3.63
2018-12-25T03:08:12.687Z,3.66
2018-12-25T03:09:12.639Z,3.74
2018-12-25T03:10:12.598Z,3.78
2018-12-25T03:11:12.715Z,3.83
2018-12-25T03:12:12.516Z,3.84
2018-12-25T03:13:12.483Z,3.88
2018-12-25T03:14:12.536Z,3.83
2018-12-25T03:15:12.412Z,3.91
2018-12-25T03:16:12.367Z,3.91
2018-12-25T03:17:12.332Z,3.87
2018-12-25T03:18:12.370Z,4.01
2018-12-25T03:19:12.262Z,3.99
2018-12-25T03:20:12.226Z,4.02
2018-12-25T03:21:12.183Z,3.98
2018-12-25T03:22:12.142Z,3.99
2018-12-25T03:23:12.098Z,3.94
2018-12-25T03:24:12.081Z,3.99
2018-12-25T03:25:12.036Z,3.96
2018-12-25T03:26:11.998Z,4.06
2018-12-25T03:27:11.967Z,4.08
2018-12-25T03:28:11.903Z,4.02
2018-12-25T03:29:11.888Z,4.01
2018-12-25T03:30:11.835Z,4.06
2018-12-25T03:31:11.818Z,4.06
2018-12-25T03:32:11.760Z,4.13
2018-12-25T03:33:11.729Z,4.08
2018-12-25T03:34:11.683Z,4.13
2018-12-25T03:35:11.644Z,4.16
2018-12-25T03:36:11.771Z,4.17
2018-12-25T03:37:11.568Z,4.19
2018-12-25T03:38:11.536Z,4.22
2018-12-25T03:39:11.498Z,4.16
2018-12-25T03:40:11.465Z,4.19
2018-12-25T03:41:11.427Z,4.23
2018-12-25T03:42:11.388Z,4.26
2018-12-25T03:43:11.349Z,4.20
2018-12-25T03:44:11.304Z,4.23
2018-12-25T03:45:11.273Z,4.13
2018-12-25T03:46:11.225Z,4.24
2018-12-25T03:47:11.194Z,4.23
2018-12-25T03:48:11.155Z,4.23
2018-12-25T03:49:11.220Z,4.23
2018-12-25T03:50:11.218Z,4.20
2018-12-25T03:51:11.043Z,4.20
2018-12-25T03:52:10.998Z,4.28
2018-12-25T03:53:10.974Z,4.19
2018-12-25T03:54:10.929Z,4.14
2018-12-25T03:55:10.897Z,4.12
2018-12-25T03:56:10.858Z,4.26
2018-12-25T03:57:10.815Z,4.30
2018-12-25T03:58:10.763Z,4.30
2018-12-25T03:59:10.741Z,4.34
2018-12-25T04:00:10.703Z,4.31
2018-12-25T04:01:10.667Z,4.40
2018-12-25T04:02:10.632Z,4.38
2018-12-25T04:03:10.585Z,4.37
2018-12-25T04:04:10.565Z,4.41
2018-12-25T04:05:10.506Z,4.44
2018-12-25T04:06:10.469Z,4.44
2018-12-25T04:07:10.436Z,4.45
2018-12-25T04:08:10.398Z,4.49
2018-12-25T04:09:10.364Z,4.49
2018-12-25T04:10:10.331Z,4.45
2018-12-25T04:11:10.295Z,4.42
2018-12-25T04:12:10.246Z,4.38
2018-12-25T04:13:10.222Z,4.34
2018-12-25T04:14:10.175Z,4.44
2018-12-25T04:15:10.141Z,4.48
2018-12-25T04:16:10.098Z,4.37
2018-12-25T04:17:10.062Z,4.48
2018-12-25T04:18:10.029Z,4.42
2018-12-25T04:19:09.984Z,4.49
2018-12-25T04:20:19.533Z,4.53
2018-12-25T04:21:09.915Z,4.45
2018-12-25T04:22:09.872Z,4.52
2018-12-25T04:23:09.836Z,4.40
2018-12-25T04:24:09.803Z,4.45
2018-12-25T04:25:09.762Z,4.49
2018-12-25T04:26:09.725Z,4.44
2018-12-25T04:27:09.684Z,4.44
2018-12-25T04:28:09.646Z,4.45
2018-12-25T04:29:09.599Z,4.52
2018-12-25T04:30:09.576Z,4.38
2018-12-25T04:31:09.536Z,4.41
2018-12-25T04:32:09.491Z,4.44
2018-12-25T04:33:09.465Z,4.41
2018-12-25T04:34:09.417Z,4.35
2018-12-25T04:35:09.380Z,4.44
2018-12-25T04:36:09.346Z,4.40
2018-12-25T04:37:09.302Z,4.49
2018-12-25T04:38:09.262Z,4.38
2018-12-25T04:39:09.239Z,4.44
2018-12-25T04:40:09.197Z,4.48
2018-12-25T04:41:09.154Z,4.45
2018-12-25T04:42:09.121Z,4.42
2018-12-25T04:43:09.080Z,4.50
2018-12-25T04:44:09.040Z,4.45
2018-12-25T04:45:09.010Z,4.48
2018-12-25T04:46:08.971Z,4.52
2018-12-25T04:47:08.930Z,4.59
2018-12-25T04:48:08.898Z,4.60
2018-12-25T04:49:08.857Z,4.53
2018-12-25T04:50:08.829Z,4.56
2018-12-25T04:51:08.777Z,4.42
2018-12-25T04:52:08.745Z,4.62
2018-12-25T04:53:08.696Z,4.60
2018-12-25T04:54:08.671Z,4.60
2018-12-25T04:55:08.623Z,4.55
2018-12-25T04:56:08.596Z,4.55
2018-12-25T04:57:08.545Z,4.55
2018-12-25T04:58:08.518Z,4.53
2018-12-25T04:59:08.475Z,4.44
2018-12-25T05:00:08.443Z,4.49
2018-12-25T05:01:08.408Z,4.56
2018-12-25T05:02:08.367Z,4.52
2018-12-25T05:03:08.333Z,4.52
2018-12-25T05:04:08.287Z,4.58
2018-12-25T05:05:08.253Z,4.59
2018-12-25T05:06:08.221Z,4.58
2018-12-25T05:07:08.178Z,4.58
2018-12-25T05:08:08.162Z,4.44
2018-12-25T05:09:08.098Z,4.45
2018-12-25T05:10:08.078Z,4.41
2018-12-25T05:11:08.020Z,4.49
2018-12-25T05:12:07.997Z,4.48
2018-12-25T05:13:07.953Z,4.55
2018-12-25T05:14:07.923Z,4.53
2018-12-25T05:15:07.888Z,4.60
2018-12-25T05:16:07.839Z,4.58
2018-12-25T05:17:07.793Z,4.58
2018-12-25T05:18:07.763Z,4.62
2018-12-25T05:19:07.722Z,4.73
2018-12-25T05:20:07.692Z,4.70
2018-12-25T05:21:07.638Z,4.70
2018-12-25T05:22:07.608Z,4.71
2018-12-25T05:23:07.573Z,4.68
2018-12-25T05:24:07.538Z,4.70
2018-12-25T05:25:07.499Z,4.74
2018-12-25T05:26:07.456Z,4.84
2018-12-25T05:27:07.418Z,4.74
2018-12-25T05:28:07.388Z,4.78
2018-12-25T05:29:07.348Z,4.71
2018-12-25T05:30:07.304Z,4.82
2018-12-25T05:31:07.391Z,4.86
2018-12-25T05:32:07.240Z,4.86
2018-12-25T05:33:07.189Z,4.87
2018-12-25T05:34:07.149Z,4.93
2018-12-25T05:35:07.118Z,4.90
2018-12-25T05:36:07.082Z,4.92
2018-12-25T05:37:07.048Z,4.87
2018-12-25T05:38:07.008Z,4.86
2018-12-25T05:39:06.972Z,4.93
2018-12-25T05:40:06.936Z,4.90
2018-12-25T05:41:06.896Z,4.86
2018-12-25T05:42:06.860Z,4.86
2018-12-25T05:43:06.820Z,4.97
2018-12-25T05:44:06.783Z,4.93
2018-12-25T05:45:06.740Z,4.96
2018-12-25T05:46:06.715Z,4.87
2018-12-25T05:47:06.670Z,4.89
2018-12-25T05:48:06.633Z,4.90
2018-12-25T05:49:06.595Z,4.90
2018-12-25T05:50:06.564Z,4.93
2018-12-25T05:51:06.516Z,4.93
2018-12-25T05:52:06.480Z,4.77
2018-12-25T05:53:06.445Z,4.86
2018-12-25T05:54:06.411Z,4.87
2018-12-25T05:55:06.376Z,4.90
2018-12-25T05:56:06.336Z,4.87
2018-12-25T05:57:06.294Z,4.89
2018-12-25T05:58:06.259Z,4.86
2018-12-25T05:59:06.224Z,4.77
2018-12-25T06:00:06.185Z,4.68
2018-12-25T06:01:06.150Z,4.73
2018-12-25T06:02:06.110Z,4.60
2018-12-25T06:03:06.076Z,4.71
2018-12-25T06:04:06.032Z,4.68
2018-12-25T06:05:05.996Z,4.84
2018-12-25T06:06:05.960Z,4.82
2018-12-25T06:07:05.931Z,4.82
2018-12-25T06:08:05.881Z,4.87
2018-12-25T06:09:05.841Z,4.82
2018-12-25T06:10:05.812Z,4.78
2018-12-25T06:11:05.764Z,4.70
2018-12-25T06:12:05.731Z,4.68
2018-12-25T06:13:05.697Z,4.71
2018-12-25T06:14:05.660Z,4.71
2018-12-25T06:15:05.625Z,4.71
2018-12-25T06:16:05.586Z,4.82
2018-12-25T06:17:05.550Z,4.80
2018-12-25T06:18:05.504Z,4.90
2018-12-25T06:19:05.472Z,4.80
2018-12-25T06:20:05.432Z,4.90
2018-12-25T06:21:05.392Z,4.89
2018-12-25T06:22:05.352Z,4.96
2018-12-25T06:23:05.320Z,4.89
2018-12-25T06:24:05.289Z,4.97
2018-12-25T06:25:05.262Z,4.92
2018-12-25T06:26:05.205Z,4.92
2018-12-25T06:27:05.168Z,4.92
2018-12-25T06:28:05.133Z,4.90
2018-12-25T06:29:05.105Z,4.92
2018-12-25T06:30:05.051Z,4.80
2018-12-25T06:31:05.036Z,4.74
2018-12-25T06:32:04.986Z,4.90
2018-12-25T06:33:04.946Z,4.94
2018-12-25T06:34:04.918Z,4.92
2018-12-25T06:35:04.868Z,4.94
2018-12-25T06:36:04.836Z,4.96
2018-12-25T06:37:04.797Z,4.94
2018-12-25T06:38:04.762Z,4.99
2018-12-25T06:39:04.716Z,4.99
2018-12-25T06:40:04.692Z,4.97
2018-12-25T06:41:04.641Z,4.99
2018-12-25T06:42:04.607Z,4.89
2018-12-25T06:43:04.579Z,4.90
2018-12-25T06:44:04.535Z,4.93
2018-12-25T06:45:04.492Z,4.93
2018-12-25T06:46:04.457Z,4.86
2018-12-25T06:47:04.441Z,5.02
2018-12-25T06:48:04.381Z,4.92
2018-12-25T06:49:04.338Z,4.97
2018-12-25T06:50:04.306Z,5.07
2018-12-25T06:51:04.344Z,5.05
2018-12-25T06:52:04.231Z,5.12
2018-12-25T06:53:04.189Z,5.12
2018-12-25T06:54:04.154Z,5.07
2018-12-25T06:55:04.117Z,5.18
2018-12-25T06:56:04.083Z,5.02
2018-12-25T06:57:04.043Z,5.11
2018-12-25T06:58:04.003Z,5.10
2018-12-25T06:59:03.966Z,5.07
2018-12-25T07:00:03.932Z,5.12
2018-12-25T07:01:03.897Z,5.07
2018-12-25T07:02:03.858Z,5.07
2018-12-25T07:03:03.821Z,5.08
2018-12-25T07:04:03.782Z,5.05
2018-12-25T07:05:03.744Z,5.14
2018-12-25T07:06:03.711Z,5.11
2018-12-25T07:07:03.677Z,5.15
2018-12-25T07:08:03.640Z,5.10
2018-12-25T07:09:03.598Z,5.14
2018-12-25T07:10:03.555Z,5.08
2018-12-25T07:11:03.519Z,5.07
2018-12-25T07:12:03.490Z,5.11
2018-12-25T07:13:03.452Z,5.00
2018-12-25T07:14:03.409Z,5.02
2018-12-25T07:15:03.373Z,5.02
2018-12-25T07:16:03.333Z,5.17
2018-12-25T07:17:03.299Z,5.07
2018-12-25T07:18:03.268Z,4.99
2018-12-25T07:19:03.229Z,5.10
2018-12-25T07:20:03.187Z,5.07
2018-12-25T07:21:03.150Z,5.04
2018-12-25T07:22:03.119Z,5.08
2018-12-25T07:23:03.079Z,5.05
2018-12-25T07:24:03.032Z,4.99
2018-12-25T07:25:02.999Z,5.15
2018-12-25T07:26:02.959Z,5.00
2018-12-25T07:27:02.922Z,5.02
2018-12-25T07:28:02.887Z,5.07
2018-12-25T07:29:02.843Z,5.02
2018-12-25T07:30:02.805Z,4.97
2018-12-25T07:31:02.778Z,4.94
2018-12-25T07:32:02.735Z,5.05
2018-12-25T07:33:02.692Z,5.07
2018-12-25T07:34:02.683Z,5.08
2018-12-25T07:35:02.627Z,5.15
2018-12-25T07:36:02.577Z,5.07
2018-12-25T07:37:02.548Z,5.15
2018-12-25T07:38:02.512Z,5.21
2018-12-25T07:39:02.478Z,5.14
2018-12-25T07:40:02.433Z,5.18
2018-12-25T07:41:02.407Z,5.17
2018-12-25T07:42:02.357Z,5.20
2018-12-25T07:43:02.321Z,5.23
2018-12-25T07:44:02.294Z,5.25
2018-12-25T07:45:02.244Z,5.15
2018-12-25T07:46:02.212Z,5.14
2018-12-25T07:47:02.178Z,5.25
2018-12-25T07:48:02.138Z,5.28
2018-12-25T07:49:02.094Z,5.14
2018-12-25T07:50:02.064Z,5.21
2018-12-25T07:51:02.026Z,5.29
2018-12-25T07:52:01.983Z,5.18
2018-12-25T07:53:01.954Z,5.28
2018-12-25T07:54:01.908Z,5.21
2018-12-25T07:55:01.882Z,5.35
2018-12-25T07:56:01.835Z,5.26
2018-12-25T07:57:01.814Z,5.33
2018-12-25T07:58:01.765Z,5.30
2018-12-25T07:59:01.723Z,5.32
2018-12-25T08:00:01.689Z,5.30
2018-12-25T08:01:01.652Z,5.21
2018-12-25T08:02:01.609Z,5.30
2018-12-25T08:03:01.576Z,5.25
2018-12-25T08:04:01.550Z,5.21
2018-12-25T08:05:01.501Z,5.29
2018-12-25T08:06:01.461Z,5.26
2018-12-25T08:07:01.425Z,5.28
2018-12-25T08:08:01.387Z,5.10
2018-12-25T08:09:01.340Z,5.11
2018-12-25T08:10:01.311Z,5.14
2018-12-25T08:11:01.274Z,5.23
2018-12-25T08:12:02.052Z,5.25
2018-12-25T08:13:01.203Z,5.20
2018-12-25T08:14:01.164Z,5.25
2018-12-25T08:15:01.143Z,5.29
2018-12-25T08:16:01.089Z,5.29
2018-12-25T08:17:01.052Z,5.25
2018-12-25T08:18:01.015Z,5.23
2018-12-25T08:19:00.976Z,5.26
2018-12-25T08:20:00.941Z,5.21
2018-12-25T08:21:00.911Z,5.18
2018-12-25T08:22:00.866Z,5.12
2018-12-25T08:23:02.759Z,5.20
2018-12-25T08:24:00.797Z,5.32
2018-12-25T08:25:00.831Z,5.26
2018-12-25T08:26:00.713Z,5.29
2018-12-25T08:27:00.680Z,5.17
2018-12-25T08:28:00.650Z,5.02
2018-12-25T08:29:00.602Z,5.07
2018-12-25T08:30:00.568Z,5.07
2018-12-25T08:31:00.541Z,5.05
2018-12-25T08:32:00.491Z,4.96
2018-12-25T08:33:00.459Z,4.97
2018-12-25T08:34:00.423Z,4.86
2018-12-25T08:35:00.377Z,4.93
2018-12-25T08:36:00.341Z,4.89
2018-12-25T08:37:00.306Z,5.04
2018-12-25T08:38:00.264Z,4.99
2018-12-25T08:39:00.225Z,4.94
2018-12-25T08:40:00.279Z,4.87
2018-12-25T08:41:00.156Z,4.87
2018-12-25T08:42:00.122Z,4.94
2018-12-25T08:43:00.085Z,4.94
2018-12-25T08:44:00.048Z,4.97
2018-12-25T08:45:00.017Z,4.97
2018-12-25T08:45:59.963Z,4.86
2018-12-25T08:47:02.492Z,5.07
2018-12-25T08:47:59.895Z,5.12
2018-12-25T08:48:59.857Z,5.20
2018-12-25T08:49:59.812Z,5.26
2018-12-25T08:50:59.784Z,5.26
2018-12-25T08:51:59.748Z,5.29
2018-12-25T08:52:59.706Z,5.29
2018-12-25T08:53:59.667Z,5.29
2018-12-25T08:54:59.639Z,5.26
2018-12-25T08:55:59.599Z,5.26
2018-12-25T08:56:59.561Z,5.21
2018-12-25T08:57:59.523Z,5.30
2018-12-25T08:58:59.493Z,5.21
2018-12-25T08:59:59.449Z,5.28
2018-12-25T09:00:59.401Z,5.30
2018-12-25T09:01:59.367Z,5.29
2018-12-25T09:02:59.336Z,5.39
2018-12-25T09:03:59.317Z,5.35
2018-12-25T09:04:59.260Z,5.41
2018-12-25T09:05:59.232Z,5.36
2018-12-25T09:06:59.192Z,5.47
2018-12-25T09:07:59.149Z,5.46
2018-12-25T09:08:59.112Z,5.41
2018-12-25T09:09:59.072Z,5.53
2018-12-25T09:10:59.043Z,5.59
2018-12-25T09:11:59.009Z,5.61
2018-12-25T09:12:58.962Z,5.57
2018-12-25T09:13:58.924Z,5.71
2018-12-25T09:14:58.889Z,5.75
2018-12-25T09:15:58.853Z,5.75
2018-12-25T09:16:58.813Z,5.84
2018-12-25T09:17:58.779Z,5.90
2018-12-25T09:18:58.739Z,5.80
2018-12-25T09:19:58.698Z,5.83
2018-12-25T09:20:58.673Z,5.84
2018-12-25T09:21:58.639Z,5.83
2018-12-25T09:22:58.588Z,5.82
2018-12-25T09:23:58.560Z,5.87
2018-12-25T09:24:58.530Z,6.01
2018-12-25T09:25:58.492Z,5.94
2018-12-25T09:26:58.449Z,5.94
2018-12-25T09:27:58.409Z,5.98
2018-12-25T09:28:58.364Z,6.02
2018-12-25T09:29:58.338Z,6.05
2018-12-25T09:30:58.293Z,6.08
2018-12-25T09:31:58.268Z,6.12
2018-12-25T09:32:58.226Z,6.14
2018-12-25T09:33:58.190Z,6.20
2018-12-25T09:34:58.153Z,6.20
2018-12-25T09:35:58.108Z,6.20
2018-12-25T09:36:58.086Z,6.16
2018-12-25T09:37:58.046Z,6.07
2018-12-25T09:38:58.001Z,6.09
2018-12-25T09:39:57.964Z,6.14
2018-12-25T09:40:57.925Z,6.27
2018-12-25T09:41:57.895Z,6.19
2018-12-25T09:42:57.865Z,6.36
2018-12-25T09:43:57.828Z,6.49
2018-12-25T09:44:57.796Z,6.48
2018-12-25T09:45:57.751Z,6.51
2018-12-25T09:46:57.713Z,6.48
2018-12-25T09:47:57.670Z,6.45
2018-12-25T09:48:57.641Z,6.51
2018-12-25T09:49:57.614Z,6.69
2018-12-25T09:50:57.560Z,6.67
2018-12-25T09:51:57.536Z,6.74
2018-12-25T09:52:57.491Z,6.79
2018-12-25T09:53:57.464Z,6.96
2018-12-25T09:54:57.445Z,6.87
2018-12-25T09:55:57.394Z,6.74
2018-12-25T09:56:57.350Z,6.75
2018-12-25T09:57:57.316Z,6.81
2018-12-25T09:58:57.284Z,6.84
2018-12-25T09:59:57.240Z,6.96
2018-12-25T10:00:57.219Z,6.89
2018-12-25T10:01:57.175Z,6.96
2018-12-25T10:02:57.134Z,6.95
2018-12-25T10:03:57.109Z,7.00
2018-12-25T10:04:57.067Z,7.13
2018-12-25T10:05:57.080Z,7.10
2018-12-25T10:06:56.987Z,7.00
2018-12-25T10:07:56.955Z,6.92
2018-12-25T10:08:56.915Z,6.89
2018-12-25T10:09:56.887Z,6.96
2018-12-25T10:10:56.850Z,6.77
2018-12-25T10:11:56.825Z,6.88
2018-12-25T10:12:56.775Z,6.87
2018-12-25T10:13:56.745Z,6.87
2018-12-25T10:14:56.715Z,6.87
2018-12-25T10:15:56.670Z,6.79
2018-12-25T10:16:56.632Z,6.72
2018-12-25T10:17:56.596Z,6.81
2018-12-25T10:18:56.562Z,6.87
2018-12-25T10:19:56.531Z,6.89
2018-12-25T10:20:56.489Z,6.88
2018-12-25T10:22:02.904Z,6.89
2018-12-25T10:22:56.417Z,6.95
2018-12-25T10:23:56.376Z,7.05
2018-12-25T10:24:56.345Z,7.10
2018-12-25T10:25:56.306Z,7.02
2018-12-25T10:26:56.273Z,6.99
2018-12-25T10:27:56.237Z,7.10
2018-12-25T10:28:56.237Z,7.03
2018-12-25T10:29:56.166Z,7.05
2018-12-25T10:30:56.126Z,7.03
2018-12-25T10:31:56.091Z,7.00
2018-12-25T10:32:56.057Z,7.18
2018-12-25T10:33:56.026Z,7.20
2018-12-25T10:34:55.983Z,7.29
2018-12-25T10:35:55.966Z,7.17
2018-12-25T10:36:55.908Z,7.00
2018-12-25T10:37:55.873Z,7.24
2018-12-25T10:38:55.848Z,7.21
2018-12-25T10:39:55.811Z,7.25
2018-12-25T10:40:55.766Z,6.99
2018-12-25T10:41:55.732Z,7.02
2018-12-25T10:42:55.709Z,7.14
2018-12-25T10:43:55.667Z,7.02
2018-12-25T10:44:55.625Z,7.14
2018-12-25T10:45:55.587Z,7.10
2018-12-25T10:46:55.552Z,7.10
2018-12-25T10:47:55.521Z,7.03
2018-12-25T10:48:55.487Z,7.00
2018-12-25T10:49:55.447Z,7.10
2018-12-25T10:50:55.418Z,7.13
2018-12-25T10:51:55.380Z,7.13
2018-12-25T10:52:55.337Z,7.24
2018-12-25T10:53:55.302Z,7.00
2018-12-25T10:54:55.268Z,7.20
2018-12-25T10:55:55.231Z,7.38
2018-12-25T10:56:55.200Z,7.63
2018-12-25T10:57:55.162Z,7.76
2018-12-25T10:58:55.125Z,7.87
2018-12-25T10:59:55.088Z,7.73
2018-12-25T11:00:55.058Z,7.93
2018-12-25T11:01:55.023Z,7.87
2018-12-25T11:02:54.978Z,7.93
2018-12-25T11:03:54.947Z,7.90
2018-12-25T11:04:54.917Z,8.26
2018-12-25T11:05:54.877Z,8.67
2018-12-25T11:06:54.837Z,8.84
2018-12-25T11:07:54.806Z,8.82
2018-12-25T11:08:54.782Z,8.91
2018-12-25T11:09:54.738Z,8.79
2018-12-25T11:10:54.704Z,9.08
2018-12-25T11:11:54.682Z,9.56
2018-12-25T11:12:54.652Z,10.07
2018-12-25T11:13:54.612Z,10.16
2018-12-25T11:14:56.157Z,10.09
2018-12-25T11:15:54.539Z,9.98
2018-12-25T11:16:54.522Z,9.91
2018-12-25T11:17:54.485Z,9.80
2018-12-25T11:18:54.448Z,9.86
2018-12-25T11:19:54.418Z,9.68
2018-12-25T11:20:54.390Z,9.58
2018-12-25T11:21:54.355Z,9.29
2018-12-25T11:22:54.315Z,9.56
2018-12-25T11:23:54.284Z,9.58
2018-12-25T11:24:54.249Z,9.47
2018-12-25T11:25:54.220Z,9.36
2018-12-25T11:26:54.185Z,9.43
2018-12-25T11:27:54.160Z,9.39
2018-12-25T11:28:54.109Z,9.32
2018-12-25T11:29:54.088Z,9.14
2018-12-25T11:30:54.056Z,8.85
2018-12-25T11:31:54.021Z,8.74
2018-12-25T11:32:53.985Z,8.61
2018-12-25T11:33:53.954Z,8.64
2018-12-25T11:34:53.919Z,8.69
2018-12-25T11:35:53.881Z,8.71
2018-12-25T11:36:53.844Z,8.51
2018-12-25T11:37:53.825Z,8.52
2018-12-25T11:38:53.781Z,8.41
2018-12-25T11:39:53.754Z,8.24
2018-12-25T11:40:53.770Z,8.38
2018-12-25T11:41:53.676Z,8.51
2018-12-25T11:42:53.646Z,8.34
2018-12-25T11:43:53.610Z,8.08
2018-12-25T11:44:53.589Z,8.05
2018-12-25T11:45:53.539Z,8.06
2018-12-25T11:46:53.521Z,8.01
2018-12-25T11:47:53.481Z,8.03
2018-12-25T11:48:53.436Z,8.05
2018-12-25T11:49:53.411Z,7.88
2018-12-25T11:50:53.377Z,7.75
2018-12-25T11:51:53.334Z,7.66
2018-12-25T11:52:53.294Z,7.73
2018-12-25T11:53:53.265Z,7.56
2018-12-25T11:54:53.225Z,7.63
2018-12-25T11:55:53.189Z,7.73
2018-12-25T11:56:53.155Z,7.77
2018-12-25T11:57:53.115Z,7.80
2018-12-25T11:58:53.081Z,7.66
2018-12-25T11:59:53.046Z,7.58
2018-12-25T12:00:53.011Z,7.48
2018-12-25T12:01:52.989Z,7.43
2018-12-25T12:02:52.945Z,7.36
2018-12-25T12:03:52.905Z,7.39
2018-12-25T12:04:52.900Z,7.48
2018-12-25T12:05:52.842Z,7.54
2018-12-25T12:06:52.805Z,7.57
2018-12-25T12:07:52.767Z,7.60
2018-12-25T12:08:52.731Z,7.47
2018-12-25T12:09:52.687Z,7.45
2018-12-25T12:10:52.656Z,7.47
2018-12-25T12:11:52.622Z,7.45
2018-12-25T12:12:52.594Z,7.54
2018-12-25T12:13:52.552Z,7.43
2018-12-25T12:14:52.517Z,7.32
2018-12-25T12:15:52.482Z,7.48
2018-12-25T12:16:52.445Z,7.38
2018-12-25T12:17:52.402Z,7.39
2018-12-25T12:18:52.382Z,7.32
2018-12-25T12:19:52.337Z,7.35
2018-12-25T12:20:52.302Z,7.25
2018-12-25T12:21:52.272Z,7.50
2018-12-25T12:22:52.237Z,7.40
2018-12-25T12:23:52.205Z,7.56
2018-12-25T12:24:52.170Z,7.61
2018-12-25T12:25:52.127Z,7.60
2018-12-25T12:26:52.087Z,7.51
2018-12-25T12:27:52.060Z,7.53
2018-12-25T12:28:52.033Z,7.57
2018-12-25T12:29:51.987Z,7.67
2018-12-25T12:30:51.952Z,7.75
2018-12-25T12:31:51.923Z,7.66
2018-12-25T12:32:51.878Z,7.90
2018-12-25T12:33:51.852Z,7.88
2018-12-25T12:34:51.802Z,7.87
2018-12-25T12:35:51.787Z,7.91
2018-12-25T12:36:51.740Z,7.97
2018-12-25T12:37:51.709Z,7.95
2018-12-25T12:38:51.663Z,8.15
2018-12-25T12:39:51.633Z,8.03
2018-12-25T12:40:51.604Z,8.27
2018-12-25T12:41:51.567Z,8.12
2018-12-25T12:42:51.524Z,8.24
2018-12-25T12:43:51.493Z,8.23
2018-12-25T12:44:51.463Z,7.91
2018-12-25T12:45:51.429Z,7.98
2018-12-25T12:46:51.388Z,7.83
2018-12-25T12:47:51.357Z,8.01
2018-12-25T12:48:51.322Z,7.79
2018-12-25T12:49:51.283Z,7.76
2018-12-25T12:50:51.253Z,7.87
2018-12-25T12:51:51.204Z,7.80
2018-12-25T12:52:51.179Z,7.79
2018-12-25T12:53:51.143Z,7.95
2018-12-25T12:54:51.104Z,7.90
2018-12-25T12:55:51.064Z,7.61
2018-12-25T12:56:51.029Z,7.50
2018-12-25T12:57:51.004Z,7.45
2018-12-25T12:58:50.977Z,7.54
2018-12-25T12:59:50.933Z,7.51
2018-12-25T13:00:50.893Z,7.47
2018-12-25T13:01:50.860Z,7.48
2018-12-25T13:02:50.824Z,7.50
2018-12-25T13:03:50.791Z,7.63
2018-12-25T13:04:50.762Z,7.56
2018-12-25T13:05:50.721Z,7.60
2018-12-25T13:06:50.678Z,7.70
2018-12-25T13:07:50.644Z,7.54
2018-12-25T13:08:50.605Z,7.43
2018-12-25T13:09:50.564Z,7.50
2018-12-25T13:10:50.540Z,7.35
2018-12-25T13:11:50.503Z,7.47
2018-12-25T13:12:50.458Z,7.39
2018-12-25T13:13:50.428Z,7.33
2018-12-25T13:14:50.389Z,7.32
2018-12-25T13:15:50.379Z,7.35
2018-12-25T13:16:50.321Z,7.47
2018-12-25T13:17:50.294Z,7.36
2018-12-25T13:18:50.249Z,7.29