createdAt,value
2019-04-25T00:01:43.980Z,23.90
2019-04-25T00:04:15.235Z,23.90
2019-04-25T00:06:44.970Z,23.90
2019-04-25T00:09:22.022Z,23.90
2019-04-25T00:11:52.299Z,23.90
2019-04-25T00:14:22.611Z,23.90
2019-04-25T00:16:53.130Z,23.90
2019-04-25T00:19:22.547Z,23.90
2019-04-25T00:21:55.996Z,23.90
2019-04-25T00:24:29.814Z,23.90
2019-04-25T00:26:59.249Z,23.90
2019-04-25T00:29:28.604Z,23.90
2019-04-25T00:31:58.135Z,23.90
2019-04-25T00:34:27.467Z,23.90
2019-04-25T00:36:57.901Z,23.90
2019-04-25T00:39:27.308Z,23.90
2019-04-25T00:41:56.687Z,23.90
2019-04-25T00:44:26.024Z,23.90
2019-04-25T00:46:56.780Z,23.90
2019-04-25T00:49:26.254Z,23.90
2019-04-25T00:51:55.551Z,23.90
2019-04-25T00:54:24.961Z,23.90
2019-04-25T00:56:54.204Z,23.90
2019-04-25T00:59:43.025Z,23.90
2019-04-25T01:02:17.190Z,23.90
2019-04-25T01:04:47.164Z,23.90
2019-04-25T01:07:16.482Z,23.90
2019-04-25T01:09:45.780Z,23.90
2019-04-25T01:12:17.914Z,23.90
2019-04-25T01:14:47.176Z,23.90
2019-04-25T01:17:16.405Z,23.90
2019-04-25T01:19:45.789Z,23.90
2019-04-25T01:22:16.283Z,23.90
2019-04-25T01:24:45.694Z,23.90
2019-04-25T01:27:15.300Z,23.90
2019-04-25T01:29:44.550Z,23.90
2019-04-25T01:32:15.529Z,23.90
2019-04-25T01:34:47.025Z,23.90
2019-04-25T01:37:30.289Z,23.90
2019-04-25T01:40:14.078Z,23.90
2019-04-25T01:43:01.675Z,23.90
2019-04-25T01:45:33.901Z,23.90
2019-04-25T01:48:03.549Z,23.90
2019-04-25T01:50:33.203Z,23.90
2019-04-25T01:53:03.965Z,23.90
2019-04-25T01:55:33.626Z,23.90
2019-04-25T01:58:03.897Z,23.90
2019-04-25T02:00:44.960Z,23.90
2019-04-25T02:03:15.914Z,23.90
2019-04-25T02:05:45.123Z,23.90
2019-04-25T02:08:14.489Z,23.90
2019-04-25T02:10:45.310Z,23.90
2019-04-25T02:13:19.075Z,23.90
2019-04-25T02:15:48.423Z,23.90
2019-04-25T02:18:17.671Z,23.90
2019-04-25T02:20:47.071Z,23.90
2019-04-25T02:23:16.252Z,23.90
2019-04-25T02:25:45.482Z,23.80
2019-04-25T02:28:15.842Z,23.90
2019-04-25T02:30:45.568Z,23.90
2019-04-25T02:33:14.802Z,23.90
2019-04-25T02:35:46.480Z,23.90
2019-04-25T02:38:17.066Z,23.90
2019-04-25T02:40:45.819Z,23.90
2019-04-25T02:43:15.109Z,23.90
2019-04-25T02:45:46.037Z,23.90
2019-04-25T02:48:34.343Z,23.90
2019-04-25T02:51:07.218Z,23.90
2019-04-25T02:53:37.921Z,23.90
2019-04-25T02:56:26.099Z,23.90
2019-04-25T02:58:38.195Z,23.90
2019-04-25T03:01:17.948Z,23.80
2019-04-25T03:03:40.179Z,23.90
2019-04-25T03:06:09.821Z,23.90
2019-04-25T03:08:39.453Z,23.80
2019-04-25T03:11:09.401Z,23.80
2019-04-25T03:13:38.800Z,23.80
2019-04-25T03:16:10.814Z,23.80
2019-04-25T03:18:40.668Z,23.80
2019-04-25T03:21:14.238Z,23.80
2019-04-25T03:23:45.461Z,23.80
2019-04-25T03:26:14.217Z,23.80
2019-04-25T03:28:43.875Z,23.80
2019-04-25T03:31:21.179Z,23.80
2019-04-25T03:33:45.903Z,23.80
2019-04-25T03:36:16.992Z,23.80
2019-04-25T03:38:46.081Z,23.80
2019-04-25T03:41:15.484Z,23.80
2019-04-25T03:43:45.122Z,23.80
2019-04-25T03:46:14.386Z,23.80
2019-04-25T03:48:44.145Z,23.80
2019-04-25T03:51:15.386Z,23.80
2019-04-25T03:53:44.333Z,23.80
2019-04-25T03:56:14.628Z,23.80
2019-04-25T03:58:45.090Z,23.80
2019-04-25T04:01:15.622Z,23.80
2019-04-25T04:03:45.001Z,23.80
2019-04-25T04:06:15.604Z,23.80
2019-04-25T04:08:46.031Z,23.80
2019-04-25T04:11:15.647Z,23.80
2019-04-25T04:13:45.078Z,23.80
2019-04-25T04:16:15.910Z,23.80
2019-04-25T04:18:47.010Z,23.80
2019-04-25T04:21:36.070Z,23.80
2019-04-25T04:24:07.543Z,23.80
2019-04-25T04:26:37.240Z,23.80
2019-04-25T04:29:06.770Z,23.80
2019-04-25T04:31:36.055Z,23.80
2019-04-25T04:34:05.317Z,23.80
2019-04-25T04:36:34.740Z,23.80
2019-04-25T04:39:05.458Z,23.80
2019-04-25T04:41:34.799Z,23.80
2019-04-25T04:44:04.648Z,23.80
2019-04-25T04:46:34.122Z,23.80
2019-04-25T04:49:03.881Z,23.80
2019-04-25T04:51:33.691Z,23.80
2019-04-25T04:54:03.439Z,23.80
2019-04-25T04:56:34.185Z,23.80
2019-04-25T04:59:03.758Z,23.80
2019-04-25T05:01:34.798Z,23.80
2019-04-25T05:04:13.051Z,23.80
2019-04-25T05:06:47.669Z,23.80
2019-04-25T05:09:18.592Z,23.80
2019-04-25T05:11:47.775Z,23.80
2019-04-25T05:14:17.403Z,23.80
2019-04-25T05:16:49.526Z,23.80
2019-04-25T05:19:18.473Z,23.80
2019-04-25T05:21:47.831Z,23.80
2019-04-25T05:24:17.363Z,23.80
2019-04-25T05:26:46.704Z,23.80
2019-04-25T05:29:20.736Z,23.80
2019-04-25T05:31:54.251Z,23.80
2019-04-25T05:34:25.626Z,23.80
2019-04-25T05:36:54.509Z,23.80
2019-04-25T05:39:25.060Z,23.80
2019-04-25T05:41:56.149Z,23.80
2019-04-25T05:44:27.343Z,23.80
2019-04-25T05:46:57.241Z,23.80
2019-04-25T05:49:26.734Z,23.80
2019-04-25T05:51:56.187Z,23.80
2019-04-25T05:54:25.683Z,23.80
2019-04-25T05:56:55.040Z,23.80
2019-04-25T05:59:25.735Z,23.80
2019-04-25T06:01:55.642Z,23.90
2019-04-25T06:04:25.856Z,23.90
2019-04-25T06:06:55.581Z,23.90
2019-04-25T06:09:33.772Z,23.80
2019-04-25T06:12:13.393Z,23.80
2019-04-25T06:14:43.388Z,23.80
2019-04-25T06:17:14.603Z,23.80
2019-04-25T06:19:45.881Z,23.80
2019-04-25T06:22:16.846Z,23.80
2019-04-25T06:24:47.972Z,23.80
2019-04-25T06:27:20.525Z,23.80
2019-04-25T06:29:58.051Z,23.80
2019-04-25T06:32:24.665Z,23.90
2019-04-25T06:34:54.290Z,23.90
2019-04-25T06:37:24.933Z,23.90
2019-04-25T06:39:54.855Z,23.90
2019-04-25T06:42:24.872Z,23.90
2019-04-25T06:44:56.766Z,23.90
2019-04-25T06:47:36.673Z,23.90
2019-04-25T06:50:07.958Z,23.90
2019-04-25T06:52:53.729Z,23.90
2019-04-25T06:55:27.316Z,23.90
2019-04-25T06:58:09.118Z,23.90
2019-04-25T07:00:30.071Z,23.90
2019-04-25T07:03:01.103Z,23.70
2019-04-25T07:05:35.761Z,23.60
2019-04-25T07:08:03.194Z,23.50
2019-04-25T07:10:33.929Z,23.50
2019-04-25T07:13:04.344Z,23.50
2019-04-25T07:15:34.182Z,23.50
2019-04-25T07:18:05.151Z,23.50
2019-04-25T07:20:35.470Z,23.40
2019-04-25T07:23:05.139Z,23.40
2019-04-25T07:25:36.971Z,23.40
2019-04-25T07:28:24.344Z,23.40
2019-04-25T07:31:11.423Z,23.40
2019-04-25T07:33:48.364Z,23.40
2019-04-25T07:36:23.231Z,23.40
2019-04-25T07:39:08.171Z,23.40
2019-04-25T07:41:44.152Z,23.40
2019-04-25T07:44:33.609Z,23.40
2019-04-25T07:46:56.595Z,23.40
2019-04-25T07:49:26.812Z,23.40
2019-04-25T07:51:56.519Z,23.50
2019-04-25T07:54:27.527Z,23.50
2019-04-25T07:56:57.266Z,23.50
2019-04-25T07:59:27.464Z,23.50
2019-04-25T08:01:57.667Z,23.50
2019-04-25T08:04:27.645Z,23.60
2019-04-25T08:06:58.508Z,23.50
2019-04-25T08:09:31.437Z,23.50
2019-04-25T08:12:03.908Z,23.50
2019-04-25T08:14:41.246Z,23.50
2019-04-25T08:17:18.208Z,23.60
2019-04-25T08:19:47.910Z,23.60
2019-04-25T08:22:17.282Z,23.60
2019-04-25T08:24:46.634Z,23.60
2019-04-25T08:27:16.145Z,23.70
2019-04-25T08:29:46.559Z,23.80
2019-04-25T08:32:15.937Z,23.90
2019-04-25T08:34:45.212Z,23.90
2019-04-25T08:37:18.937Z,24.00
2019-04-25T08:39:46.529Z,24.00
2019-04-25T08:42:15.785Z,24.10
2019-04-25T08:44:45.096Z,24.10
2019-04-25T08:47:16.133Z,24.10
2019-04-25T08:49:49.346Z,24.10
2019-04-25T08:52:18.501Z,24.10
2019-04-25T08:54:49.520Z,24.10
2019-04-25T08:57:23.648Z,24.20
2019-04-25T08:59:57.144Z,24.20
2019-04-25T09:02:36.106Z,24.20
2019-04-25T09:05:20.101Z,24.20
2019-04-25T09:07:49.589Z,24.30
2019-04-25T09:10:19.046Z,24.30
2019-04-25T09:12:48.396Z,24.30
2019-04-25T09:15:18.091Z,24.30
2019-04-25T09:17:47.424Z,24.30
2019-04-25T09:20:17.175Z,24.30
2019-04-25T09:22:47.056Z,24.30
2019-04-25T09:25:16.357Z,24.30
2019-04-25T09:27:47.000Z,24.30
2019-04-25T09:30:17.609Z,24.30
2019-04-25T09:32:47.820Z,24.30
2019-04-25T09:35:20.062Z,24.40
2019-04-25T09:37:48.427Z,24.40
2019-04-25T09:40:17.848Z,24.40
2019-04-25T09:42:47.239Z,24.50
2019-04-25T09:45:26.306Z,24.50
2019-04-25T09:47:58.612Z,24.50
2019-04-25T09:50:47.764Z,24.50
2019-04-25T09:53:23.574Z,24.50
2019-04-25T09:55:51.417Z,24.50
2019-04-25T09:58:23.788Z,24.50
2019-04-25T10:01:03.855Z,24.50
2019-04-25T10:03:34.517Z,24.50
2019-04-25T10:06:03.804Z,24.60
2019-04-25T10:08:34.306Z,24.50
2019-04-25T10:11:05.740Z,24.60
2019-04-25T10:13:35.052Z,24.70
2019-04-25T10:16:10.772Z,24.60
2019-04-25T10:18:41.235Z,24.70
2019-04-25T10:21:11.198Z,24.70
2019-04-25T10:23:41.717Z,24.70
2019-04-25T10:26:12.239Z,24.70
2019-04-25T10:28:44.091Z,24.70
2019-04-25T10:31:14.201Z,24.70
2019-04-25T10:33:47.062Z,24.70
2019-04-25T10:36:18.487Z,24.60
2019-04-25T10:39:01.970Z,24.70
2019-04-25T10:41:19.299Z,24.70
2019-04-25T10:43:50.698Z,24.70
2019-04-25T10:46:20.095Z,24.70
2019-04-25T10:48:49.321Z,24.70
2019-04-25T10:51:18.532Z,24.70
2019-04-25T10:53:48.787Z,24.80
2019-04-25T10:56:18.209Z,24.80
2019-04-25T10:58:47.990Z,24.80
2019-04-25T11:01:17.533Z,24.80
2019-04-25T11:03:57.457Z,24.80
2019-04-25T11:06:27.915Z,24.80
2019-04-25T11:08:58.424Z,24.80
2019-04-25T11:11:27.904Z,24.90
2019-04-25T11:13:57.570Z,24.90
2019-04-25T11:16:27.075Z,24.90
2019-04-25T11:18:58.419Z,24.90
2019-04-25T11:21:27.865Z,24.90
2019-04-25T11:23:57.253Z,24.90
2019-04-25T11:26:26.753Z,24.90
2019-04-25T11:28:56.463Z,24.90
2019-04-25T11:31:27.569Z,24.90
2019-04-25T11:33:56.972Z,24.90
2019-04-25T11:36:26.456Z,24.90
2019-04-25T11:39:00.396Z,24.90
2019-04-25T11:41:30.615Z,24.90
2019-04-25T11:44:00.493Z,25.00
2019-04-25T11:46:31.100Z,25.00
2019-04-25T11:49:01.940Z,25.00
2019-04-25T11:51:31.187Z,25.00
2019-04-25T11:54:00.448Z,25.00
2019-04-25T11:56:29.806Z,25.00
2019-04-25T11:58:59.069Z,25.00
2019-04-25T12:01:29.754Z,25.00
2019-04-25T12:03:59.222Z,25.10
2019-04-25T12:06:28.448Z,25.10
2019-04-25T12:08:57.685Z,25.20
2019-04-25T12:11:27.013Z,25.20
2019-04-25T12:13:56.314Z,25.30
2019-04-25T12:16:25.877Z,25.30
2019-04-25T12:18:56.459Z,25.30
2019-04-25T12:21:26.397Z,25.40
2019-04-25T12:23:55.641Z,25.40
2019-04-25T12:26:26.334Z,25.40
2019-04-25T12:28:56.566Z,25.40
2019-04-25T12:31:25.936Z,25.40
2019-04-25T12:33:56.421Z,25.40
2019-04-25T12:36:26.252Z,25.40
2019-04-25T12:38:55.579Z,25.40
2019-04-25T12:41:25.023Z,25.40
2019-04-25T12:44:01.814Z,25.50
2019-04-25T12:46:38.642Z,25.50
2019-04-25T12:49:08.618Z,25.60
2019-04-25T12:51:37.908Z,25.60
2019-04-25T12:54:07.080Z,25.60
2019-04-25T12:56:37.864Z,25.60
2019-04-25T12:59:07.458Z,25.60
2019-04-25T13:01:38.544Z,25.60
2019-04-25T13:04:08.001Z,25.70
2019-04-25T13:06:37.228Z,25.70
2019-04-25T13:09:08.967Z,25.70
2019-04-25T13:11:40.701Z,25.70
2019-04-25T13:14:10.867Z,25.70
2019-04-25T13:16:40.058Z,25.80
2019-04-25T13:19:20.371Z,25.80
2019-04-25T13:21:43.295Z,25.80
2019-04-25T13:24:14.459Z,25.80
2019-04-25T13:26:45.384Z,25.80
2019-04-25T13:29:23.077Z,25.80
2019-04-25T13:32:06.281Z,25.90
2019-04-25T13:34:37.474Z,25.90
2019-04-25T13:37:07.820Z,25.90
2019-04-25T13:39:37.775Z,25.90
2019-04-25T13:42:07.959Z,25.90
2019-04-25T13:44:38.224Z,26.00
2019-04-25T13:47:07.517Z,26.00
2019-04-25T13:49:36.994Z,25.90
2019-04-25T13:52:06.210Z,26.00
2019-04-25T13:54:36.349Z,26.00
2019-04-25T13:57:05.599Z,26.00
2019-04-25T13:59:34.892Z,26.00
2019-04-25T14:02:06.225Z,26.00
2019-04-25T14:04:35.788Z,26.00
2019-04-25T14:07:07.078Z,26.00
2019-04-25T14:09:36.315Z,26.00
2019-04-25T14:12:06.753Z,26.00
2019-04-25T14:14:36.173Z,26.00
2019-04-25T14:17:24.796Z,26.10
2019-04-25T14:19:59.074Z,26.10
2019-04-25T14:22:28.371Z,26.10
2019-04-25T14:24:57.658Z,26.10
2019-04-25T14:27:27.980Z,26.10
2019-04-25T14:29:57.226Z,26.10
2019-04-25T14:32:28.693Z,26.10
2019-04-25T14:34:57.589Z,26.10
2019-04-25T14:37:30.233Z,26.10
2019-04-25T14:39:59.139Z,26.10
2019-04-25T14:42:28.737Z,26.10
2019-04-25T14:44:58.021Z,26.10
2019-04-25T14:47:27.480Z,26.10
2019-04-25T14:49:56.735Z,26.20
2019-04-25T14:52:26.841Z,26.20
2019-04-25T14:55:00.908Z,26.10
2019-04-25T14:57:31.886Z,26.10
2019-04-25T15:00:04.519Z,26.20
2019-04-25T15:02:34.270Z,26.20
2019-04-25T15:05:04.853Z,26.10
2019-04-25T15:07:34.164Z,26.10
2019-04-25T15:10:06.087Z,26.10
2019-04-25T15:12:35.265Z,26.20
2019-04-25T15:15:05.603Z,26.20
2019-04-25T15:17:45.208Z,26.10
2019-04-25T15:20:06.775Z,26.10
2019-04-25T15:22:36.414Z,26.10
2019-04-25T15:25:07.331Z,26.10
2019-04-25T15:27:39.477Z,26.10
2019-04-25T15:30:10.325Z,26.10
2019-04-25T15:32:39.557Z,26.10
2019-04-25T15:35:10.567Z,26.10
2019-04-25T15:37:41.884Z,26.10
2019-04-25T15:40:25.231Z,26.10
2019-04-25T15:43:12.859Z,26.10
2019-04-25T15:45:59.998Z,26.10
2019-04-25T15:48:29.474Z,26.10
2019-04-25T15:50:58.823Z,26.10
2019-04-25T15:53:28.476Z,26.10
2019-04-25T15:55:58.661Z,26.10
2019-04-25T15:58:27.890Z,26.10
2019-04-25T16:00:57.282Z,26.10
2019-04-25T16:03:27.150Z,26.10
2019-04-25T16:05:57.448Z,26.00
2019-04-25T16:08:27.602Z,26.00
2019-04-25T16:10:57.086Z,26.00
2019-04-25T16:13:26.971Z,26.00
2019-04-25T16:15:56.493Z,26.00
2019-04-25T16:18:26.209Z,26.00
2019-04-25T16:20:56.487Z,26.00
2019-04-25T16:23:25.826Z,25.90
2019-04-25T16:25:55.094Z,25.90
2019-04-25T16:28:24.288Z,25.90
2019-04-25T16:30:53.575Z,25.90
2019-04-25T16:33:22.834Z,25.90
2019-04-25T16:35:52.196Z,25.90
2019-04-25T16:38:21.558Z,25.90
2019-04-25T16:40:50.773Z,25.80
2019-04-25T16:43:24.437Z,25.80
2019-04-25T16:45:53.809Z,25.80
2019-04-25T16:48:23.235Z,25.80
2019-04-25T16:50:54.843Z,25.70
2019-04-25T16:53:24.157Z,25.70
2019-04-25T16:55:53.363Z,25.70
2019-04-25T16:58:23.422Z,25.70
2019-04-25T17:00:57.158Z,25.70
2019-04-25T17:03:27.116Z,25.60
2019-04-25T17:05:56.343Z,25.60
2019-04-25T17:08:25.523Z,25.50
2019-04-25T17:10:54.762Z,25.50
2019-04-25T17:13:24.581Z,25.50
2019-04-25T17:15:55.766Z,25.50
2019-04-25T17:18:32.117Z,25.40
2019-04-25T17:21:05.963Z,25.40
2019-04-25T17:23:35.181Z,25.40
2019-04-25T17:26:04.731Z,25.40
2019-04-25T17:28:35.612Z,25.40
2019-04-25T17:31:06.512Z,25.40
2019-04-25T17:33:43.450Z,25.40
2019-04-25T17:36:14.338Z,25.30
2019-04-25T17:38:54.467Z,25.30
2019-04-25T17:41:23.715Z,25.30
2019-04-25T17:43:52.958Z,25.30
2019-04-25T17:46:23.613Z,25.30
2019-04-25T17:48:52.845Z,25.30
2019-04-25T17:51:22.135Z,25.30
2019-04-25T17:53:51.355Z,25.30
2019-04-25T17:56:20.540Z,25.30
2019-04-25T17:58:49.793Z,25.20
2019-04-25T18:01:20.664Z,25.20
2019-04-25T18:03:51.499Z,25.20
2019-04-25T18:06:20.725Z,25.20
2019-04-25T18:08:49.941Z,25.20
2019-04-25T18:11:19.105Z,25.20
2019-04-25T18:13:48.392Z,25.20
2019-04-25T18:16:19.184Z,25.20
2019-04-25T18:19:08.541Z,25.20
2019-04-25T18:21:38.525Z,25.20
2019-04-25T18:24:25.796Z,25.10
2019-04-25T18:26:59.383Z,25.10
2019-04-25T18:29:29.043Z,25.10
2019-04-25T18:31:58.345Z,25.10
2019-04-25T18:34:35.952Z,25.10
2019-04-25T18:37:10.359Z,25.10
2019-04-25T18:39:44.260Z,25.10
2019-04-25T18:42:15.178Z,25.10
2019-04-25T18:44:46.206Z,25.10
2019-04-25T18:47:15.480Z,25.10
2019-04-25T18:49:46.754Z,25.10
2019-04-25T18:52:32.793Z,25.10
2019-04-25T18:55:12.524Z,25.10
2019-04-25T18:57:49.512Z,25.10
2019-04-25T19:00:20.346Z,25.10
2019-04-25T19:03:07.805Z,25.10
2019-04-25T19:05:57.850Z,25.10
2019-04-25T19:08:27.049Z,25.00
2019-04-25T19:10:56.231Z,25.10
2019-04-25T19:13:25.521Z,25.00
2019-04-25T19:15:54.741Z,25.00
2019-04-25T19:18:24.003Z,25.00
2019-04-25T19:20:53.238Z,25.00
2019-04-25T19:23:22.429Z,25.00
2019-04-25T19:25:52.161Z,25.00
2019-04-25T19:28:24.349Z,25.00
2019-04-25T19:30:53.528Z,25.00
2019-04-25T19:33:35.148Z,25.00
2019-04-25T19:35:54.927Z,25.00
2019-04-25T19:38:24.248Z,25.00
2019-04-25T19:40:58.068Z,25.00
2019-04-25T19:43:28.939Z,25.00
2019-04-25T19:45:58.181Z,25.00
2019-04-25T19:48:28.555Z,25.00
2019-04-25T19:50:57.792Z,25.00
2019-04-25T19:53:26.966Z,25.00
2019-04-25T19:55:56.150Z,25.00
2019-04-25T19:58:25.425Z,25.00
2019-04-25T20:00:54.689Z,25.00
2019-04-25T20:03:34.676Z,25.00
2019-04-25T20:06:08.305Z,25.00
2019-04-25T20:08:39.147Z,25.00
2019-04-25T20:11:19.256Z,25.00
2019-04-25T20:13:49.205Z,25.00
2019-04-25T20:16:18.452Z,25.00
2019-04-25T20:18:47.759Z,25.00
2019-04-25T20:21:17.416Z,25.00
2019-04-25T20:23:46.580Z,25.00
2019-04-25T20:26:15.835Z,25.00
2019-04-25T20:28:46.128Z,25.00
2019-04-25T20:31:15.549Z,25.00
2019-04-25T20:33:45.561Z,25.00
2019-04-25T20:36:17.880Z,25.00
2019-04-25T20:38:45.952Z,25.00
2019-04-25T20:41:16.348Z,25.00
2019-04-25T20:43:46.446Z,25.00
2019-04-25T20:46:16.668Z,25.00
2019-04-25T20:48:46.783Z,25.00
2019-04-25T20:51:16.112Z,25.00
2019-04-25T20:53:45.324Z,25.00
2019-04-25T20:56:14.560Z,25.00
2019-04-25T20:58:43.721Z,25.00
2019-04-25T21:01:14.796Z,25.00
2019-04-25T21:03:44.087Z,25.00
2019-04-25T21:06:17.705Z,25.00
2019-04-25T21:08:46.940Z,25.00
2019-04-25T21:11:16.104Z,25.00
2019-04-25T21:14:02.398Z,25.00
2019-04-25T21:16:42.592Z,25.00
2019-04-25T21:19:16.172Z,25.00
2019-04-25T21:21:45.424Z,25.00
2019-04-25T21:24:14.597Z,25.00
2019-04-25T21:26:43.799Z,25.00
2019-04-25T21:29:13.043Z,24.90
2019-04-25T21:31:42.299Z,24.90
2019-04-25T21:34:11.679Z,24.90
2019-04-25T21:36:41.147Z,24.90
2019-04-25T21:39:28.671Z,24.90
2019-04-25T21:42:17.583Z,24.90
2019-04-25T21:44:47.104Z,24.90
2019-04-25T21:47:16.272Z,24.90
2019-04-25T21:49:45.898Z,24.90
2019-04-25T21:52:15.139Z,24.90
2019-04-25T21:54:44.708Z,24.90
2019-04-25T21:57:14.148Z,24.90
2019-04-25T21:59:43.700Z,24.90
2019-04-25T22:02:15.686Z,24.90
2019-04-25T22:04:45.437Z,24.90
2019-04-25T22:07:16.222Z,24.90
2019-04-25T22:09:45.660Z,24.90
2019-04-25T22:12:16.445Z,24.90
2019-04-25T22:14:45.664Z,24.90
2019-04-25T22:17:15.038Z,24.90
2019-04-25T22:19:44.787Z,24.80
2019-04-25T22:22:14.395Z,24.80
2019-04-25T22:24:43.694Z,24.80
2019-04-25T22:27:14.510Z,24.80
2019-04-25T22:29:45.414Z,24.80
2019-04-25T22:32:26.100Z,24.80
2019-04-25T22:34:58.179Z,24.80
2019-04-25T22:37:27.631Z,24.80
2019-04-25T22:39:57.184Z,24.80
2019-04-25T22:42:26.532Z,24.80
2019-04-25T22:44:55.775Z,24.80
2019-04-25T22:47:25.006Z,24.80
2019-04-25T22:49:54.295Z,24.80
2019-04-25T22:52:24.901Z,24.80
2019-04-25T22:54:54.098Z,24.80
2019-04-25T22:57:23.521Z,24.80
2019-04-25T22:59:52.763Z,24.80
2019-04-25T23:02:26.458Z,24.80
2019-04-25T23:05:05.236Z,24.80
2019-04-25T23:07:29.567Z,24.80
2019-04-25T23:09:59.162Z,24.80
2019-04-25T23:12:28.723Z,24.80
2019-04-25T23:14:57.916Z,24.80
2019-04-25T23:17:27.068Z,24.80
2019-04-25T23:19:56.508Z,24.80
2019-04-25T23:22:25.788Z,24.80
2019-04-25T23:24:56.952Z,24.80
2019-04-25T23:27:30.562Z,24.80
2019-04-25T23:29:59.737Z,24.80
2019-04-25T23:32:29.298Z,24.80
2019-04-25T23:34:58.521Z,24.80
2019-04-25T23:37:27.789Z,24.80
2019-04-25T23:39:57.027Z,24.80
2019-04-25T23:42:26.205Z,24.80
2019-04-25T23:44:55.735Z,24.80
2019-04-25T23:47:24.965Z,24.80
2019-04-25T23:49:54.134Z,24.80
2019-04-25T23:52:23.563Z,24.80
2019-04-25T23:54:52.723Z,24.70
2019-04-25T23:57:22.400Z,24.80
2019-04-25T23:59:53.033Z,24.70
