createdAt,value
2022-09-03T00:00:01.363Z,100.00
2022-09-03T00:02:36.616Z,100.00
2022-09-03T00:05:12.974Z,100.00
2022-09-03T00:07:49.026Z,100.00
2022-09-03T00:10:23.314Z,100.00
2022-09-03T00:12:55.593Z,100.00
2022-09-03T00:15:25.313Z,100.00
2022-09-03T00:17:56.942Z,100.00
2022-09-03T00:20:32.151Z,100.00
2022-09-03T00:23:05.163Z,100.00
2022-09-03T00:25:40.321Z,100.00
2022-09-03T00:28:16.966Z,100.00
2022-09-03T00:30:47.757Z,100.00
2022-09-03T00:33:22.526Z,100.00
2022-09-03T00:35:56.388Z,100.00
2022-09-03T00:38:24.636Z,100.00
2022-09-03T00:41:10.539Z,100.00
2022-09-03T00:44:04.153Z,100.00
2022-09-03T00:46:42.598Z,100.00
2022-09-03T00:49:30.213Z,100.00
2022-09-03T00:52:05.407Z,100.00
2022-09-03T00:54:42.781Z,100.00
2022-09-03T00:57:25.965Z,100.00
2022-09-03T01:00:04.104Z,100.00
2022-09-03T01:02:47.346Z,100.00
2022-09-03T01:05:30.800Z,100.00
2022-09-03T01:08:15.954Z,100.00
2022-09-03T01:10:55.193Z,100.00
2022-09-03T01:13:30.048Z,100.00
2022-09-03T01:16:10.880Z,100.00
2022-09-03T01:18:47.185Z,100.00
2022-09-03T01:21:38.511Z,100.00
2022-09-03T01:24:33.474Z,100.00
2022-09-03T01:27:19.492Z,100.00
2022-09-03T01:29:58.496Z,100.00
2022-09-03T01:32:31.870Z,100.00
2022-09-03T01:35:07.335Z,100.00
2022-09-03T01:37:47.216Z,100.00
2022-09-03T01:40:32.289Z,100.00
2022-09-03T01:43:16.249Z,100.00
2022-09-03T01:45:54.358Z,100.00
2022-09-03T01:48:46.302Z,100.00
2022-09-03T01:51:21.507Z,100.00
2022-09-03T01:54:20.968Z,100.00
2022-09-03T01:57:12.800Z,100.00
2022-09-03T02:00:02.860Z,100.00
2022-09-03T02:02:32.782Z,100.00
2022-09-03T02:05:08.919Z,100.00
2022-09-03T02:07:40.120Z,100.00
2022-09-03T02:10:12.139Z,100.00
2022-09-03T02:12:43.275Z,100.00
2022-09-03T02:15:14.828Z,100.00
2022-09-03T02:17:46.996Z,100.00
2022-09-03T02:20:21.329Z,100.00
2022-09-03T02:22:50.987Z,100.00
2022-09-03T02:25:19.353Z,100.00
2022-09-03T02:27:49.672Z,100.00
2022-09-03T02:30:18.723Z,100.00
2022-09-03T02:32:48.695Z,100.00
2022-09-03T02:35:17.014Z,100.00
2022-09-03T02:37:45.147Z,100.00
2022-09-03T02:40:13.310Z,100.00
2022-09-03T02:42:41.496Z,100.00
2022-09-03T02:45:21.226Z,100.00
2022-09-03T02:47:55.614Z,100.00
2022-09-03T02:50:24.298Z,100.00
2022-09-03T02:52:53.241Z,100.00
2022-09-03T02:55:22.063Z,100.00
2022-09-03T02:57:50.360Z,100.00
2022-09-03T03:00:19.408Z,100.00
2022-09-03T03:02:47.678Z,100.00
2022-09-03T03:05:26.346Z,100.00
2022-09-03T03:07:58.638Z,100.00
2022-09-03T03:10:32.809Z,100.00
2022-09-03T03:13:01.119Z,100.00
2022-09-03T03:15:29.269Z,100.00
2022-09-03T03:17:57.704Z,100.00
2022-09-03T03:20:27.368Z,100.00
2022-09-03T03:22:55.563Z,100.00
2022-09-03T03:25:24.372Z,100.00
2022-09-03T03:27:52.888Z,100.00
2022-09-03T03:30:21.599Z,100.00
2022-09-03T03:32:49.874Z,100.00
2022-09-03T03:35:18.050Z,100.00
2022-09-03T03:37:47.785Z,100.00
2022-09-03T03:40:17.165Z,100.00
2022-09-03T03:42:45.329Z,100.00
2022-09-03T03:45:13.535Z,100.00
2022-09-03T03:47:41.838Z,100.00
2022-09-03T03:50:10.598Z,100.00
2022-09-03T03:52:38.714Z,100.00
2022-09-03T03:55:09.214Z,100.00
2022-09-03T03:57:37.902Z,100.00
2022-09-03T04:00:07.108Z,100.00
2022-09-03T04:02:39.021Z,100.00
2022-09-03T04:05:08.180Z,100.00
2022-09-03T04:07:36.639Z,100.00
2022-09-03T04:10:05.232Z,100.00
2022-09-03T04:12:34.816Z,100.00
2022-09-03T04:15:03.492Z,100.00
2022-09-03T04:17:31.617Z,100.00
2022-09-03T04:19:59.754Z,100.00
2022-09-03T04:22:29.658Z,100.00
2022-09-03T04:24:57.936Z,100.00
2022-09-03T04:27:26.135Z,100.00
2022-09-03T04:29:55.661Z,100.00
2022-09-03T04:32:41.373Z,100.00
2022-09-03T04:35:10.456Z,100.00
2022-09-03T04:37:38.598Z,100.00
2022-09-03T04:40:07.838Z,100.00
2022-09-03T04:42:36.117Z,100.00
2022-09-03T04:45:06.446Z,100.00
2022-09-03T04:47:36.638Z,100.00
2022-09-03T04:50:05.463Z,100.00
2022-09-03T04:52:33.754Z,100.00
2022-09-03T04:55:02.950Z,100.00
2022-09-03T04:57:34.616Z,100.00
2022-09-03T05:00:02.737Z,100.00
2022-09-03T05:02:32.410Z,100.00
2022-09-03T05:05:00.682Z,100.00
2022-09-03T05:07:38.598Z,100.00
2022-09-03T05:10:08.627Z,100.00
2022-09-03T05:12:36.943Z,100.00
2022-09-03T05:15:05.781Z,100.00
2022-09-03T05:17:37.801Z,100.00
2022-09-03T05:20:07.651Z,100.00
2022-09-03T05:22:36.279Z,100.00
2022-09-03T05:25:04.713Z,98.18
2022-09-03T05:27:33.517Z,99.11
2022-09-03T05:30:01.659Z,100.00
2022-09-03T05:32:32.927Z,100.00
2022-09-03T05:35:02.607Z,100.00
2022-09-03T05:37:30.836Z,100.00
2022-09-03T05:39:59.001Z,100.00
2022-09-03T05:42:28.409Z,100.00
2022-09-03T05:44:57.607Z,100.00
2022-09-03T05:47:25.724Z,100.00
2022-09-03T05:49:53.969Z,99.06
2022-09-03T05:52:23.622Z,97.53
2022-09-03T05:54:51.768Z,96.46
2022-09-03T05:57:19.983Z,90.61
2022-09-03T05:59:48.249Z,87.09
2022-09-03T06:02:16.556Z,85.74
2022-09-03T06:04:47.893Z,87.67
2022-09-03T06:07:16.788Z,88.82
2022-09-03T06:09:46.354Z,90.57
2022-09-03T06:12:14.464Z,88.98
2022-09-03T06:14:42.629Z,88.20
2022-09-03T06:17:12.789Z,89.35
2022-09-03T06:19:41.013Z,87.04
2022-09-03T06:22:09.302Z,89.81
2022-09-03T06:24:37.422Z,88.89
2022-09-03T06:27:08.515Z,85.98
2022-09-03T06:29:37.060Z,88.50
2022-09-03T06:32:05.864Z,87.01
2022-09-03T06:34:34.036Z,86.45
2022-09-03T06:37:02.218Z,88.14
2022-09-03T06:39:30.880Z,88.28
2022-09-03T06:41:59.115Z,88.38
2022-09-03T06:44:28.881Z,93.57
2022-09-03T06:47:00.521Z,92.90
2022-09-03T06:49:28.920Z,97.72
2022-09-03T06:51:57.166Z,95.31
2022-09-03T06:54:25.378Z,93.70
2022-09-03T06:56:54.596Z,92.27
2022-09-03T06:59:22.733Z,89.94
2022-09-03T07:01:53.186Z,86.12
2022-09-03T07:04:25.072Z,88.63
2022-09-03T07:06:53.303Z,86.27
2022-09-03T07:09:21.547Z,84.42
2022-09-03T07:11:49.832Z,85.85
2022-09-03T07:14:19.835Z,86.16
2022-09-03T07:16:49.494Z,86.58
2022-09-03T07:19:19.561Z,84.42
2022-09-03T07:21:50.450Z,85.36
2022-09-03T07:24:22.257Z,87.93
2022-09-03T07:26:50.803Z,84.53
2022-09-03T07:29:21.864Z,83.57
2022-09-03T07:31:52.961Z,83.22
2022-09-03T07:34:26.814Z,84.81
2022-09-03T07:36:55.733Z,84.15
2022-09-03T07:39:24.011Z,84.16
2022-09-03T07:41:52.223Z,84.37
2022-09-03T07:44:21.383Z,86.65
2022-09-03T07:46:51.656Z,85.32
2022-09-03T07:49:22.593Z,87.41
2022-09-03T07:51:54.509Z,84.56
2022-09-03T07:54:24.301Z,87.25
2022-09-03T07:56:55.245Z,86.60
2022-09-03T07:59:24.710Z,88.68
2022-09-03T08:01:53.143Z,86.71
2022-09-03T08:04:23.189Z,84.45
2022-09-03T08:06:55.743Z,85.38
2022-09-03T08:09:24.169Z,84.09
2022-09-03T08:11:52.438Z,84.20
2022-09-03T08:14:20.894Z,86.35
2022-09-03T08:16:49.237Z,89.31
2022-09-03T08:19:18.496Z,86.21
2022-09-03T08:21:48.491Z,86.56
2022-09-03T08:24:18.017Z,86.24
2022-09-03T08:26:51.378Z,86.26
2022-09-03T08:29:20.159Z,87.34
2022-09-03T08:31:48.843Z,89.18
2022-09-03T08:34:17.964Z,90.89
2022-09-03T08:36:48.235Z,88.93
2022-09-03T08:39:16.827Z,90.12
2022-09-03T08:42:20.324Z,89.56
2022-09-03T08:44:51.224Z,89.28
2022-09-03T08:47:24.082Z,87.82
2022-09-03T08:49:57.813Z,86.54
2022-09-03T08:52:33.892Z,83.74
2022-09-03T08:55:15.689Z,82.18
2022-09-03T08:57:48.557Z,83.25
2022-09-03T09:00:17.645Z,83.55
2022-09-03T09:02:59.597Z,81.46
2022-09-03T09:05:41.685Z,80.74
2022-09-03T09:08:20.856Z,82.24
2022-09-03T09:10:51.426Z,83.23
2022-09-03T09:13:29.562Z,83.55
2022-09-03T09:16:07.892Z,84.09
2022-09-03T09:18:51.143Z,84.42
2022-09-03T09:21:27.752Z,82.95
2022-09-03T09:24:02.114Z,80.11
2022-09-03T09:26:30.379Z,79.33
2022-09-03T09:29:04.671Z,77.77
2022-09-03T09:31:35.985Z,78.79
2022-09-03T09:34:07.166Z,77.33
2022-09-03T09:36:48.501Z,75.32
2022-09-03T09:39:19.319Z,75.07
2022-09-03T09:41:59.472Z,76.03
2022-09-03T09:44:28.195Z,78.01
2022-09-03T09:47:08.637Z,79.26
2022-09-03T09:49:39.752Z,76.89
2022-09-03T09:52:12.177Z,76.68
2022-09-03T09:54:43.284Z,76.86
2022-09-03T09:57:18.377Z,77.24
2022-09-03T09:59:47.129Z,75.28
2022-09-03T10:02:22.026Z,76.19
2022-09-03T10:04:51.119Z,75.99
2022-09-03T10:07:26.323Z,78.68
2022-09-03T10:10:07.873Z,77.30
2022-09-03T10:12:42.365Z,76.05
2022-09-03T10:15:24.722Z,76.79
2022-09-03T10:18:08.331Z,76.25
2022-09-03T10:20:44.985Z,76.03
2022-09-03T10:23:18.125Z,76.68
2022-09-03T10:26:04.901Z,78.35
2022-09-03T10:28:36.239Z,77.42
2022-09-03T10:31:36.813Z,76.95
2022-09-03T10:34:11.906Z,77.53
2022-09-03T10:36:51.499Z,75.12
2022-09-03T10:39:24.615Z,73.23
2022-09-03T10:42:06.999Z,74.20
2022-09-03T10:44:58.413Z,73.52
2022-09-03T10:47:50.403Z,74.00
2022-09-03T10:50:24.778Z,76.01
2022-09-03T10:53:08.659Z,76.55
2022-09-03T10:55:49.729Z,75.09
2022-09-03T10:58:49.782Z,75.72
2022-09-03T11:01:28.367Z,76.99
2022-09-03T11:04:10.047Z,76.32
2022-09-03T11:06:45.103Z,75.52
2022-09-03T11:09:19.859Z,74.31
2022-09-03T11:11:53.919Z,72.22
2022-09-03T11:14:35.933Z,72.21
2022-09-03T11:17:10.447Z,72.77
2022-09-03T11:19:48.411Z,73.57
2022-09-03T11:22:20.689Z,72.75
2022-09-03T11:24:56.241Z,72.17
2022-09-03T11:27:38.201Z,73.32
2022-09-03T11:30:10.408Z,73.45
2022-09-03T11:32:52.842Z,72.73
2022-09-03T11:35:30.943Z,70.84
2022-09-03T11:38:01.857Z,71.49
2022-09-03T11:40:38.194Z,71.30
2022-09-03T11:43:14.768Z,71.33
2022-09-03T11:45:44.556Z,72.66
2022-09-03T11:48:30.338Z,72.49
2022-09-03T11:50:58.449Z,71.75
2022-09-03T11:53:30.227Z,70.89
2022-09-03T11:56:03.845Z,71.54
2022-09-03T11:58:36.235Z,71.61
2022-09-03T12:01:10.709Z,71.23
2022-09-03T12:03:47.824Z,71.44
2022-09-03T12:06:34.314Z,71.49
2022-09-03T12:09:27.240Z,72.15
2022-09-03T12:12:07.297Z,71.40
2022-09-03T12:14:44.615Z,71.29
2022-09-03T12:17:25.423Z,71.70
2022-09-03T12:19:55.605Z,71.51
2022-09-03T12:22:25.727Z,73.05
2022-09-03T12:24:55.343Z,73.28
2022-09-03T12:27:26.175Z,74.88
2022-09-03T12:29:58.195Z,73.12
2022-09-03T12:32:30.352Z,72.29
2022-09-03T12:34:58.497Z,71.83
2022-09-03T12:40:22.471Z,72.37
2022-09-03T12:42:51.727Z,71.95
2022-09-03T12:45:23.077Z,71.71
2022-09-03T12:47:54.675Z,72.37
2022-09-03T12:50:25.182Z,71.29
2022-09-03T12:52:56.650Z,71.45
2022-09-03T12:55:38.545Z,72.17
2022-09-03T12:58:14.151Z,73.45
2022-09-03T13:00:47.777Z,71.95
2022-09-03T13:03:23.199Z,71.41
2022-09-03T13:05:56.082Z,71.58
2022-09-03T13:08:28.766Z,74.68
2022-09-03T13:10:59.139Z,74.70
2022-09-03T13:13:29.496Z,74.51
2022-09-03T13:16:17.281Z,74.11
2022-09-03T13:18:55.321Z,75.60
2022-09-03T13:21:35.189Z,74.82
2022-09-03T13:24:41.754Z,75.74
2022-09-03T13:27:20.453Z,75.11
2022-09-03T13:30:05.430Z,75.04
2022-09-03T13:32:44.344Z,75.40
2022-09-03T13:35:25.046Z,74.69
2022-09-03T13:37:59.199Z,75.43
2022-09-03T13:40:34.752Z,75.68
2022-09-03T13:43:06.966Z,77.22
2022-09-03T13:45:42.422Z,75.55
2022-09-03T13:48:33.484Z,76.83
2022-09-03T13:51:13.396Z,76.76
2022-09-03T13:53:53.483Z,76.28
2022-09-03T13:56:29.137Z,77.84
2022-09-03T13:59:07.446Z,79.05
2022-09-03T14:01:57.211Z,78.27
2022-09-03T14:04:36.416Z,77.83
2022-09-03T14:07:14.761Z,78.18
2022-09-03T14:09:53.618Z,78.28
2022-09-03T14:12:31.773Z,78.28
2022-09-03T14:15:04.515Z,79.22
2022-09-03T14:17:41.704Z,79.81
2022-09-03T14:20:14.479Z,80.85
2022-09-03T14:22:53.303Z,81.47
2022-09-03T14:25:23.649Z,81.11
2022-09-03T14:27:52.467Z,82.43
2022-09-03T14:30:33.051Z,81.99
2022-09-03T14:33:12.264Z,82.65
2022-09-03T14:35:50.103Z,83.27
2022-09-03T14:38:49.285Z,84.37
2022-09-03T14:41:46.498Z,85.85
2022-09-03T14:44:43.424Z,86.26
2022-09-03T14:47:31.482Z,86.47
2022-09-03T14:50:28.606Z,87.46
2022-09-03T14:53:32.661Z,87.99
2022-09-03T14:56:24.020Z,87.26
2022-09-03T14:59:08.771Z,86.25
2022-09-03T15:01:39.139Z,85.80
2022-09-03T15:04:39.600Z,84.87
2022-09-03T15:07:22.791Z,85.11
2022-09-03T15:10:02.589Z,84.44
2022-09-03T15:12:38.458Z,84.97
2022-09-03T15:15:13.736Z,86.01
2022-09-03T15:17:55.807Z,86.66
2022-09-03T15:20:33.188Z,87.33
2022-09-03T15:23:25.707Z,87.55
2022-09-03T15:26:27.494Z,88.28
2022-09-03T15:29:11.461Z,88.42
2022-09-03T15:31:49.743Z,89.93
2022-09-03T15:34:38.650Z,90.16
2022-09-03T15:37:14.743Z,89.61
2022-09-03T15:39:47.171Z,89.06
2022-09-03T15:42:24.221Z,89.67
2022-09-03T15:44:56.417Z,90.59
2022-09-03T15:47:51.930Z,89.80
2022-09-03T15:50:33.034Z,89.38
2022-09-03T15:53:06.165Z,90.28
2022-09-03T15:55:38.225Z,90.00
2022-09-03T15:58:32.501Z,92.41
2022-09-03T16:01:04.709Z,93.18
2022-09-03T16:03:46.982Z,94.04
2022-09-03T16:06:38.188Z,93.92
2022-09-03T16:09:21.531Z,94.23
2022-09-03T16:11:57.005Z,94.99
2022-09-03T16:14:32.552Z,95.42
2022-09-03T16:17:07.469Z,96.12
2022-09-03T16:19:43.389Z,97.00
2022-09-03T16:22:18.796Z,97.01
2022-09-03T16:24:54.127Z,97.86
2022-09-03T16:27:25.367Z,98.69
2022-09-03T16:30:00.349Z,98.00
2022-09-03T16:33:02.912Z,97.73
2022-09-03T16:35:44.423Z,98.23
2022-09-03T16:38:27.490Z,98.40
2022-09-03T16:41:04.427Z,97.82
2022-09-03T16:43:45.446Z,97.40
2022-09-03T16:46:26.136Z,96.95
2022-09-03T16:49:26.960Z,96.79
2022-09-03T16:51:58.950Z,94.95
2022-09-03T16:54:44.663Z,94.71
2022-09-03T16:57:37.231Z,95.43
2022-09-03T17:00:10.726Z,95.77
2022-09-03T17:03:08.634Z,94.95
2022-09-03T17:06:12.020Z,94.43
2022-09-03T17:08:51.176Z,94.69
2022-09-03T17:11:43.002Z,94.37
2022-09-03T17:14:26.549Z,92.65
2022-09-03T17:17:06.545Z,92.94
2022-09-03T17:19:45.428Z,92.22
2022-09-03T17:22:39.533Z,93.77
2022-09-03T17:25:21.191Z,93.67
2022-09-03T17:27:53.131Z,91.21
2022-09-03T17:30:28.566Z,90.39
2022-09-03T17:33:33.360Z,91.93
2022-09-03T17:36:11.704Z,91.85
2022-09-03T17:39:26.779Z,92.14
2022-09-03T17:41:56.797Z,92.26
2022-09-03T17:44:39.733Z,92.07
2022-09-03T17:47:37.476Z,92.54
2022-09-03T17:50:14.240Z,94.17
2022-09-03T17:52:48.740Z,94.19
2022-09-03T17:55:25.758Z,94.93
2022-09-03T17:57:59.147Z,94.66
2022-09-03T18:00:35.142Z,95.81
2022-09-03T18:03:12.687Z,95.82
2022-09-03T18:05:47.574Z,93.82
2022-09-03T18:08:22.052Z,93.93
2022-09-03T18:11:08.149Z,94.72
2022-09-03T18:13:47.917Z,94.16
2022-09-03T18:16:23.131Z,93.34
2022-09-03T18:18:53.658Z,93.65
2022-09-03T18:21:43.575Z,93.31
2022-09-03T18:24:42.133Z,92.83
2022-09-03T18:27:33.591Z,92.84
2022-09-03T18:30:22.507Z,93.15
2022-09-03T18:33:07.772Z,93.19
2022-09-03T18:35:53.794Z,93.42
2022-09-03T18:38:45.121Z,93.14
2022-09-03T18:42:06.173Z,93.31
2022-09-03T18:45:20.784Z,93.31
2022-09-03T18:48:21.046Z,93.78
2022-09-03T18:51:17.477Z,93.05
2022-09-03T18:54:13.800Z,93.02
2022-09-03T18:57:05.023Z,94.09
2022-09-03T19:00:07.543Z,93.51
2022-09-03T19:03:04.096Z,93.48
2022-09-03T19:05:58.386Z,93.42
2022-09-03T19:08:48.107Z,93.96
2022-09-03T19:11:50.157Z,93.73
2022-09-03T19:14:53.385Z,93.52
2022-09-03T19:17:52.482Z,94.08
2022-09-03T19:20:43.966Z,93.98
2022-09-03T19:23:29.651Z,94.01
2022-09-03T19:26:25.254Z,93.83
2022-09-03T19:29:21.008Z,93.59
2022-09-03T19:32:15.591Z,93.31
2022-09-03T19:35:23.738Z,92.73
2022-09-03T19:38:19.523Z,91.80
2022-09-03T19:41:16.382Z,91.37
2022-09-03T19:44:13.022Z,90.87
2022-09-03T19:47:05.882Z,91.18
2022-09-03T19:50:04.599Z,91.30
2022-09-03T19:53:00.548Z,90.65
2022-09-03T19:55:49.153Z,90.76
2022-09-03T19:58:43.619Z,90.37
2022-09-03T20:01:30.771Z,89.62
2022-09-03T20:04:22.365Z,89.66
2022-09-03T20:07:07.881Z,89.25
2022-09-03T20:09:59.866Z,89.04
2022-09-03T20:12:32.621Z,89.25
2022-09-03T20:15:01.291Z,89.20
2022-09-03T20:17:39.682Z,88.55
2022-09-03T20:20:25.160Z,88.52
2022-09-03T20:22:59.259Z,87.94
2022-09-03T20:25:48.873Z,88.20
2022-09-03T20:28:30.408Z,88.05
2022-09-03T20:31:03.893Z,86.78
2022-09-03T20:33:47.028Z,87.33
2022-09-03T20:36:25.399Z,86.54
2022-09-03T20:39:07.172Z,85.71
2022-09-03T20:41:46.838Z,83.71
2022-09-03T20:44:33.428Z,83.71
2022-09-03T20:47:14.525Z,82.85
2022-09-03T20:49:52.835Z,83.08
2022-09-03T20:52:26.115Z,82.75
2022-09-03T20:55:05.446Z,82.46
2022-09-03T20:57:47.257Z,82.06
2022-09-03T21:00:18.771Z,82.04
2022-09-03T21:03:10.642Z,81.79
2022-09-03T21:05:47.107Z,82.76
2022-09-03T21:08:29.775Z,82.63
2022-09-03T21:11:03.065Z,82.39
2022-09-03T21:13:43.592Z,83.36
2022-09-03T21:16:26.498Z,83.06
2022-09-03T21:19:04.678Z,83.17
2022-09-03T21:21:47.159Z,82.79
2022-09-03T21:24:18.662Z,83.43
2022-09-03T21:26:52.011Z,83.66
2022-09-03T21:29:27.390Z,84.12
2022-09-03T21:32:02.420Z,84.03
2022-09-03T21:34:33.346Z,83.79
2022-09-03T21:37:05.509Z,83.79
2022-09-03T21:39:39.595Z,84.28
2022-09-03T21:42:13.051Z,84.54
2022-09-03T21:44:59.799Z,84.67
2022-09-03T21:47:32.285Z,84.56
2022-09-03T21:50:13.108Z,85.10
2022-09-03T21:52:50.452Z,85.37
2022-09-03T21:55:23.025Z,85.48
2022-09-03T21:58:05.806Z,85.96
2022-09-03T22:00:35.451Z,85.67
2022-09-03T22:03:03.743Z,86.09
2022-09-03T22:05:45.482Z,85.96
2022-09-03T22:08:24.889Z,85.99
2022-09-03T22:11:03.887Z,86.48
2022-09-03T22:13:33.647Z,85.74
2022-09-03T22:16:13.481Z,86.36
2022-09-03T22:18:44.253Z,86.16
2022-09-03T22:21:23.524Z,85.89
2022-09-03T22:24:07.512Z,86.35
2022-09-03T22:26:45.357Z,85.62
2022-09-03T22:29:20.794Z,86.14
2022-09-03T22:32:00.387Z,86.26
2022-09-03T22:34:45.665Z,86.54
2022-09-03T22:37:23.550Z,86.95
2022-09-03T22:39:52.077Z,87.21
2022-09-03T22:42:44.571Z,87.26
2022-09-03T22:45:38.373Z,87.46
2022-09-03T22:48:21.099Z,87.14
2022-09-03T22:50:57.083Z,88.11
2022-09-03T22:53:41.205Z,88.57
2022-09-03T22:56:11.752Z,89.08
2022-09-03T22:58:45.734Z,89.90
2022-09-03T23:01:18.932Z,90.01
2022-09-03T23:03:54.140Z,90.37
2022-09-03T23:06:28.247Z,90.69
2022-09-03T23:09:02.029Z,90.18
2022-09-03T23:11:35.744Z,90.81
2022-09-03T23:14:09.786Z,90.59
2022-09-03T23:16:44.358Z,90.15
2022-09-03T23:21:54.378Z,90.26
2022-09-03T23:24:29.610Z,90.74
2022-09-03T23:26:59.945Z,89.88
2022-09-03T23:29:34.854Z,90.08
2022-09-03T23:32:05.467Z,89.87
2022-09-03T23:34:35.128Z,90.38
2022-09-03T23:37:34.495Z,89.34
2022-09-03T23:40:26.216Z,89.63
2022-09-03T23:43:16.414Z,89.30
2022-09-03T23:45:52.941Z,89.85
2022-09-03T23:48:36.806Z,90.16
2022-09-03T23:51:18.564Z,90.84
2022-09-03T23:53:59.554Z,91.07
2022-09-03T23:56:49.527Z,91.38
2022-09-03T23:59:28.523Z,91.67
