createdAt,value
2018-11-26T00:00:46.881Z,100.00
2018-11-26T00:03:15.403Z,100.00
2018-11-26T00:05:43.864Z,100.00
2018-11-26T00:08:13.302Z,100.00
2018-11-26T00:10:53.089Z,100.00
2018-11-26T00:13:21.556Z,100.00
2018-11-26T00:15:49.998Z,100.00
2018-11-26T00:18:18.475Z,100.00
2018-11-26T00:20:46.922Z,100.00
2018-11-26T00:23:15.396Z,100.00
2018-11-26T00:25:43.896Z,100.00
2018-11-26T00:28:12.387Z,100.00
2018-11-26T00:30:40.866Z,100.00
2018-11-26T00:33:09.323Z,100.00
2018-11-26T00:35:37.791Z,100.00
2018-11-26T00:38:06.341Z,100.00
2018-11-26T00:40:34.827Z,100.00
2018-11-26T00:43:03.320Z,100.00
2018-11-26T00:45:31.830Z,100.00
2018-11-26T00:48:00.280Z,100.00
2018-11-26T00:50:28.747Z,100.00
2018-11-26T00:52:57.202Z,100.00
2018-11-26T00:55:25.669Z,100.00
2018-11-26T00:57:54.111Z,100.00
2018-11-26T01:00:22.616Z,100.00
2018-11-26T01:02:51.070Z,100.00
2018-11-26T01:05:30.526Z,100.00
2018-11-26T01:07:58.974Z,100.00
2018-11-26T01:10:27.444Z,100.00
2018-11-26T01:12:55.900Z,100.00
2018-11-26T01:15:24.372Z,100.00
2018-11-26T01:17:52.810Z,100.00
2018-11-26T01:20:21.372Z,100.00
2018-11-26T01:22:49.818Z,100.00
2018-11-26T01:25:18.350Z,100.00
2018-11-26T01:27:46.798Z,100.00
2018-11-26T01:30:15.291Z,100.00
2018-11-26T01:32:43.760Z,100.00
2018-11-26T01:35:12.247Z,100.00
2018-11-26T01:37:40.683Z,100.00
2018-11-26T01:40:14.014Z,100.00
2018-11-26T01:42:42.812Z,100.00
2018-11-26T01:45:11.277Z,100.00
2018-11-26T01:47:39.756Z,100.00
2018-11-26T01:50:08.499Z,100.00
2018-11-26T01:52:36.988Z,100.00
2018-11-26T01:55:06.080Z,100.00
2018-11-26T01:57:34.562Z,100.00
2018-11-26T02:00:03.504Z,100.00
2018-11-26T02:02:44.495Z,100.00
2018-11-26T02:05:12.943Z,100.00
2018-11-26T02:07:41.423Z,100.00
2018-11-26T02:10:13.928Z,100.00
2018-11-26T02:12:42.402Z,100.00
2018-11-26T02:15:18.914Z,100.00
2018-11-26T02:17:47.406Z,100.00
2018-11-26T02:20:15.858Z,100.00
2018-11-26T02:22:44.364Z,100.00
2018-11-26T02:25:12.839Z,100.00
2018-11-26T02:27:41.307Z,100.00
2018-11-26T02:30:09.798Z,100.00
2018-11-26T02:32:38.254Z,100.00
2018-11-26T02:35:07.043Z,100.00
2018-11-26T02:37:35.516Z,100.00
2018-11-26T02:40:04.004Z,100.00
2018-11-26T02:42:32.476Z,100.00
2018-11-26T02:45:00.906Z,100.00
2018-11-26T02:47:29.382Z,100.00
2018-11-26T02:49:57.824Z,100.00
2018-11-26T02:52:26.276Z,100.00
2018-11-26T02:54:54.713Z,100.00
2018-11-26T02:57:23.179Z,100.00
2018-11-26T02:59:55.351Z,100.00
2018-11-26T03:02:23.807Z,100.00
2018-11-26T03:04:52.235Z,100.00
2018-11-26T03:07:20.705Z,100.00
2018-11-26T03:09:49.160Z,100.00
2018-11-26T03:12:17.635Z,100.00
2018-11-26T03:14:46.092Z,100.00
2018-11-26T03:17:14.563Z,100.00
2018-11-26T03:19:43.010Z,100.00
2018-11-26T03:22:11.469Z,100.00
2018-11-26T03:24:39.949Z,100.00
2018-11-26T03:27:08.428Z,100.00
2018-11-26T03:29:36.884Z,100.00
2018-11-26T03:32:05.416Z,100.00
2018-11-26T03:34:33.876Z,100.00
2018-11-26T03:37:02.323Z,100.00
2018-11-26T03:39:30.812Z,100.00
2018-11-26T03:41:59.254Z,100.00
2018-11-26T03:44:27.730Z,100.00
2018-11-26T03:46:56.176Z,100.00
2018-11-26T03:49:24.657Z,100.00
2018-11-26T03:51:53.108Z,100.00
2018-11-26T03:54:21.588Z,100.00
2018-11-26T03:56:50.036Z,100.00
2018-11-26T03:59:18.508Z,100.00
2018-11-26T04:01:46.958Z,100.00
2018-11-26T04:04:15.432Z,100.00
2018-11-26T04:06:43.888Z,100.00
2018-11-26T04:09:12.376Z,100.00
2018-11-26T04:11:40.819Z,100.00
2018-11-26T04:14:09.327Z,100.00
2018-11-26T04:16:37.766Z,100.00
2018-11-26T04:19:06.627Z,100.00
2018-11-26T04:21:35.088Z,100.00
2018-11-26T04:24:03.599Z,100.00
2018-11-26T04:26:32.082Z,100.00
2018-11-26T04:29:00.543Z,100.00
2018-11-26T04:31:28.989Z,100.00
2018-11-26T04:33:57.465Z,100.00
2018-11-26T04:36:25.902Z,100.00
2018-11-26T04:38:54.365Z,100.00
2018-11-26T04:41:22.801Z,100.00
2018-11-26T04:43:51.254Z,100.00
2018-11-26T04:46:19.713Z,100.00
2018-11-26T04:48:48.183Z,100.00
2018-11-26T04:51:16.626Z,100.00
2018-11-26T04:53:45.095Z,100.00
2018-11-26T04:56:13.539Z,100.00
2018-11-26T04:58:42.014Z,100.00
2018-11-26T05:01:10.455Z,100.00
2018-11-26T05:03:38.920Z,100.00
2018-11-26T05:06:07.400Z,100.00
2018-11-26T05:08:35.887Z,100.00
2018-11-26T05:11:04.341Z,100.00
2018-11-26T05:13:32.798Z,100.00
2018-11-26T05:16:01.240Z,100.00
2018-11-26T05:18:29.709Z,100.00
2018-11-26T05:20:58.129Z,100.00
2018-11-26T05:23:26.590Z,100.00
2018-11-26T05:25:55.066Z,100.00
2018-11-26T05:28:23.534Z,100.00
2018-11-26T05:30:51.975Z,100.00
2018-11-26T05:33:20.455Z,100.00
2018-11-26T05:35:48.899Z,100.00
2018-11-26T05:38:17.352Z,100.00
2018-11-26T05:40:45.826Z,100.00
2018-11-26T05:43:14.274Z,100.00
2018-11-26T05:45:42.749Z,100.00
2018-11-26T05:48:11.184Z,100.00
2018-11-26T05:50:39.663Z,100.00
2018-11-26T05:53:08.137Z,100.00
2018-11-26T05:55:36.622Z,100.00
2018-11-26T05:58:05.140Z,100.00
2018-11-26T06:00:34.752Z,100.00
2018-11-26T06:03:03.361Z,100.00
2018-11-26T06:05:31.837Z,100.00
2018-11-26T06:08:00.295Z,100.00
2018-11-26T06:10:28.764Z,100.00
2018-11-26T06:12:57.206Z,100.00
2018-11-26T06:15:25.668Z,100.00
2018-11-26T06:17:54.127Z,100.00
2018-11-26T06:20:22.608Z,100.00
2018-11-26T06:22:51.050Z,100.00
2018-11-26T06:25:20.715Z,100.00
2018-11-26T06:27:49.324Z,100.00
2018-11-26T06:30:18.969Z,100.00
2018-11-26T06:32:47.475Z,100.00
2018-11-26T06:35:23.356Z,100.00
2018-11-26T06:37:51.830Z,100.00
2018-11-26T06:40:20.331Z,100.00
2018-11-26T06:42:48.771Z,100.00
2018-11-26T06:45:20.498Z,100.00
2018-11-26T06:47:48.933Z,100.00
2018-11-26T06:50:18.418Z,100.00
2018-11-26T06:52:46.871Z,100.00
2018-11-26T06:55:16.447Z,100.00
2018-11-26T06:57:44.892Z,100.00
2018-11-26T07:00:15.590Z,100.00
2018-11-26T07:02:44.070Z,100.00
2018-11-26T07:05:15.561Z,100.00
2018-11-26T07:07:44.113Z,100.00
2018-11-26T07:10:13.244Z,100.00
2018-11-26T07:12:41.768Z,100.00
2018-11-26T07:15:14.244Z,100.00
2018-11-26T07:17:42.787Z,100.00
2018-11-26T07:20:13.391Z,100.00
2018-11-26T07:22:41.856Z,100.00
2018-11-26T07:25:13.460Z,100.00
2018-11-26T07:27:42.270Z,100.00
2018-11-26T07:30:17.651Z,100.00
2018-11-26T07:32:46.107Z,100.00
2018-11-26T07:35:15.105Z,100.00
2018-11-26T07:37:43.599Z,100.00
2018-11-26T07:40:15.214Z,100.00
2018-11-26T07:42:54.607Z,100.00
2018-11-26T07:45:23.081Z,100.00
2018-11-26T07:47:51.544Z,100.00
2018-11-26T07:50:20.284Z,100.00
2018-11-26T07:52:48.755Z,100.00
2018-11-26T07:55:18.462Z,100.00
2018-11-26T07:57:46.934Z,100.00
2018-11-26T08:00:19.993Z,100.00
2018-11-26T08:02:48.810Z,100.00
2018-11-26T08:05:19.332Z,100.00
2018-11-26T08:07:47.784Z,100.00
2018-11-26T08:10:17.381Z,100.00
2018-11-26T08:12:46.624Z,100.00
2018-11-26T08:15:18.179Z,100.00
2018-11-26T08:17:46.632Z,100.00
2018-11-26T08:20:15.084Z,100.00
2018-11-26T08:22:43.551Z,100.00
2018-11-26T08:25:14.061Z,100.00
2018-11-26T08:27:43.532Z,100.00
2018-11-26T08:30:13.379Z,100.00
2018-11-26T08:32:42.034Z,100.00
2018-11-26T08:35:12.250Z,100.00
2018-11-26T08:37:45.935Z,100.00
2018-11-26T08:40:25.316Z,100.00
2018-11-26T08:44:02.795Z,100.00
2018-11-26T08:46:36.857Z,100.00
2018-11-26T08:49:11.562Z,100.00
2018-11-26T08:51:40.295Z,100.00
2018-11-26T08:54:08.772Z,100.00
2018-11-26T08:56:37.207Z,100.00
2018-11-26T08:59:05.751Z,100.00
2018-11-26T09:01:35.240Z,100.00
2018-11-26T09:04:09.030Z,100.00
2018-11-26T09:06:37.896Z,100.00
2018-11-26T09:09:09.804Z,100.00
2018-11-26T09:11:38.241Z,100.00
2018-11-26T09:14:07.032Z,100.00
2018-11-26T09:16:35.799Z,100.00
2018-11-26T09:19:04.283Z,100.00
2018-11-26T09:21:32.721Z,100.00
2018-11-26T09:24:01.208Z,100.00
2018-11-26T09:26:29.655Z,100.00
2018-11-26T09:28:58.094Z,100.00
2018-11-26T09:31:26.535Z,100.00
2018-11-26T09:33:54.994Z,100.00
2018-11-26T09:36:23.443Z,100.00
2018-11-26T09:38:51.934Z,100.00
2018-11-26T09:41:21.186Z,100.00
2018-11-26T09:43:49.608Z,100.00
2018-11-26T09:46:18.118Z,100.00
2018-11-26T09:48:46.549Z,100.00
2018-11-26T09:51:15.011Z,100.00
2018-11-26T09:53:43.492Z,100.00
2018-11-26T09:56:11.983Z,100.00
2018-11-26T09:58:40.416Z,100.00
2018-11-26T10:01:08.876Z,100.00
2018-11-26T10:03:37.354Z,100.00
2018-11-26T10:06:06.243Z,100.00
2018-11-26T10:08:34.675Z,100.00
2018-11-26T10:11:03.139Z,100.00
2018-11-26T10:13:31.575Z,100.00
2018-11-26T10:16:00.034Z,100.00
2018-11-26T10:18:28.472Z,100.00
2018-11-26T10:20:56.934Z,99.89
2018-11-26T10:23:25.367Z,99.95
2018-11-26T10:25:53.854Z,100.00
2018-11-26T10:28:22.431Z,99.65
2018-11-26T10:30:51.087Z,100.00
2018-11-26T10:33:19.617Z,100.00
2018-11-26T10:35:48.092Z,99.82
2018-11-26T10:38:16.527Z,99.61
2018-11-26T10:40:44.982Z,98.67
2018-11-26T10:43:13.423Z,98.57
2018-11-26T10:45:41.887Z,98.38
2018-11-26T10:48:10.317Z,98.15
2018-11-26T10:50:38.790Z,98.86
2018-11-26T10:53:07.347Z,98.85
2018-11-26T10:55:36.759Z,97.60
2018-11-26T10:58:05.858Z,97.09
2018-11-26T11:00:38.515Z,96.75
2018-11-26T11:03:07.042Z,97.40
2018-11-26T11:05:36.507Z,97.66
2018-11-26T11:08:05.375Z,96.60
2018-11-26T11:10:34.175Z,95.74
2018-11-26T11:13:02.634Z,97.19
2018-11-26T11:15:31.115Z,96.11
2018-11-26T11:17:59.583Z,95.92
2018-11-26T11:20:28.966Z,96.37
2018-11-26T11:22:57.424Z,96.55
2018-11-26T11:25:26.273Z,95.21
2018-11-26T11:27:54.484Z,95.81
2018-11-26T11:30:24.669Z,94.79
2018-11-26T11:32:53.139Z,95.98
2018-11-26T11:35:21.637Z,95.67
2018-11-26T11:37:50.996Z,92.47
2018-11-26T11:40:23.725Z,93.97
2018-11-26T11:42:52.548Z,93.37
2018-11-26T11:45:21.484Z,93.81
2018-11-26T11:47:49.937Z,93.54
2018-11-26T11:50:20.148Z,92.56
2018-11-26T11:52:48.871Z,91.71
2018-11-26T11:55:23.414Z,91.09
2018-11-26T11:57:52.292Z,91.08
2018-11-26T12:00:39.094Z,89.75
2018-11-26T12:03:09.882Z,90.73
2018-11-26T12:05:38.362Z,90.90
2018-11-26T12:08:07.790Z,91.00
2018-11-26T12:10:36.261Z,92.02
2018-11-26T12:13:04.784Z,91.32
2018-11-26T12:15:33.240Z,91.58
2018-11-26T12:18:01.685Z,92.05
2018-11-26T12:20:30.120Z,92.17
2018-11-26T12:22:58.598Z,91.15
2018-11-26T12:25:27.064Z,89.93
2018-11-26T12:27:55.529Z,90.72
2018-11-26T12:30:25.192Z,90.93
2018-11-26T12:32:53.714Z,90.07
2018-11-26T12:35:22.191Z,90.97
2018-11-26T12:37:50.802Z,91.85
2018-11-26T12:40:21.327Z,91.74
2018-11-26T12:42:50.784Z,92.17
2018-11-26T12:45:21.413Z,92.11
2018-11-26T12:47:49.965Z,92.25
2018-11-26T12:50:18.478Z,92.47
2018-11-26T12:52:46.940Z,92.01
2018-11-26T12:55:16.612Z,92.24
2018-11-26T12:57:45.870Z,92.74
2018-11-26T13:00:17.113Z,92.09
2018-11-26T13:02:46.868Z,92.01
2018-11-26T13:05:17.290Z,92.63
2018-11-26T13:07:45.740Z,91.58
2018-11-26T13:10:15.229Z,92.17
2018-11-26T13:12:43.968Z,91.98
2018-11-26T13:15:13.780Z,91.11
2018-11-26T13:17:42.260Z,91.22
2018-11-26T13:20:17.934Z,91.25
2018-11-26T13:22:46.401Z,91.13
2018-11-26T13:25:16.240Z,91.66
2018-11-26T13:27:47.026Z,91.86
2018-11-26T13:30:18.386Z,91.50
2018-11-26T13:32:49.129Z,91.61
2018-11-26T13:35:18.442Z,90.54
2018-11-26T13:37:46.944Z,90.12
2018-11-26T13:40:16.462Z,90.05
2018-11-26T13:42:45.050Z,90.47
2018-11-26T13:45:19.940Z,91.02
2018-11-26T13:47:48.397Z,91.30
2018-11-26T13:50:23.022Z,91.38
2018-11-26T13:52:50.745Z,91.67
2018-11-26T13:55:19.228Z,91.90
2018-11-26T13:57:47.779Z,92.58
2018-11-26T14:00:16.908Z,93.17
2018-11-26T14:02:45.359Z,93.35
2018-11-26T14:05:17.976Z,93.27
2018-11-26T14:07:46.826Z,93.52
2018-11-26T14:10:18.396Z,93.56
2018-11-26T14:12:48.196Z,93.38
2018-11-26T14:15:16.694Z,93.57
2018-11-26T14:17:45.144Z,93.63
2018-11-26T14:20:14.953Z,93.87
2018-11-26T14:22:43.418Z,94.27
2018-11-26T14:25:13.344Z,94.52
2018-11-26T14:27:42.312Z,94.80
2018-11-26T14:30:16.005Z,95.46
2018-11-26T14:32:44.456Z,95.83
2018-11-26T14:35:12.925Z,96.44
2018-11-26T14:37:41.397Z,96.86
2018-11-26T14:40:16.300Z,97.48
2018-11-26T14:42:44.751Z,97.86
2018-11-26T14:45:13.923Z,98.59
2018-11-26T14:47:42.798Z,99.17
2018-11-26T14:50:14.068Z,99.68
2018-11-26T14:52:43.704Z,99.96
2018-11-26T14:55:21.735Z,100.00
2018-11-26T14:57:50.393Z,100.00
2018-11-26T15:00:19.545Z,100.00
2018-11-26T15:02:47.992Z,100.00
2018-11-26T15:05:16.545Z,100.00
2018-11-26T15:07:45.191Z,100.00
2018-11-26T15:10:15.703Z,100.00
2018-11-26T15:12:44.372Z,100.00
2018-11-26T15:15:15.168Z,100.00
2018-11-26T15:17:44.254Z,100.00
2018-11-26T15:20:21.331Z,100.00
2018-11-26T15:22:50.241Z,100.00
2018-11-26T15:25:21.028Z,100.00
2018-11-26T15:27:49.567Z,100.00
2018-11-26T15:30:19.370Z,100.00
2018-11-26T15:32:47.837Z,100.00
2018-11-26T15:35:19.330Z,100.00
2018-11-26T15:37:47.803Z,100.00
2018-11-26T15:40:17.252Z,100.00
2018-11-26T15:42:45.694Z,100.00
2018-11-26T15:45:20.344Z,100.00
2018-11-26T15:47:49.361Z,100.00
2018-11-26T15:50:17.895Z,100.00
2018-11-26T15:52:46.336Z,100.00
2018-11-26T15:55:17.039Z,100.00
2018-11-26T15:57:45.586Z,100.00
2018-11-26T16:00:16.211Z,100.00
2018-11-26T16:02:44.747Z,100.00
2018-11-26T16:05:21.085Z,100.00
2018-11-26T16:07:50.257Z,100.00
2018-11-26T16:10:18.719Z,100.00
2018-11-26T16:12:48.719Z,100.00
2018-11-26T16:15:31.973Z,100.00
2018-11-26T16:18:01.323Z,100.00
2018-11-26T16:20:29.816Z,100.00
2018-11-26T16:22:59.261Z,100.00
2018-11-26T16:25:27.762Z,100.00
2018-11-26T16:27:56.236Z,100.00
2018-11-26T16:30:24.667Z,100.00
2018-11-26T16:32:57.254Z,100.00
2018-11-26T16:35:31.588Z,100.00
2018-11-26T16:38:00.270Z,100.00
2018-11-26T16:40:28.740Z,100.00
2018-11-26T16:42:57.207Z,100.00
2018-11-26T16:45:27.742Z,100.00
2018-11-26T16:47:57.489Z,100.00
2018-11-26T16:50:31.183Z,100.00
2018-11-26T16:52:59.657Z,100.00
2018-11-26T16:55:28.111Z,100.00
2018-11-26T16:57:56.582Z,100.00
2018-11-26T17:00:27.185Z,100.00
2018-11-26T17:02:57.905Z,100.00
2018-11-26T17:05:28.681Z,100.00
2018-11-26T17:07:57.138Z,100.00
2018-11-26T17:10:25.600Z,100.00
2018-11-26T17:12:54.083Z,100.00
2018-11-26T17:15:22.542Z,100.00
2018-11-26T17:17:50.977Z,100.00
2018-11-26T17:20:19.470Z,100.00
2018-11-26T17:22:47.910Z,100.00
2018-11-26T17:25:17.183Z,100.00
2018-11-26T17:27:46.002Z,100.00
2018-11-26T17:30:18.825Z,100.00
2018-11-26T17:32:49.418Z,100.00
2018-11-26T17:35:18.070Z,100.00
2018-11-26T17:37:46.547Z,100.00
2018-11-26T17:40:18.003Z,100.00
2018-11-26T17:42:46.455Z,100.00
2018-11-26T17:45:15.485Z,100.00
2018-11-26T17:47:47.062Z,100.00
2018-11-26T17:50:24.476Z,100.00
2018-11-26T17:52:52.917Z,100.00
2018-11-26T17:55:21.403Z,100.00
2018-11-26T17:57:49.939Z,100.00
2018-11-26T18:00:24.023Z,100.00
2018-11-26T18:02:52.491Z,100.00
2018-11-26T18:05:25.467Z,100.00
2018-11-26T18:07:58.419Z,100.00
2018-11-26T18:10:26.889Z,100.00
2018-11-26T18:12:55.332Z,100.00
2018-11-26T18:15:23.793Z,100.00
2018-11-26T18:17:52.241Z,100.00
2018-11-26T18:20:21.729Z,100.00
2018-11-26T18:22:51.583Z,100.00
2018-11-26T18:25:20.747Z,100.00
2018-11-26T18:27:53.993Z,100.00
2018-11-26T18:30:24.723Z,100.00
2018-11-26T18:32:53.173Z,100.00
2018-11-26T18:35:21.626Z,100.00
2018-11-26T18:37:50.124Z,100.00
2018-11-26T18:40:18.606Z,100.00
2018-11-26T18:42:47.089Z,100.00
2018-11-26T18:45:16.633Z,100.00
2018-11-26T18:47:45.876Z,100.00
2018-11-26T18:50:17.548Z,100.00
2018-11-26T18:52:46.560Z,100.00
2018-11-26T18:55:15.028Z,100.00
2018-11-26T18:57:43.625Z,100.00
2018-11-26T19:00:17.664Z,100.00
2018-11-26T19:02:46.146Z,100.00
2018-11-26T19:05:15.469Z,100.00
2018-11-26T19:07:43.935Z,100.00
2018-11-26T19:10:18.495Z,100.00
2018-11-26T19:12:50.801Z,100.00
2018-11-26T19:15:22.218Z,100.00
2018-11-26T19:17:51.904Z,100.00
2018-11-26T19:20:20.393Z,100.00
2018-11-26T19:22:48.852Z,100.00
2018-11-26T19:25:18.505Z,100.00
2018-11-26T19:27:47.016Z,100.00
2018-11-26T19:30:15.932Z,100.00
2018-11-26T19:32:45.278Z,100.00
2018-11-26T19:35:14.970Z,100.00
2018-11-26T19:37:43.500Z,100.00
2018-11-26T19:40:15.110Z,100.00
2018-11-26T19:42:45.248Z,100.00
2018-11-26T19:45:16.085Z,100.00
2018-11-26T19:47:44.623Z,100.00
2018-11-26T19:50:14.265Z,100.00
2018-11-26T19:52:42.868Z,100.00
2018-11-26T19:55:15.659Z,100.00
2018-11-26T19:57:44.124Z,100.00
2018-11-26T20:00:18.000Z,100.00
2018-11-26T20:02:49.373Z,100.00
2018-11-26T20:05:21.320Z,100.00
2018-11-26T20:07:49.800Z,100.00
2018-11-26T20:10:18.239Z,100.00
2018-11-26T20:12:46.712Z,100.00
2018-11-26T20:15:16.550Z,100.00
2018-11-26T20:17:45.059Z,100.00
2018-11-26T20:20:13.522Z,100.00
2018-11-26T20:22:42.021Z,100.00
2018-11-26T20:25:13.010Z,100.00
2018-11-26T20:27:41.641Z,100.00
2018-11-26T20:30:13.737Z,100.00
2018-11-26T20:32:48.250Z,100.00
2018-11-26T20:35:16.719Z,100.00
2018-11-26T20:37:45.152Z,100.00
2018-11-26T20:40:15.009Z,100.00
2018-11-26T20:42:52.692Z,100.00
2018-11-26T20:45:21.188Z,100.00
2018-11-26T20:47:50.602Z,100.00
2018-11-26T20:50:24.553Z,100.00
2018-11-26T20:52:53.010Z,100.00
2018-11-26T20:55:22.644Z,100.00
2018-11-26T20:57:52.158Z,100.00
2018-11-26T21:00:22.766Z,100.00
2018-11-26T21:02:52.761Z,100.00
2018-11-26T21:05:21.253Z,100.00
2018-11-26T21:07:49.709Z,100.00
2018-11-26T21:10:18.271Z,100.00
2018-11-26T21:12:46.738Z,100.00
2018-11-26T21:15:16.543Z,100.00
2018-11-26T21:17:47.638Z,100.00
2018-11-26T21:20:20.046Z,100.00
2018-11-26T21:22:48.513Z,100.00
2018-11-26T21:25:17.677Z,100.00
2018-11-26T21:27:46.181Z,100.00
2018-11-26T21:30:18.650Z,100.00
2018-11-26T21:32:47.132Z,100.00
2018-11-26T21:35:16.789Z,100.00
2018-11-26T21:37:46.590Z,100.00
2018-11-26T21:40:20.310Z,100.00
2018-11-26T21:42:44.736Z,100.00
2018-11-26T21:45:15.498Z,100.00
2018-11-26T21:47:43.945Z,100.00
2018-11-26T21:50:13.761Z,100.00
2018-11-26T21:52:42.349Z,100.00
2018-11-26T21:55:12.348Z,100.00
2018-11-26T21:57:40.835Z,100.00
2018-11-26T22:00:16.378Z,100.00
2018-11-26T22:02:44.845Z,100.00
2018-11-26T22:05:13.324Z,100.00
2018-11-26T22:07:41.773Z,100.00
2018-11-26T22:10:13.589Z,100.00
2018-11-26T22:12:42.780Z,100.00
2018-11-26T22:15:12.590Z,100.00
2018-11-26T22:17:41.225Z,100.00
2018-11-26T22:20:11.387Z,100.00
2018-11-26T22:22:39.849Z,100.00
2018-11-26T22:25:09.914Z,100.00
2018-11-26T22:27:38.392Z,100.00
2018-11-26T22:30:12.008Z,100.00
2018-11-26T22:32:40.459Z,100.00
2018-11-26T22:35:09.203Z,100.00
2018-11-26T22:37:37.652Z,100.00
2018-11-26T22:40:10.037Z,100.00
2018-11-26T22:42:38.540Z,100.00
2018-11-26T22:45:09.886Z,100.00
2018-11-26T22:47:38.390Z,100.00
2018-11-26T22:50:10.905Z,100.00
2018-11-26T22:52:39.874Z,100.00
2018-11-26T22:55:09.318Z,100.00
2018-11-26T22:57:37.833Z,100.00
2018-11-26T23:00:54.655Z,100.00
2018-11-26T23:03:26.337Z,100.00
2018-11-26T23:05:54.829Z,100.00
2018-11-26T23:08:23.307Z,100.00
2018-11-26T23:10:51.789Z,100.00
2018-11-26T23:13:20.252Z,100.00
2018-11-26T23:15:48.741Z,100.00
2018-11-26T23:18:17.201Z,100.00
2018-11-26T23:20:45.685Z,100.00
2018-11-26T23:23:14.144Z,100.00
2018-11-26T23:25:42.654Z,100.00
2018-11-26T23:28:11.129Z,100.00
2018-11-26T23:30:39.613Z,100.00
2018-11-26T23:33:08.523Z,100.00
2018-11-26T23:35:37.033Z,100.00
2018-11-26T23:38:05.654Z,100.00
2018-11-26T23:40:34.366Z,100.00
2018-11-26T23:43:02.839Z,100.00
2018-11-26T23:45:31.306Z,100.00
2018-11-26T23:47:59.782Z,100.00
2018-11-26T23:50:28.236Z,100.00
2018-11-26T23:52:56.727Z,100.00
2018-11-26T23:55:25.486Z,100.00
2018-11-26T23:57:53.985Z,100.00
