createdAt,value
2023-06-26T00:03:05.183Z,20.69
2023-06-26T00:18:10.872Z,20.61
2023-06-26T00:33:16.873Z,20.51
2023-06-26T00:48:22.819Z,20.26
2023-06-26T01:03:28.767Z,20.06
2023-06-26T01:18:35.470Z,20.00
2023-06-26T01:33:41.915Z,19.91
2023-06-26T01:48:59.447Z,19.74
2023-06-26T02:04:05.418Z,19.60
2023-06-26T02:19:10.991Z,19.44
2023-06-26T02:34:16.965Z,19.30
2023-06-26T02:49:23.668Z,19.23
2023-06-26T03:04:29.489Z,19.23
2023-06-26T03:19:35.161Z,19.05
2023-06-26T03:34:40.836Z,19.02
2023-06-26T03:49:46.398Z,18.87
2023-06-26T04:04:53.521Z,18.82
2023-06-26T04:19:59.116Z,18.91
2023-06-26T04:35:05.102Z,19.18
2023-06-26T04:50:11.306Z,19.54
2023-06-26T05:05:16.891Z,20.16
2023-06-26T05:20:22.392Z,20.92
2023-06-26T05:35:31.082Z,21.66
2023-06-26T05:50:38.201Z,22.72
2023-06-26T06:05:43.895Z,24.20
2023-06-26T06:20:49.891Z,25.03
2023-06-26T06:35:55.398Z,26.01
2023-06-26T06:51:00.970Z,26.96
2023-06-26T07:06:06.935Z,27.27
2023-06-26T07:21:12.769Z,29.22
2023-06-26T07:36:18.614Z,29.86
2023-06-26T07:51:25.169Z,30.65
2023-06-26T08:06:30.825Z,28.00
2023-06-26T08:21:36.451Z,29.77
2023-06-26T08:36:42.175Z,30.37
2023-06-26T08:51:54.817Z,29.86
2023-06-26T09:07:00.714Z,30.09
2023-06-26T09:22:06.989Z,29.53
2023-06-26T09:37:16.019Z,30.39
2023-06-26T09:52:22.138Z,28.90
2023-06-26T10:07:28.678Z,27.44
2023-06-26T10:22:39.903Z,27.02
2023-06-26T10:37:47.164Z,26.99
2023-06-26T10:53:20.190Z,27.67
2023-06-26T11:08:49.067Z,27.11
2023-06-26T11:23:59.978Z,27.78
2023-06-26T11:39:07.620Z,27.27
2023-06-26T11:54:14.817Z,29.04
2023-06-26T12:09:22.049Z,29.01
2023-06-26T12:24:29.011Z,29.75
2023-06-26T12:39:49.913Z,29.22
2023-06-26T12:54:57.927Z,30.56
2023-06-26T13:10:04.398Z,29.46
2023-06-26T13:25:12.715Z,30.55
2023-06-26T13:40:19.142Z,30.66
2023-06-26T13:55:25.177Z,29.58
2023-06-26T14:10:31.048Z,29.50
2023-06-26T14:25:37.383Z,28.82
2023-06-26T14:40:43.170Z,29.43
2023-06-26T14:55:49.894Z,29.20
2023-06-26T15:10:55.770Z,28.85
2023-06-26T15:26:01.652Z,28.82
2023-06-26T15:41:07.287Z,28.89
2023-06-26T15:56:15.234Z,28.62
2023-06-26T16:11:23.054Z,28.43
2023-06-26T16:26:29.140Z,28.41
2023-06-26T16:41:34.829Z,28.01
2023-06-26T16:56:41.232Z,27.69
2023-06-26T17:11:46.964Z,27.35
2023-06-26T17:26:52.542Z,26.82
2023-06-26T17:41:58.109Z,26.43
2023-06-26T17:57:03.807Z,26.32
2023-06-26T18:12:10.972Z,26.22
2023-06-26T18:27:16.715Z,25.74
2023-06-26T18:42:22.415Z,25.14
2023-06-26T18:57:28.193Z,24.65
2023-06-26T19:12:33.874Z,24.18
2023-06-26T19:27:40.921Z,23.60
2023-06-26T19:42:46.860Z,22.88
2023-06-26T19:57:53.336Z,22.58
2023-06-26T20:12:59.261Z,22.06
2023-06-26T20:28:05.192Z,21.77
2023-06-26T20:43:11.980Z,21.50
2023-06-26T20:58:17.617Z,21.10
2023-06-26T21:13:23.251Z,21.31
2023-06-26T21:28:28.849Z,21.34
2023-06-26T21:43:34.469Z,21.09
2023-06-26T21:58:39.964Z,20.94
2023-06-26T22:13:45.863Z,21.03
2023-06-26T22:28:51.450Z,20.69
2023-06-26T22:43:57.274Z,20.25
2023-06-26T22:59:02.678Z,20.10
2023-06-26T23:14:09.606Z,19.84
2023-06-26T23:29:19.073Z,19.17
2023-06-26T23:44:24.872Z,18.86
2023-06-26T23:59:30.438Z,18.51
