createdAt,value
2019-05-16T00:00:33.042Z,68.19
2019-05-16T00:01:38.445Z,68.38
2019-05-16T00:02:42.036Z,68.38
2019-05-16T00:03:48.715Z,68.19
2019-05-16T00:04:51.225Z,68.31
2019-05-16T00:05:55.205Z,68.44
2019-05-16T00:06:58.713Z,68.46
2019-05-16T00:08:02.778Z,68.38
2019-05-16T00:09:07.995Z,68.48
2019-05-16T00:10:12.161Z,68.56
2019-05-16T00:11:17.788Z,68.60
2019-05-16T00:12:21.534Z,68.62
2019-05-16T00:13:25.033Z,68.59
2019-05-16T00:14:29.047Z,68.90
2019-05-16T00:15:32.546Z,68.90
2019-05-16T00:16:37.994Z,68.97
2019-05-16T00:17:41.636Z,68.97
2019-05-16T00:18:47.767Z,68.82
2019-05-16T00:19:50.869Z,69.02
2019-05-16T00:20:54.852Z,69.06
2019-05-16T00:21:58.349Z,69.24
2019-05-16T00:23:02.350Z,69.29
2019-05-16T00:24:08.074Z,69.43
2019-05-16T00:25:11.833Z,69.52
2019-05-16T00:26:15.257Z,69.42
2019-05-16T00:27:19.246Z,69.42
2019-05-16T00:28:22.751Z,69.87
2019-05-16T00:29:27.748Z,69.86
2019-05-16T00:30:31.254Z,69.91
2019-05-16T00:31:35.274Z,70.07
2019-05-16T00:32:39.287Z,69.86
2019-05-16T00:33:43.237Z,69.91
2019-05-16T00:34:47.770Z,70.04
2019-05-16T00:36:02.170Z,69.91
2019-05-16T00:36:58.190Z,69.91
2019-05-16T00:38:02.263Z,69.83
2019-05-16T00:39:08.367Z,69.81
2019-05-16T00:40:12.401Z,69.83
2019-05-16T00:41:17.907Z,69.95
2019-05-16T00:42:21.578Z,69.95
2019-05-16T00:43:25.087Z,70.19
2019-05-16T00:44:29.144Z,70.39
2019-05-16T00:45:32.669Z,70.39
2019-05-16T00:46:38.518Z,70.51
2019-05-16T00:47:41.949Z,70.31
2019-05-16T00:48:46.071Z,70.42
2019-05-16T00:49:49.645Z,70.47
2019-05-16T00:50:53.731Z,70.36
2019-05-16T00:51:58.444Z,70.40
2019-05-16T00:53:02.578Z,70.37
2019-05-16T00:54:08.081Z,70.55
2019-05-16T00:55:11.936Z,70.94
2019-05-16T00:56:15.656Z,71.19
2019-05-16T00:57:20.314Z,71.19
2019-05-16T00:58:23.904Z,70.92
2019-05-16T00:59:28.832Z,70.76
2019-05-16T01:00:49.415Z,71.44
2019-05-16T01:01:52.022Z,71.44
2019-05-16T01:02:57.742Z,70.87
2019-05-16T01:04:01.164Z,70.71
2019-05-16T01:05:08.499Z,70.64
2019-05-16T01:06:18.616Z,70.58
2019-05-16T01:07:18.682Z,70.48
2019-05-16T01:08:22.743Z,71.04
2019-05-16T01:09:28.188Z,71.04
2019-05-16T01:10:31.966Z,71.12
2019-05-16T01:11:35.488Z,71.16
2019-05-16T01:12:39.512Z,71.52
2019-05-16T01:13:43.007Z,71.50
2019-05-16T01:14:47.818Z,71.44
2019-05-16T01:15:51.351Z,71.44
2019-05-16T01:16:55.383Z,71.56
2019-05-16T01:17:58.952Z,71.41
2019-05-16T01:19:03.119Z,71.41
2019-05-16T01:20:08.566Z,71.00
2019-05-16T01:21:12.755Z,70.84
2019-05-16T01:22:18.551Z,71.38
2019-05-16T01:23:22.017Z,71.01
2019-05-16T01:24:25.509Z,70.74
2019-05-16T01:25:29.487Z,70.36
2019-05-16T01:26:32.943Z,70.36
2019-05-16T01:27:38.616Z,70.49
2019-05-16T01:28:42.336Z,70.55
2019-05-16T01:29:47.707Z,70.49
2019-05-16T01:30:51.377Z,70.36
2019-05-16T01:31:55.428Z,70.43
2019-05-16T01:32:58.892Z,70.43
2019-05-16T01:34:02.910Z,70.36
2019-05-16T01:35:08.362Z,70.28
2019-05-16T01:36:12.486Z,70.29
2019-05-16T01:37:15.913Z,70.32
2019-05-16T01:38:20.026Z,70.42
2019-05-16T01:39:23.524Z,70.54
2019-05-16T01:40:28.115Z,70.54
2019-05-16T01:41:31.523Z,70.29
2019-05-16T01:42:35.567Z,70.03
2019-05-16T01:43:39.197Z,70.02
2019-05-16T01:44:42.917Z,70.06
2019-05-16T01:45:48.486Z,70.04
2019-05-16T01:46:52.203Z,69.97
2019-05-16T01:47:55.635Z,69.82
2019-05-16T01:48:59.657Z,69.72
2019-05-16T01:50:03.833Z,69.65
2019-05-16T01:51:07.995Z,69.66
2019-05-16T01:52:11.453Z,69.83
2019-05-16T01:53:17.659Z,69.88
2019-05-16T01:54:20.704Z,69.92
2019-05-16T01:55:24.832Z,69.84
2019-05-16T01:56:28.271Z,69.62
2019-05-16T01:57:32.268Z,69.51
2019-05-16T01:58:38.123Z,69.52
2019-05-16T01:59:41.542Z,70.46
2019-05-16T02:00:52.368Z,70.54
2019-05-16T02:01:50.880Z,70.11
2019-05-16T02:02:54.384Z,69.63
2019-05-16T02:03:58.786Z,69.38
2019-05-16T02:05:02.323Z,69.30
2019-05-16T02:06:08.677Z,69.10
2019-05-16T02:07:11.710Z,69.06
2019-05-16T02:08:18.010Z,68.92
2019-05-16T02:09:21.488Z,68.80
2019-05-16T02:10:25.643Z,68.86
2019-05-16T02:11:29.083Z,68.97
2019-05-16T02:12:33.068Z,68.95
2019-05-16T02:13:38.900Z,69.00
2019-05-16T02:14:42.343Z,68.98
2019-05-16T02:15:45.874Z,68.95
2019-05-16T02:16:49.863Z,68.99
2019-05-16T02:17:53.305Z,69.06
2019-05-16T02:18:58.895Z,69.00
2019-05-16T02:20:02.419Z,68.89
2019-05-16T02:21:07.859Z,68.85
2019-05-16T02:22:11.489Z,68.89
2019-05-16T02:23:15.543Z,68.89
2019-05-16T02:24:19.063Z,69.51
2019-05-16T02:25:22.974Z,69.51
2019-05-16T02:26:28.315Z,69.14
2019-05-16T02:27:32.353Z,69.14
2019-05-16T02:28:39.995Z,68.60
2019-05-16T02:29:41.587Z,68.60
2019-05-16T02:30:45.050Z,69.24
2019-05-16T02:31:51.408Z,69.25
2019-05-16T02:32:54.195Z,69.39
2019-05-16T02:34:01.161Z,69.48
2019-05-16T02:35:03.694Z,69.66
2019-05-16T02:36:10.713Z,69.49
2019-05-16T02:37:24.629Z,69.54
2019-05-16T02:38:21.177Z,69.37
2019-05-16T02:39:24.040Z,69.33
2019-05-16T02:40:31.012Z,69.37
2019-05-16T02:41:33.681Z,69.34
2019-05-16T02:42:41.518Z,69.23
2019-05-16T02:43:43.347Z,69.22
2019-05-16T02:44:47.410Z,69.37
2019-05-16T02:45:51.958Z,69.20
2019-05-16T02:46:56.248Z,68.99
2019-05-16T02:48:01.318Z,68.85
2019-05-16T02:49:05.637Z,68.93
2019-05-16T02:50:12.242Z,69.02
2019-05-16T02:51:15.026Z,68.92
2019-05-16T02:52:21.561Z,68.99
2019-05-16T02:53:24.195Z,68.80
2019-05-16T02:54:27.710Z,68.86
2019-05-16T02:55:31.785Z,68.84
2019-05-16T02:56:35.243Z,68.86
2019-05-16T02:57:41.539Z,68.86
2019-05-16T02:58:45.171Z,68.77
2019-05-16T02:59:51.005Z,68.80
2019-05-16T03:00:54.632Z,68.71
2019-05-16T03:02:00.946Z,68.68
2019-05-16T03:03:05.152Z,68.54
2019-05-16T03:04:11.019Z,68.43
2019-05-16T03:05:14.658Z,68.52
2019-05-16T03:06:21.060Z,68.62
2019-05-16T03:07:37.873Z,68.84
2019-05-16T03:08:32.321Z,69.06
2019-05-16T03:09:36.235Z,69.13
2019-05-16T03:10:41.235Z,69.14
2019-05-16T03:11:46.018Z,69.26
2019-05-16T03:12:52.615Z,69.42
2019-05-16T03:13:56.980Z,69.57
2019-05-16T03:15:02.617Z,69.57
2019-05-16T03:16:11.792Z,69.93
2019-05-16T03:17:21.217Z,69.90
2019-05-16T03:18:24.183Z,69.87
2019-05-16T03:19:31.140Z,69.83
2019-05-16T03:20:34.710Z,69.74
2019-05-16T03:21:41.757Z,69.69
2019-05-16T03:22:51.720Z,69.64
2019-05-16T03:23:53.948Z,69.73
2019-05-16T03:25:00.660Z,69.88
2019-05-16T03:26:03.160Z,69.90
2019-05-16T03:27:06.596Z,69.86
2019-05-16T03:28:11.274Z,69.96
2019-05-16T03:29:14.815Z,69.86
2019-05-16T03:30:23.845Z,69.84
2019-05-16T03:31:25.256Z,69.86
2019-05-16T03:32:33.972Z,70.11
2019-05-16T03:33:41.616Z,70.54
2019-05-16T03:34:43.883Z,70.62
2019-05-16T03:35:54.472Z,70.66
2019-05-16T03:36:55.193Z,70.88
2019-05-16T03:38:01.421Z,70.80
2019-05-16T03:39:05.767Z,70.91
2019-05-16T03:40:11.066Z,70.97
2019-05-16T03:41:15.146Z,70.97
2019-05-16T03:42:20.520Z,70.98
2019-05-16T03:43:24.359Z,71.01
2019-05-16T03:44:31.475Z,71.13
2019-05-16T03:45:33.596Z,71.22
2019-05-16T03:46:37.030Z,71.27
2019-05-16T03:47:42.684Z,71.30
2019-05-16T03:48:46.500Z,71.46
2019-05-16T03:49:51.718Z,71.56
2019-05-16T03:50:55.350Z,71.81
2019-05-16T03:52:01.584Z,72.05
2019-05-16T03:53:04.562Z,72.15
2019-05-16T03:54:12.060Z,72.04
2019-05-16T03:55:13.929Z,72.13
2019-05-16T03:56:17.935Z,72.32
2019-05-16T03:57:21.466Z,72.47
2019-05-16T03:58:25.523Z,72.48
2019-05-16T03:59:31.529Z,72.75
2019-05-16T04:00:52.356Z,72.79
2019-05-16T04:01:55.082Z,72.84
2019-05-16T04:03:01.306Z,73.05
2019-05-16T04:04:04.301Z,73.21
2019-05-16T04:05:11.096Z,73.36
2019-05-16T04:06:13.539Z,73.61
2019-05-16T04:07:17.530Z,73.77
2019-05-16T04:08:24.825Z,73.97
2019-05-16T04:09:26.839Z,74.09
2019-05-16T04:10:30.989Z,73.97
2019-05-16T04:11:35.054Z,73.94
2019-05-16T04:12:41.750Z,74.00
2019-05-16T04:13:44.329Z,74.17
2019-05-16T04:14:51.023Z,74.26
2019-05-16T04:15:53.650Z,74.31
2019-05-16T04:17:01.389Z,74.24
2019-05-16T04:18:04.598Z,74.23
2019-05-16T04:19:11.224Z,74.17
2019-05-16T04:20:13.892Z,74.11
2019-05-16T04:21:18.700Z,74.10
2019-05-16T04:22:23.063Z,74.20
2019-05-16T04:23:26.574Z,74.26
2019-05-16T04:24:31.643Z,74.20
2019-05-16T04:25:35.459Z,74.24
2019-05-16T04:26:41.184Z,74.35
2019-05-16T04:27:44.836Z,74.48
2019-05-16T04:28:51.444Z,74.51
2019-05-16T04:29:53.991Z,74.57
2019-05-16T04:30:57.790Z,74.61
2019-05-16T04:32:01.694Z,74.73
2019-05-16T04:33:05.800Z,74.87
2019-05-16T04:34:11.711Z,75.02
2019-05-16T04:35:15.041Z,75.05
2019-05-16T04:36:21.295Z,74.93
2019-05-16T04:37:26.300Z,74.81
2019-05-16T04:38:36.362Z,74.86
2019-05-16T04:39:35.380Z,74.94
2019-05-16T04:40:42.195Z,74.96
2019-05-16T04:41:44.558Z,74.89
2019-05-16T04:42:48.000Z,74.84
2019-05-16T04:43:51.991Z,74.71
2019-05-16T04:44:55.435Z,74.71
2019-05-16T04:46:01.399Z,74.67
2019-05-16T04:47:04.758Z,74.46
2019-05-16T04:48:11.271Z,74.64
2019-05-16T04:49:13.981Z,74.62
2019-05-16T04:50:21.124Z,74.60
2019-05-16T04:51:23.487Z,74.72
2019-05-16T04:52:30.509Z,74.77
2019-05-16T04:53:32.665Z,74.68
2019-05-16T04:54:36.662Z,74.56
2019-05-16T04:55:42.072Z,74.48
2019-05-16T04:56:45.864Z,74.42
2019-05-16T04:57:51.080Z,74.55
2019-05-16T04:58:55.298Z,74.59
2019-05-16T05:00:02.045Z,74.60
2019-05-16T05:01:04.522Z,74.62
2019-05-16T05:02:08.048Z,74.59
2019-05-16T05:03:12.174Z,74.49
2019-05-16T05:04:15.791Z,74.38
2019-05-16T05:05:21.462Z,74.59
2019-05-16T05:06:25.157Z,74.01
2019-05-16T05:07:31.205Z,73.80
2019-05-16T05:08:49.217Z,73.77
2019-05-16T05:09:40.898Z,73.66
2019-05-16T05:10:44.551Z,73.70
2019-05-16T05:11:51.700Z,73.66
2019-05-16T05:12:53.740Z,73.65
2019-05-16T05:13:57.742Z,73.63
2019-05-16T05:15:01.719Z,73.50
2019-05-16T05:16:05.867Z,73.38
2019-05-16T05:17:10.655Z,73.30
2019-05-16T05:18:14.874Z,73.26
2019-05-16T05:19:20.223Z,73.21
2019-05-16T05:20:23.788Z,73.17
2019-05-16T05:21:27.233Z,73.11
2019-05-16T05:22:31.224Z,72.99
2019-05-16T05:23:34.770Z,72.89
2019-05-16T05:24:40.596Z,72.69
2019-05-16T05:25:43.941Z,72.49
2019-05-16T05:26:50.225Z,72.49
2019-05-16T05:27:53.176Z,72.45
2019-05-16T05:28:57.204Z,72.56
2019-05-16T05:30:01.227Z,72.57
2019-05-16T05:31:05.303Z,72.44
2019-05-16T05:32:13.982Z,72.56
2019-05-16T05:33:14.639Z,72.57
2019-05-16T05:34:19.851Z,72.44
2019-05-16T05:35:23.877Z,72.23
2019-05-16T05:36:29.899Z,72.07
2019-05-16T05:37:33.024Z,71.94
2019-05-16T05:38:36.489Z,71.80
2019-05-16T05:39:40.548Z,71.74
2019-05-16T05:40:44.014Z,71.70
2019-05-16T05:41:50.292Z,71.78
2019-05-16T05:42:53.174Z,71.61
2019-05-16T05:43:59.688Z,71.51
2019-05-16T05:45:02.508Z,71.67
2019-05-16T05:46:06.497Z,71.47
2019-05-16T05:47:10.757Z,71.40
2019-05-16T05:48:14.888Z,71.14
2019-05-16T05:49:20.488Z,70.96
2019-05-16T05:50:24.652Z,70.89
2019-05-16T05:51:30.084Z,70.68
2019-05-16T05:52:33.885Z,70.83
2019-05-16T05:53:37.316Z,70.82
2019-05-16T05:54:41.342Z,70.90
2019-05-16T05:55:44.785Z,70.77
2019-05-16T05:56:50.113Z,70.75
2019-05-16T05:57:53.689Z,70.74
2019-05-16T05:58:58.897Z,70.65
2019-05-16T06:00:03.067Z,70.77
2019-05-16T06:01:07.100Z,71.28
2019-05-16T06:02:11.454Z,71.48
2019-05-16T06:03:15.541Z,71.41
2019-05-16T06:04:19.787Z,71.47
2019-05-16T06:05:24.160Z,71.13
2019-05-16T06:06:30.250Z,71.14
2019-05-16T06:07:33.551Z,71.14
2019-05-16T06:08:36.978Z,71.03
2019-05-16T06:09:52.408Z,71.06
2019-05-16T06:10:46.562Z,71.38
2019-05-16T06:11:50.806Z,70.71
2019-05-16T06:12:54.476Z,70.48
2019-05-16T06:14:00.446Z,70.20
2019-05-16T06:15:08.680Z,70.18
2019-05-16T06:16:12.232Z,70.43
2019-05-16T06:17:15.807Z,70.64
2019-05-16T06:18:20.335Z,70.70
2019-05-16T06:19:24.181Z,70.27
2019-05-16T06:20:30.696Z,70.08
2019-05-16T06:21:34.270Z,70.08
2019-05-16T06:22:40.272Z,70.11
2019-05-16T06:23:43.717Z,70.11
2019-05-16T06:24:50.282Z,69.99
2019-05-16T06:25:53.268Z,69.73
2019-05-16T06:26:57.552Z,69.78
2019-05-16T06:28:01.357Z,69.50
2019-05-16T06:29:05.486Z,69.27
2019-05-16T06:30:11.311Z,69.35
2019-05-16T06:31:15.375Z,69.18
2019-05-16T06:32:19.815Z,69.18
2019-05-16T06:33:24.116Z,68.74
2019-05-16T06:34:29.783Z,68.74
2019-05-16T06:35:33.704Z,68.98
2019-05-16T06:36:37.305Z,68.95
2019-05-16T06:37:41.381Z,68.95
2019-05-16T06:38:45.160Z,69.12
2019-05-16T06:39:50.285Z,69.12
2019-05-16T06:40:53.994Z,69.20
2019-05-16T06:42:00.408Z,69.19
2019-05-16T06:43:03.376Z,69.53
2019-05-16T06:44:07.485Z,69.88
2019-05-16T06:45:11.432Z,70.12
2019-05-16T06:46:15.436Z,70.06
2019-05-16T06:47:22.782Z,70.07
2019-05-16T06:48:24.736Z,70.01
2019-05-16T06:49:30.270Z,69.92
2019-05-16T06:50:34.038Z,69.76
2019-05-16T06:51:39.777Z,69.70
2019-05-16T06:52:45.850Z,69.64
2019-05-16T06:53:50.109Z,69.85
2019-05-16T06:54:54.925Z,69.83
2019-05-16T06:56:00.135Z,69.72
