createdAt,value
2023-01-06T00:01:33.214Z,102187.63
2023-01-06T00:06:45.169Z,102192.19
2023-01-06T00:09:12.173Z,102190.50
2023-01-06T00:11:39.112Z,102190.59
2023-01-06T00:14:12.569Z,102190.72
2023-01-06T00:16:39.661Z,102180.22
2023-01-06T00:21:51.477Z,102190.16
2023-01-06T00:24:18.438Z,102185.78
2023-01-06T00:26:45.524Z,102189.25
2023-01-06T00:29:12.891Z,102181.47
2023-01-06T00:31:39.921Z,102180.59
2023-01-06T00:34:11.488Z,102186.81
2023-01-06T00:36:40.909Z,102186.88
2023-01-06T00:39:13.067Z,102177.97
2023-01-06T00:41:59.652Z,102179.84
2023-01-06T00:44:26.728Z,102185.34
2023-01-06T00:46:57.185Z,102179.22
2023-01-06T00:49:24.422Z,102178.53
2023-01-06T00:51:51.506Z,102176.13
2023-01-06T00:54:18.881Z,102167.38
2023-01-06T00:56:49.665Z,102165.75
2023-01-06T00:59:21.419Z,102167.66
2023-01-06T01:01:51.103Z,102170.38
2023-01-06T01:04:19.502Z,102166.84
2023-01-06T01:06:47.654Z,102159.81
2023-01-06T01:09:18.403Z,102159.94
2023-01-06T01:12:04.145Z,102157.34
2023-01-06T01:14:31.398Z,102156.50
2023-01-06T01:16:58.660Z,102153.88
2023-01-06T01:19:27.710Z,102151.28
2023-01-06T01:21:54.641Z,102151.34
2023-01-06T01:24:22.031Z,102153.13
2023-01-06T01:26:50.020Z,102152.38
2023-01-06T01:29:19.080Z,102150.66
2023-01-06T01:31:47.016Z,102156.09
2023-01-06T01:34:16.087Z,102152.63
2023-01-06T01:36:44.730Z,102155.28
2023-01-06T01:39:13.070Z,102155.31
2023-01-06T01:41:40.118Z,102156.31
2023-01-06T01:44:44.354Z,102155.44
2023-01-06T01:47:47.565Z,102156.53
2023-01-06T01:50:22.388Z,102146.09
2023-01-06T01:52:52.339Z,102158.63
2023-01-06T01:55:19.993Z,102149.84
2023-01-06T01:57:49.869Z,102153.56
2023-01-06T02:00:18.284Z,102148.25
2023-01-06T02:02:45.324Z,102155.69
2023-01-06T02:05:16.476Z,102157.38
2023-01-06T02:07:43.804Z,102155.75
2023-01-06T02:10:20.915Z,102150.66
2023-01-06T02:12:53.479Z,102157.75
2023-01-06T02:15:25.550Z,102149.97
2023-01-06T02:18:10.791Z,102149.16
2023-01-06T02:23:43.513Z,102166.41
2023-01-06T02:26:29.211Z,102162.06
2023-01-06T02:29:16.351Z,102153.31
2023-01-06T02:32:15.167Z,102153.41
2023-01-06T02:35:31.738Z,102151.78
2023-01-06T02:38:28.223Z,102143.88
2023-01-06T02:41:04.200Z,102141.25
2023-01-06T02:44:00.894Z,102141.41
2023-01-06T02:46:33.879Z,102134.41
2023-01-06T02:49:30.154Z,102143.22
2023-01-06T02:52:24.291Z,102128.31
2023-01-06T02:54:59.111Z,102132.69
2023-01-06T02:57:42.580Z,102132.75
2023-01-06T03:01:05.384Z,102130.31
2023-01-06T03:03:37.672Z,102129.72
2023-01-06T03:06:18.885Z,102135.03
2023-01-06T03:09:08.520Z,102138.97
2023-01-06T03:11:43.816Z,102128.47
2023-01-06T03:14:26.136Z,102134.69
2023-01-06T03:16:54.589Z,102132.34
2023-01-06T03:19:23.821Z,102127.06
2023-01-06T03:22:11.004Z,102136.81
2023-01-06T03:24:39.397Z,102127.44
2023-01-06T03:27:07.550Z,102119.78
2023-01-06T03:29:36.681Z,102125.06
2023-01-06T03:32:19.317Z,102121.75
2023-01-06T03:35:05.654Z,102111.25
2023-01-06T03:37:36.544Z,102117.47
2023-01-06T03:40:41.243Z,102120.31
2023-01-06T03:43:40.311Z,102116.91
2023-01-06T03:46:12.535Z,102116.16
2023-01-06T03:48:59.820Z,102109.03
2023-01-06T03:51:48.571Z,102117.97
2023-01-06T03:54:46.813Z,102115.47
2023-01-06T03:57:23.344Z,102116.34
2023-01-06T04:00:11.234Z,102123.38
2023-01-06T04:02:46.675Z,102120.88
2023-01-06T04:05:23.501Z,102115.47
2023-01-06T04:07:51.726Z,102126.13
2023-01-06T04:10:21.774Z,102121.81
2023-01-06T04:12:51.873Z,102120.00
2023-01-06T04:15:26.154Z,102118.38
2023-01-06T04:18:14.290Z,102109.53
2023-01-06T04:20:42.873Z,102106.03
2023-01-06T04:23:20.842Z,102111.34
2023-01-06T04:25:47.761Z,102109.75
2023-01-06T04:28:19.580Z,102108.94
2023-01-06T04:30:49.630Z,102113.25
2023-01-06T04:33:16.559Z,102108.16
2023-01-06T04:35:45.744Z,102113.56
2023-01-06T04:38:14.941Z,102111.81
2023-01-06T04:40:44.881Z,102119.59
2023-01-06T04:43:16.596Z,102110.78
2023-01-06T04:45:44.377Z,102115.28
2023-01-06T04:48:11.993Z,102120.59
2023-01-06T04:50:39.442Z,102123.13
2023-01-06T04:53:07.250Z,102124.03
2023-01-06T04:55:38.623Z,102120.41
2023-01-06T04:58:05.855Z,102129.25
2023-01-06T05:00:32.945Z,102132.69
2023-01-06T05:03:00.052Z,102134.44
2023-01-06T05:05:27.093Z,102124.75
2023-01-06T05:07:54.843Z,102131.00
2023-01-06T05:10:22.096Z,102134.63
2023-01-06T05:12:49.045Z,102131.97
2023-01-06T05:15:34.354Z,102134.72
2023-01-06T05:18:01.334Z,102126.06
2023-01-06T05:20:47.026Z,102133.09
2023-01-06T05:23:33.329Z,102136.53
2023-01-06T05:26:00.346Z,102134.88
2023-01-06T05:28:46.027Z,102134.13
2023-01-06T05:31:13.159Z,102139.47
2023-01-06T05:33:40.608Z,102139.47
2023-01-06T05:36:13.735Z,102140.41
2023-01-06T05:38:40.917Z,102138.69
2023-01-06T05:41:08.213Z,102136.94
2023-01-06T05:43:37.094Z,102138.75
2023-01-06T05:46:08.990Z,102137.84
2023-01-06T05:48:36.860Z,102137.03
2023-01-06T05:51:06.558Z,102131.00
2023-01-06T05:53:35.357Z,102141.66
2023-01-06T05:56:04.253Z,102144.38
2023-01-06T05:58:33.571Z,102153.25
2023-01-06T06:01:01.611Z,102153.25
2023-01-06T06:03:28.583Z,102147.34
2023-01-06T06:05:55.533Z,102157.91
2023-01-06T06:08:22.432Z,102157.28
2023-01-06T06:10:49.325Z,102171.84
2023-01-06T06:13:16.270Z,102165.66
2023-01-06T06:15:43.184Z,102163.94
2023-01-06T06:18:10.111Z,102169.41
2023-01-06T06:20:37.099Z,102175.78
2023-01-06T06:23:04.109Z,102174.31
2023-01-06T06:25:31.210Z,102177.03
2023-01-06T06:27:59.475Z,102178.13
2023-01-06T06:30:26.577Z,102179.22
2023-01-06T06:32:53.493Z,102174.91
2023-01-06T06:35:20.499Z,102176.00
2023-01-06T06:37:47.370Z,102181.31
2023-01-06T06:40:14.473Z,102183.84
2023-01-06T06:42:41.373Z,102185.72
2023-01-06T06:45:08.770Z,102176.97
2023-01-06T06:50:20.148Z,102192.03
2023-01-06T06:52:47.016Z,102199.84
2023-01-06T06:55:13.967Z,102198.06
2023-01-06T06:57:40.823Z,102195.50
2023-01-06T07:00:08.579Z,102199.84
2023-01-06T07:02:35.517Z,102199.84
2023-01-06T07:05:03.125Z,102202.53
2023-01-06T07:07:30.037Z,102192.88
2023-01-06T07:09:56.964Z,102204.22
2023-01-06T07:12:23.960Z,102198.06
2023-01-06T07:14:50.855Z,102201.56
2023-01-06T07:17:17.783Z,102194.50
2023-01-06T07:19:44.723Z,102201.47
2023-01-06T07:22:11.644Z,102203.19
2023-01-06T07:24:38.838Z,102210.28
2023-01-06T07:27:06.844Z,102217.31
2023-01-06T07:29:33.759Z,102223.44
2023-01-06T07:32:00.995Z,102214.41
2023-01-06T07:34:27.962Z,102217.06
2023-01-06T07:37:13.511Z,102211.72
2023-01-06T07:39:43.031Z,102217.97
2023-01-06T07:42:10.803Z,102216.50
2023-01-06T07:47:25.762Z,102216.72
2023-01-06T07:49:52.618Z,102207.19
2023-01-06T07:52:23.806Z,102200.91
2023-01-06T07:54:50.738Z,102212.72
2023-01-06T07:57:18.177Z,102211.06
2023-01-06T07:59:49.821Z,102214.72
2023-01-06T08:02:19.265Z,102216.22
2023-01-06T08:04:47.173Z,102217.13
2023-01-06T08:07:15.525Z,102227.63
2023-01-06T08:09:44.846Z,102219.97
2023-01-06T08:12:13.982Z,102225.34
2023-01-06T08:14:40.951Z,102212.78
2023-01-06T08:17:07.859Z,102224.69
2023-01-06T08:19:53.319Z,102215.66
2023-01-06T08:22:20.624Z,102224.88
2023-01-06T08:24:47.497Z,102225.56
2023-01-06T08:29:58.609Z,102224.94
2023-01-06T08:32:25.587Z,102231.22
2023-01-06T08:35:11.308Z,102225.31
2023-01-06T08:37:38.349Z,102222.81
2023-01-06T08:40:06.015Z,102225.72
2023-01-06T08:42:35.241Z,102230.84
2023-01-06T08:45:02.191Z,102232.38
2023-01-06T08:47:29.303Z,102235.13
2023-01-06T08:49:56.219Z,102230.13
2023-01-06T08:52:23.132Z,102246.88
2023-01-06T08:54:50.005Z,102239.13
2023-01-06T08:57:17.594Z,102241.94
2023-01-06T08:59:44.615Z,102243.13
2023-01-06T09:02:11.843Z,102251.19
2023-01-06T09:04:39.159Z,102242.94
2023-01-06T09:07:06.274Z,102238.97
2023-01-06T09:09:33.721Z,102248.91
2023-01-06T09:12:03.321Z,102234.59
2023-01-06T09:14:33.141Z,102237.44
2023-01-06T09:17:00.025Z,102240.09
2023-01-06T09:19:26.895Z,102238.53
2023-01-06T09:21:53.793Z,102241.66
2023-01-06T09:24:20.866Z,102245.09
2023-01-06T09:26:47.720Z,102241.44
2023-01-06T09:29:14.902Z,102247.09
2023-01-06T09:31:47.970Z,102246.13
2023-01-06T09:34:15.119Z,102249.97
2023-01-06T09:36:42.266Z,102246.06
2023-01-06T09:39:27.752Z,102255.84
2023-01-06T09:42:25.234Z,102250.50
2023-01-06T09:45:01.262Z,102251.41
2023-01-06T09:47:40.213Z,102242.44
2023-01-06T09:50:22.528Z,102251.69
2023-01-06T09:52:55.354Z,102255.59
2023-01-06T09:55:57.613Z,102257.84
2023-01-06T09:58:39.961Z,102258.59
2023-01-06T10:01:13.661Z,102262.75
2023-01-06T10:03:48.761Z,102259.19
2023-01-06T10:07:07.263Z,102253.22
2023-01-06T10:09:43.237Z,102259.50
2023-01-06T10:12:37.352Z,102256.00
2023-01-06T10:15:15.973Z,102259.22
2023-01-06T10:18:14.972Z,102251.84
2023-01-06T10:20:55.835Z,102260.38
2023-01-06T10:23:25.601Z,102257.91
2023-01-06T10:26:01.794Z,102248.63
2023-01-06T10:28:36.475Z,102254.63
2023-01-06T10:31:08.673Z,102248.81
2023-01-06T10:33:43.526Z,102251.53
2023-01-06T10:36:16.060Z,102256.66
2023-01-06T10:38:46.877Z,102249.13
2023-01-06T10:41:28.540Z,102253.91
2023-01-06T10:43:56.672Z,102249.84
2023-01-06T10:46:29.100Z,102243.69
2023-01-06T10:48:56.135Z,102238.75
2023-01-06T10:51:45.701Z,102241.91
2023-01-06T10:57:06.510Z,102229.72
2023-01-06T10:59:33.411Z,102228.47
2023-01-06T11:02:00.632Z,102221.28
2023-01-06T11:04:28.843Z,102211.03
2023-01-06T11:07:03.919Z,102217.34
2023-01-06T11:09:36.960Z,102223.47
2023-01-06T11:12:12.069Z,102216.75
2023-01-06T11:14:40.199Z,102215.91
2023-01-06T11:17:14.793Z,102206.88
2023-01-06T11:19:44.390Z,102208.22
2023-01-06T11:22:47.074Z,102205.28
2023-01-06T11:25:20.073Z,102198.78
2023-01-06T11:27:48.593Z,102198.97
2023-01-06T11:30:26.198Z,102189.78
2023-01-06T11:32:53.825Z,102188.75
2023-01-06T11:35:24.884Z,102175.78
2023-01-06T11:37:59.052Z,102182.28
2023-01-06T11:40:32.728Z,102175.75
2023-01-06T11:43:10.417Z,102171.47
2023-01-06T11:45:45.551Z,102165.75
2023-01-06T11:48:27.425Z,102165.19
2023-01-06T11:50:57.436Z,102164.31
2023-01-06T11:53:24.835Z,102158.47
2023-01-06T11:56:23.223Z,102159.38
2023-01-06T11:58:56.185Z,102156.91
2023-01-06T12:01:48.547Z,102156.78
2023-01-06T12:04:30.282Z,102156.41
2023-01-06T12:07:09.512Z,102154.38
2023-01-06T12:09:41.732Z,102140.97
2023-01-06T12:12:13.446Z,102128.84
2023-01-06T12:14:40.494Z,102138.63
2023-01-06T12:17:30.081Z,102148.94
2023-01-06T12:20:03.024Z,102132.03
2023-01-06T12:22:45.012Z,102123.69
2023-01-06T12:25:23.360Z,102123.50
2023-01-06T12:28:15.752Z,102113.13
2023-01-06T12:30:54.984Z,102112.44
2023-01-06T12:33:44.436Z,102113.84
2023-01-06T12:36:19.986Z,102111.75
2023-01-06T12:38:56.423Z,102107.50
2023-01-06T12:41:41.718Z,102108.88
2023-01-06T12:44:39.502Z,102092.97
2023-01-06T12:47:17.034Z,102082.38
2023-01-06T12:49:54.816Z,102086.47
2023-01-06T12:52:36.716Z,102096.53
2023-01-06T12:55:22.973Z,102091.44
2023-01-06T12:57:59.361Z,102085.38
2023-01-06T13:00:38.465Z,102082.28
2023-01-06T13:03:20.579Z,102084.84
2023-01-06T13:06:00.839Z,102077.38
2023-01-06T13:09:16.327Z,102074.38
2023-01-06T13:12:02.429Z,102067.47
2023-01-06T13:14:39.921Z,102062.47
2023-01-06T13:17:18.687Z,102066.97
2023-01-06T13:19:54.119Z,102058.53
2023-01-06T13:22:36.442Z,102060.72
2023-01-06T13:28:08.548Z,102062.25
2023-01-06T13:31:03.648Z,102067.22
2023-01-06T13:34:02.924Z,102058.75
2023-01-06T13:36:48.090Z,102054.38
2023-01-06T13:39:32.558Z,102055.41
2023-01-06T13:42:04.281Z,102065.84
2023-01-06T13:44:35.612Z,102054.75
2023-01-06T13:47:16.615Z,102065.28
2023-01-06T13:49:45.087Z,102047.13
2023-01-06T13:52:39.663Z,102040.13
2023-01-06T13:55:26.428Z,102045.56
2023-01-06T13:57:53.405Z,102033.28
2023-01-06T14:00:34.386Z,102039.19
2023-01-06T14:03:33.125Z,102034.78
2023-01-06T14:06:01.757Z,102038.00
2023-01-06T14:08:40.519Z,102040.72
2023-01-06T14:11:31.931Z,102037.94
2023-01-06T14:14:03.355Z,102049.53
2023-01-06T14:16:46.559Z,102038.88
2023-01-06T14:19:32.521Z,102034.81
2023-01-06T14:22:40.113Z,102034.81
2023-01-06T14:25:09.047Z,102036.84
2023-01-06T14:27:47.849Z,102038.75
2023-01-06T14:30:25.505Z,102031.06
2023-01-06T14:32:52.436Z,102030.91
2023-01-06T14:35:35.707Z,102027.84
2023-01-06T14:38:27.472Z,102027.84
2023-01-06T14:41:07.062Z,102029.81
2023-01-06T14:43:34.146Z,102029.13
2023-01-06T14:46:30.380Z,102028.69
2023-01-06T14:49:05.520Z,102029.63
2023-01-06T14:51:34.629Z,102022.47
2023-01-06T14:54:14.928Z,102028.41
2023-01-06T14:57:00.190Z,102037.16
2023-01-06T14:59:45.971Z,102044.38
2023-01-06T15:02:16.723Z,102046.88
2023-01-06T15:04:44.565Z,102050.34
2023-01-06T15:07:36.871Z,102042.09
2023-01-06T15:10:21.913Z,102045.50
2023-01-06T15:12:56.704Z,102040.13
2023-01-06T15:15:31.334Z,102044.50
2023-01-06T15:18:01.981Z,102045.34
2023-01-06T15:20:35.993Z,102041.25
2023-01-06T15:23:03.335Z,102042.81
2023-01-06T15:25:32.218Z,102048.91
2023-01-06T15:27:59.272Z,102046.69
2023-01-06T15:30:34.856Z,102045.84
2023-01-06T15:33:03.680Z,102051.13
2023-01-06T15:35:33.049Z,102051.47
2023-01-06T15:38:15.961Z,102057.34
2023-01-06T15:40:43.031Z,102043.03
2023-01-06T15:43:10.168Z,102042.28
2023-01-06T15:45:37.490Z,102040.78
2023-01-06T15:48:12.711Z,102047.88
2023-01-06T15:50:40.005Z,102045.78
2023-01-06T15:53:18.213Z,102046.50
2023-01-06T15:55:50.377Z,102047.75
2023-01-06T15:58:27.907Z,102043.00
2023-01-06T16:01:19.871Z,102042.09
2023-01-06T16:04:05.976Z,102042.31
2023-01-06T16:06:40.902Z,102051.03
2023-01-06T16:09:17.900Z,102056.13
2023-01-06T16:14:47.067Z,102054.91
2023-01-06T16:17:17.057Z,102056.16
2023-01-06T16:19:50.045Z,102067.84
2023-01-06T16:22:30.070Z,102063.56
2023-01-06T16:25:00.247Z,102072.91
2023-01-06T16:27:28.135Z,102067.19
2023-01-06T16:30:31.061Z,102071.00
2023-01-06T16:33:17.488Z,102075.00
2023-01-06T16:35:44.667Z,102071.00
2023-01-06T16:38:12.298Z,102073.09
2023-01-06T16:40:39.601Z,102073.44
2023-01-06T16:43:26.879Z,102071.91
2023-01-06T16:46:00.697Z,102078.41
2023-01-06T16:48:30.013Z,102072.47
2023-01-06T16:50:58.635Z,102072.63
2023-01-06T16:53:27.851Z,102073.78
2023-01-06T16:55:56.751Z,102071.28
2023-01-06T16:58:28.511Z,102068.81
2023-01-06T17:00:58.643Z,102081.59
2023-01-06T17:03:30.652Z,102070.09
2023-01-06T17:05:58.152Z,102072.00
2023-01-06T17:11:25.430Z,102073.13
2023-01-06T17:13:59.933Z,102075.13
2023-01-06T17:16:31.358Z,102074.47
2023-01-06T17:19:16.281Z,102078.25
2023-01-06T17:21:43.199Z,102082.16
2023-01-06T17:24:23.521Z,102075.34
2023-01-06T17:27:00.114Z,102078.19
2023-01-06T17:29:30.372Z,102079.16
2023-01-06T17:32:00.894Z,102082.75
2023-01-06T17:34:36.280Z,102085.63
2023-01-06T17:37:18.434Z,102089.16
2023-01-06T17:39:47.186Z,102090.19
2023-01-06T17:42:14.119Z,102094.72
2023-01-06T17:44:48.523Z,102101.06
2023-01-06T17:47:16.127Z,102101.19
2023-01-06T17:50:23.392Z,102109.38
2023-01-06T17:53:12.455Z,102105.16
2023-01-06T17:55:49.406Z,102097.41
2023-01-06T17:58:42.731Z,102104.81
2023-01-06T18:01:45.840Z,102103.25
2023-01-06T18:04:37.848Z,102109.63
2023-01-06T18:07:11.364Z,102113.22
2023-01-06T18:09:39.462Z,102111.53
2023-01-06T18:12:16.030Z,102116.09
2023-01-06T18:14:45.789Z,102112.81
2023-01-06T18:17:30.197Z,102117.38
2023-01-06T18:19:57.346Z,102123.06
2023-01-06T18:22:29.391Z,102124.06
2023-01-06T18:25:00.420Z,102121.56
2023-01-06T18:27:33.526Z,102124.31
2023-01-06T18:30:21.847Z,102121.81
2023-01-06T18:32:50.606Z,102120.28
2023-01-06T18:35:42.885Z,102120.41
2023-01-06T18:38:10.169Z,102125.06
2023-01-06T18:40:39.073Z,102121.53
2023-01-06T18:43:30.211Z,102122.63
2023-01-06T18:46:02.400Z,102122.81
2023-01-06T18:48:51.467Z,102118.47
2023-01-06T18:51:39.970Z,102125.88
2023-01-06T18:54:22.233Z,102123.44
2023-01-06T18:56:56.401Z,102127.22
2023-01-06T19:00:05.536Z,102130.06
2023-01-06T19:02:33.528Z,102132.19
2023-01-06T19:05:23.286Z,102125.34
2023-01-06T19:08:35.528Z,102135.41
2023-01-06T19:11:04.702Z,102130.41
2023-01-06T19:16:38.875Z,102131.19
2023-01-06T19:19:16.278Z,102135.78
2023-01-06T19:21:44.084Z,102144.97
2023-01-06T19:24:29.553Z,102138.97
2023-01-06T19:26:58.901Z,102134.81
2023-01-06T19:29:35.534Z,102134.25
2023-01-06T19:34:58.560Z,102139.31
2023-01-06T19:37:26.601Z,102136.88
2023-01-06T19:39:58.340Z,102144.06
2023-01-06T19:42:32.346Z,102144.38
2023-01-06T19:45:09.623Z,102139.25
2023-01-06T19:47:42.165Z,102139.47
2023-01-06T19:50:22.435Z,102148.56
2023-01-06T19:52:57.500Z,102142.69
2023-01-06T19:55:31.110Z,102137.56
2023-01-06T19:58:00.862Z,102142.09
2023-01-06T20:00:28.030Z,102149.28
2023-01-06T20:03:02.045Z,102150.38
2023-01-06T20:05:31.750Z,102138.06
2023-01-06T20:08:02.576Z,102140.97
2023-01-06T20:10:29.759Z,102145.53
2023-01-06T20:12:56.749Z,102148.41
2023-01-06T20:15:23.791Z,102147.56
2023-01-06T20:17:50.850Z,102146.06
2023-01-06T20:20:18.203Z,102143.53
2023-01-06T20:22:45.521Z,102136.63
2023-01-06T20:25:12.668Z,102144.59
2023-01-06T20:27:40.184Z,102133.44
2023-01-06T20:30:07.981Z,102137.97
2023-01-06T20:32:35.064Z,102133.88
2023-01-06T20:35:03.062Z,102137.59
2023-01-06T20:37:30.086Z,102143.03
2023-01-06T20:39:57.119Z,102131.69
2023-01-06T20:42:24.072Z,102138.00
2023-01-06T20:44:52.290Z,102136.34
2023-01-06T20:47:37.616Z,102134.81
2023-01-06T20:50:24.261Z,102139.22
2023-01-06T20:52:51.297Z,102142.13
2023-01-06T20:55:31.033Z,102145.72
2023-01-06T20:57:57.986Z,102137.06
2023-01-06T21:00:24.892Z,102140.53
2023-01-06T21:02:51.856Z,102140.81
2023-01-06T21:05:21.109Z,102139.09
2023-01-06T21:07:48.378Z,102141.84
2023-01-06T21:10:15.429Z,102137.75
2023-01-06T21:12:43.241Z,102135.28
2023-01-06T21:15:11.994Z,102132.06
2023-01-06T21:17:39.455Z,102139.25
2023-01-06T21:20:07.585Z,102137.66
2023-01-06T21:22:35.212Z,102138.50
2023-01-06T21:27:47.227Z,102132.69
2023-01-06T21:30:14.843Z,102138.09
2023-01-06T21:33:00.656Z,102132.13
2023-01-06T21:35:27.641Z,102131.97
2023-01-06T21:37:54.624Z,102133.97
2023-01-06T21:40:22.101Z,102130.31
2023-01-06T21:43:07.538Z,102130.63
2023-01-06T21:45:43.094Z,102127.28
2023-01-06T21:48:12.084Z,102127.19
2023-01-06T21:50:42.423Z,102127.44
2023-01-06T21:53:11.121Z,102129.16
2023-01-06T21:55:38.556Z,102122.25
2023-01-06T21:58:05.659Z,102128.50
2023-01-06T22:00:35.549Z,102129.56
2023-01-06T22:03:02.697Z,102125.16
2023-01-06T22:05:29.815Z,102121.81
2023-01-06T22:07:56.888Z,102121.00
2023-01-06T22:10:48.335Z,102122.13
2023-01-06T22:13:29.308Z,102115.16
2023-01-06T22:15:57.292Z,102116.25
2023-01-06T22:18:24.516Z,102123.63
2023-01-06T22:20:52.009Z,102119.41
2023-01-06T22:23:21.165Z,102116.75
2023-01-06T22:25:48.325Z,102124.13
2023-01-06T22:28:15.260Z,102118.31
2023-01-06T22:30:44.716Z,102122.84
2023-01-06T22:33:30.088Z,102122.84
2023-01-06T22:35:58.117Z,102114.44
2023-01-06T22:38:25.579Z,102114.66
2023-01-06T22:40:52.822Z,102123.63
2023-01-06T22:43:19.825Z,102127.31
2023-01-06T22:45:57.802Z,102123.66
2023-01-06T22:48:27.945Z,102120.31
2023-01-06T22:51:05.979Z,102115.09
2023-01-06T22:53:34.578Z,102123.16
2023-01-06T22:56:21.679Z,102122.53
2023-01-06T22:58:48.624Z,102120.03
2023-01-06T23:01:17.860Z,102114.09
2023-01-06T23:03:45.114Z,102112.25
2023-01-06T23:06:14.269Z,102114.09
2023-01-06T23:08:58.412Z,102111.44
2023-01-06T23:11:31.482Z,102113.38
2023-01-06T23:13:59.086Z,102109.88
2023-01-06T23:16:29.064Z,102112.69
2023-01-06T23:18:56.088Z,102113.88
2023-01-06T23:21:25.402Z,102116.38
2023-01-06T23:23:53.870Z,102115.66
2023-01-06T23:26:26.365Z,102116.56
2023-01-06T23:28:54.240Z,102109.44
2023-01-06T23:31:24.936Z,102112.81
2023-01-06T23:33:57.252Z,102110.16
2023-01-06T23:36:27.240Z,102111.94
2023-01-06T23:41:40.824Z,102100.66
2023-01-06T23:44:10.332Z,102097.00
2023-01-06T23:46:39.963Z,102099.66
2023-01-06T23:49:20.550Z,102089.84
2023-01-06T23:51:47.607Z,102089.09
2023-01-06T23:54:15.231Z,102083.78
2023-01-06T23:56:42.155Z,102078.44
2023-01-06T23:59:11.594Z,102078.47
