createdAt,value
2019-05-28T00:00:46.730Z,100.00
2019-05-28T00:03:12.579Z,100.00
2019-05-28T00:05:38.415Z,100.00
2019-05-28T00:08:04.685Z,100.00
2019-05-28T00:10:30.528Z,100.00
2019-05-28T00:12:56.410Z,100.00
2019-05-28T00:15:22.263Z,100.00
2019-05-28T00:17:48.106Z,100.00
2019-05-28T00:20:14.152Z,100.00
2019-05-28T00:22:39.996Z,100.00
2019-05-28T00:25:06.431Z,100.00
2019-05-28T00:27:32.300Z,100.00
2019-05-28T00:29:58.159Z,100.00
2019-05-28T00:32:23.998Z,100.00
2019-05-28T00:34:49.889Z,100.00
2019-05-28T00:37:15.728Z,100.00
2019-05-28T00:39:41.607Z,100.00
2019-05-28T00:42:07.474Z,100.00
2019-05-28T00:44:33.303Z,100.00
2019-05-28T00:46:59.138Z,100.00
2019-05-28T00:49:25.022Z,100.00
2019-05-28T00:51:50.963Z,100.00
2019-05-28T00:54:17.220Z,100.00
2019-05-28T00:56:43.224Z,100.00
2019-05-28T00:59:09.379Z,100.00
2019-05-28T01:01:35.215Z,100.00
2019-05-28T01:04:01.071Z,100.00
2019-05-28T01:06:26.939Z,100.00
2019-05-28T01:08:52.793Z,100.00
2019-05-28T01:11:18.655Z,100.00
2019-05-28T01:13:44.498Z,100.00
2019-05-28T01:16:10.453Z,100.00
2019-05-28T01:18:36.294Z,100.00
2019-05-28T01:21:02.129Z,100.00
2019-05-28T01:23:27.969Z,100.00
2019-05-28T01:25:53.811Z,100.00
2019-05-28T01:28:19.695Z,100.00
2019-05-28T01:30:56.209Z,100.00
2019-05-28T01:33:13.376Z,100.00
2019-05-28T01:35:39.203Z,100.00
2019-05-28T01:38:08.211Z,100.00
2019-05-28T01:40:32.837Z,100.00
2019-05-28T01:42:58.698Z,100.00
2019-05-28T01:45:24.553Z,100.00
2019-05-28T01:47:50.433Z,100.00
2019-05-28T01:50:16.377Z,100.00
2019-05-28T01:52:42.273Z,100.00
2019-05-28T01:55:08.419Z,100.00
2019-05-28T01:57:34.252Z,100.00
2019-05-28T02:00:00.141Z,100.00
2019-05-28T02:02:26.066Z,100.00
2019-05-28T02:04:52.105Z,100.00
2019-05-28T02:07:18.095Z,100.00
2019-05-28T02:09:43.964Z,100.00
2019-05-28T02:12:09.791Z,100.00
2019-05-28T02:14:35.624Z,100.00
2019-05-28T02:17:01.551Z,100.00
2019-05-28T02:19:27.440Z,100.00
2019-05-28T02:21:53.280Z,100.00
2019-05-28T02:24:19.127Z,100.00
2019-05-28T02:26:44.982Z,100.00
2019-05-28T02:29:10.828Z,100.00
2019-05-28T02:31:36.685Z,100.00
2019-05-28T02:34:02.608Z,100.00
2019-05-28T02:36:28.470Z,100.00
2019-05-28T02:38:54.295Z,100.00
2019-05-28T02:41:20.321Z,100.00
2019-05-28T02:43:46.165Z,100.00
2019-05-28T02:46:12.014Z,100.00
2019-05-28T02:48:37.895Z,100.00
2019-05-28T02:51:03.946Z,100.00
2019-05-28T02:53:30.310Z,100.00
2019-05-28T02:55:56.634Z,100.00
2019-05-28T02:58:26.285Z,100.00
2019-05-28T03:00:52.818Z,100.00
2019-05-28T03:03:20.599Z,100.00
2019-05-28T03:05:47.761Z,100.00
2019-05-28T03:08:14.327Z,100.00
2019-05-28T03:13:08.119Z,100.00
2019-05-28T03:15:36.487Z,100.00
2019-05-28T03:18:02.867Z,100.00
2019-05-28T03:20:29.398Z,100.00
2019-05-28T03:22:55.362Z,100.00
2019-05-28T03:25:21.335Z,100.00
2019-05-28T03:27:47.355Z,100.00
2019-05-28T03:30:13.514Z,100.00
2019-05-28T03:32:39.409Z,100.00
2019-05-28T03:35:05.247Z,100.00
2019-05-28T03:37:31.109Z,100.00
2019-05-28T03:39:57.765Z,100.00
2019-05-28T03:42:23.650Z,100.00
2019-05-28T03:44:49.586Z,100.00
2019-05-28T03:47:15.424Z,100.00
2019-05-28T03:49:41.294Z,100.00
2019-05-28T03:52:07.119Z,100.00
2019-05-28T03:54:32.974Z,100.00
2019-05-28T03:56:58.828Z,100.00
2019-05-28T03:59:24.674Z,100.00
2019-05-28T04:01:50.513Z,100.00
2019-05-28T04:04:16.397Z,100.00
2019-05-28T04:06:42.221Z,100.00
2019-05-28T04:09:08.262Z,100.00
2019-05-28T04:11:44.327Z,100.00
2019-05-28T04:14:02.402Z,100.00
2019-05-28T04:16:28.251Z,100.00
2019-05-28T04:18:54.103Z,100.00
2019-05-28T04:21:20.049Z,100.00
2019-05-28T04:23:45.916Z,100.00
2019-05-28T04:26:11.755Z,100.00
2019-05-28T04:28:37.732Z,100.00
2019-05-28T04:31:03.596Z,100.00
2019-05-28T04:33:29.421Z,100.00
2019-05-28T04:35:55.261Z,100.00
2019-05-28T04:38:21.112Z,100.00
2019-05-28T04:40:46.960Z,100.00
2019-05-28T04:43:12.800Z,100.00
2019-05-28T04:45:38.654Z,100.00
2019-05-28T04:48:04.575Z,100.00
2019-05-28T04:50:30.408Z,100.00
2019-05-28T04:52:56.250Z,100.00
2019-05-28T04:55:22.199Z,100.00
2019-05-28T04:57:48.044Z,100.00
2019-05-28T05:00:14.283Z,100.00
2019-05-28T05:02:57.330Z,100.00
2019-05-28T05:05:08.108Z,100.00
2019-05-28T05:07:34.059Z,100.00
2019-05-28T05:09:59.907Z,100.00
2019-05-28T05:12:25.753Z,100.00
2019-05-28T05:14:51.587Z,100.00
2019-05-28T05:17:17.426Z,100.00
2019-05-28T05:19:43.374Z,100.00
2019-05-28T05:22:09.234Z,100.00
2019-05-28T05:24:35.063Z,100.00
2019-05-28T05:27:00.940Z,100.00
2019-05-28T05:29:26.765Z,100.00
2019-05-28T05:31:52.618Z,100.00
2019-05-28T05:34:18.477Z,100.00
2019-05-28T05:36:44.321Z,100.00
2019-05-28T05:39:10.267Z,100.00
2019-05-28T05:41:36.221Z,100.00
2019-05-28T05:44:02.248Z,100.00
2019-05-28T05:46:28.103Z,100.00
2019-05-28T05:48:53.946Z,100.00
2019-05-28T05:51:19.777Z,100.00
2019-05-28T05:53:45.652Z,100.00
2019-05-28T05:56:11.499Z,100.00
2019-05-28T05:58:37.349Z,100.00
2019-05-28T06:01:03.287Z,100.00
2019-05-28T06:03:39.747Z,100.00
2019-05-28T06:05:56.890Z,100.00
2019-05-28T06:08:22.702Z,100.00
2019-05-28T06:10:48.548Z,100.00
2019-05-28T06:13:14.398Z,100.00
2019-05-28T06:15:40.723Z,100.00
2019-05-28T06:18:06.628Z,100.00
2019-05-28T06:20:32.468Z,100.00
2019-05-28T06:22:58.332Z,100.00
2019-05-28T06:25:24.175Z,100.00
2019-05-28T06:27:50.033Z,100.00
2019-05-28T06:30:15.994Z,100.00
2019-05-28T06:32:41.849Z,100.00
2019-05-28T06:35:07.765Z,100.00
2019-05-28T06:37:33.615Z,100.00
2019-05-28T06:39:59.467Z,100.00
2019-05-28T06:42:25.316Z,100.00
2019-05-28T06:44:51.200Z,100.00
2019-05-28T06:47:17.139Z,100.00
2019-05-28T06:49:42.992Z,100.00
2019-05-28T06:52:08.859Z,100.00
2019-05-28T06:54:34.675Z,100.00
2019-05-28T06:57:00.928Z,100.00
2019-05-28T06:59:26.820Z,100.00
2019-05-28T07:01:52.653Z,100.00
2019-05-28T07:04:31.794Z,100.00
2019-05-28T07:06:46.263Z,100.00
2019-05-28T07:09:12.118Z,100.00
2019-05-28T07:11:37.946Z,100.00
2019-05-28T07:14:03.793Z,100.00
2019-05-28T07:16:29.625Z,100.00
2019-05-28T07:18:55.464Z,100.00
2019-05-28T07:21:21.332Z,100.00
2019-05-28T07:23:47.194Z,100.00
2019-05-28T07:26:13.004Z,100.00
2019-05-28T07:28:38.842Z,100.00
2019-05-28T07:31:04.695Z,100.00
2019-05-28T07:33:34.760Z,100.00
2019-05-28T07:35:58.400Z,100.00
2019-05-28T07:38:24.284Z,100.00
2019-05-28T07:40:50.189Z,100.00
2019-05-28T07:43:16.052Z,100.00
2019-05-28T07:45:41.891Z,100.00
2019-05-28T07:48:07.730Z,100.00
2019-05-28T07:50:33.594Z,100.00
2019-05-28T07:52:59.442Z,100.00
2019-05-28T07:55:25.293Z,100.00
2019-05-28T07:57:51.108Z,100.00
2019-05-28T08:00:20.773Z,100.00
2019-05-28T08:02:46.613Z,100.00
2019-05-28T08:05:16.903Z,100.00
2019-05-28T08:07:40.329Z,100.00
2019-05-28T08:10:07.649Z,100.00
2019-05-28T08:12:33.447Z,100.00
2019-05-28T08:14:59.284Z,100.00
2019-05-28T08:17:25.124Z,100.00
2019-05-28T08:19:51.065Z,100.00
2019-05-28T08:22:16.918Z,100.00
2019-05-28T08:24:42.742Z,100.00
2019-05-28T08:27:08.585Z,100.00
2019-05-28T08:29:34.527Z,100.00
2019-05-28T08:32:00.380Z,100.00
2019-05-28T08:34:26.210Z,100.00
2019-05-28T08:37:05.088Z,100.00
2019-05-28T08:39:20.044Z,100.00
2019-05-28T08:41:45.894Z,100.00
2019-05-28T08:44:11.886Z,100.00
2019-05-28T08:46:37.759Z,100.00
2019-05-28T08:49:03.701Z,100.00
2019-05-28T08:51:29.545Z,100.00
2019-05-28T08:53:55.403Z,100.00
2019-05-28T08:56:21.238Z,100.00
2019-05-28T08:58:47.068Z,100.00
2019-05-28T09:01:13.081Z,100.00
2019-05-28T09:03:38.955Z,100.00
2019-05-28T09:06:04.776Z,100.00
2019-05-28T09:08:39.238Z,100.00
2019-05-28T09:10:58.385Z,100.00
2019-05-28T09:13:24.257Z,100.00
2019-05-28T09:15:50.107Z,100.00
2019-05-28T09:18:15.953Z,100.00
2019-05-28T09:20:41.806Z,100.00
2019-05-28T09:23:07.678Z,100.00
2019-05-28T09:25:33.513Z,100.00
2019-05-28T09:27:59.343Z,100.00
2019-05-28T09:30:25.302Z,100.00
2019-05-28T09:32:51.265Z,100.00
2019-05-28T09:35:17.227Z,100.00
2019-05-28T09:37:43.060Z,100.00
2019-05-28T09:40:12.227Z,100.00
2019-05-28T09:42:38.211Z,100.00
2019-05-28T09:45:21.294Z,100.00
2019-05-28T09:47:32.282Z,100.00
2019-05-28T09:49:58.110Z,100.00
2019-05-28T09:52:23.973Z,100.00
2019-05-28T09:54:49.798Z,100.00
2019-05-28T09:57:15.620Z,100.00
2019-05-28T09:59:42.243Z,100.00
2019-05-28T10:02:08.281Z,100.00
2019-05-28T10:04:47.409Z,100.00
2019-05-28T10:07:01.920Z,100.00
2019-05-28T10:09:27.905Z,100.00
2019-05-28T10:11:53.880Z,100.00
2019-05-28T10:14:19.708Z,100.00
2019-05-28T10:16:48.586Z,100.00
2019-05-28T10:19:14.443Z,100.00
2019-05-28T10:21:40.260Z,100.00
2019-05-28T10:24:06.114Z,100.00
2019-05-28T10:26:32.041Z,97.88
2019-05-28T10:28:57.984Z,98.84
2019-05-28T10:31:23.826Z,100.00
2019-05-28T10:33:49.676Z,98.53
2019-05-28T10:36:32.178Z,95.46
2019-05-28T10:38:43.290Z,93.13
2019-05-28T10:41:09.143Z,94.26
2019-05-28T10:43:34.977Z,95.78
2019-05-28T10:46:00.890Z,97.27
2019-05-28T10:48:26.776Z,96.74
2019-05-28T10:50:52.609Z,89.77
2019-05-28T10:53:18.452Z,93.39
2019-05-28T10:55:44.291Z,92.35
2019-05-28T10:58:10.107Z,89.41
2019-05-28T11:00:35.967Z,91.52
2019-05-28T11:03:01.791Z,89.25
2019-05-28T11:05:27.725Z,89.12
2019-05-28T11:07:53.565Z,87.89
2019-05-28T11:10:24.092Z,85.48
2019-05-28T11:12:48.620Z,84.35
2019-05-28T11:15:14.914Z,85.19
2019-05-28T11:17:40.730Z,81.68
2019-05-28T11:20:07.463Z,79.79
2019-05-28T11:22:33.310Z,80.86
2019-05-28T11:24:59.135Z,79.38
2019-05-28T11:27:25.001Z,81.13
2019-05-28T11:29:50.840Z,82.62
2019-05-28T11:32:16.705Z,80.14
2019-05-28T11:34:42.541Z,80.27
2019-05-28T11:37:10.121Z,78.78
2019-05-28T11:39:36.115Z,81.96
2019-05-28T11:42:01.995Z,82.39
2019-05-28T11:44:27.832Z,81.95
2019-05-28T11:46:53.683Z,82.85
2019-05-28T11:49:19.513Z,80.80
2019-05-28T11:51:45.369Z,81.65
2019-05-28T11:54:11.187Z,80.10
2019-05-28T11:56:37.036Z,80.63
2019-05-28T11:59:02.963Z,82.08
2019-05-28T12:01:34.661Z,81.32
2019-05-28T12:03:56.682Z,82.84
2019-05-28T12:06:22.508Z,82.94
2019-05-28T12:08:48.370Z,80.64
2019-05-28T12:11:14.621Z,84.02
2019-05-28T12:13:40.467Z,85.15
2019-05-28T12:16:06.302Z,85.28
2019-05-28T12:18:32.139Z,86.65
2019-05-28T12:20:58.046Z,85.56
2019-05-28T12:23:23.909Z,88.57
2019-05-28T12:25:49.880Z,88.35
2019-05-28T12:28:15.761Z,90.77
2019-05-28T12:30:41.583Z,94.90
2019-05-28T12:33:07.434Z,100.00
2019-05-28T12:35:33.418Z,100.00
2019-05-28T12:37:59.366Z,100.00
2019-05-28T12:40:25.230Z,100.00
2019-05-28T12:42:51.093Z,100.00
2019-05-28T12:45:17.454Z,100.00
2019-05-28T12:47:43.294Z,100.00
2019-05-28T12:50:18.869Z,100.00
2019-05-28T12:52:37.366Z,100.00
2019-05-28T12:55:04.201Z,100.00
2019-05-28T12:57:30.068Z,100.00
2019-05-28T12:59:55.919Z,100.00
2019-05-28T13:02:21.879Z,100.00
2019-05-28T13:04:47.740Z,100.00
2019-05-28T13:07:13.620Z,100.00
2019-05-28T13:09:39.450Z,100.00
2019-05-28T13:12:05.315Z,100.00
2019-05-28T13:14:31.218Z,100.00
2019-05-28T13:16:57.104Z,100.00
2019-05-28T13:19:23.089Z,100.00
2019-05-28T13:21:48.936Z,100.00
2019-05-28T13:24:14.832Z,100.00
2019-05-28T13:26:40.711Z,100.00
2019-05-28T13:29:06.583Z,100.00
2019-05-28T13:31:32.743Z,100.00
2019-05-28T13:33:58.575Z,100.00
2019-05-28T13:36:24.414Z,100.00
2019-05-28T13:38:50.271Z,100.00
2019-05-28T13:41:16.163Z,100.00
2019-05-28T13:43:42.094Z,100.00
2019-05-28T13:46:07.945Z,100.00
2019-05-28T13:48:33.898Z,100.00
2019-05-28T13:50:59.803Z,100.00
2019-05-28T13:53:25.637Z,100.00
2019-05-28T13:55:51.496Z,100.00
2019-05-28T13:58:17.385Z,100.00
2019-05-28T14:00:43.447Z,100.00
2019-05-28T14:03:09.546Z,100.00
2019-05-28T14:05:35.890Z,100.00
2019-05-28T14:08:01.717Z,100.00
2019-05-28T14:10:27.560Z,100.00
2019-05-28T14:12:53.403Z,100.00
2019-05-28T14:15:20.447Z,100.00
2019-05-28T14:17:46.308Z,100.00
2019-05-28T14:20:14.395Z,100.00
2019-05-28T14:22:40.326Z,100.00
2019-05-28T14:25:07.693Z,100.00
2019-05-28T14:27:33.836Z,100.00
2019-05-28T14:29:59.693Z,100.00
2019-05-28T14:32:25.559Z,100.00
2019-05-28T14:34:52.532Z,100.00
2019-05-28T14:37:20.213Z,100.00
2019-05-28T14:39:46.058Z,100.00
2019-05-28T14:42:12.059Z,100.00
2019-05-28T14:44:42.451Z,100.00
2019-05-28T14:47:06.061Z,100.00
2019-05-28T14:49:31.914Z,100.00
2019-05-28T14:51:57.775Z,100.00
2019-05-28T14:54:23.635Z,100.00
2019-05-28T14:56:49.546Z,100.00
2019-05-28T14:59:15.382Z,100.00
2019-05-28T15:01:41.210Z,100.00
2019-05-28T15:04:07.078Z,100.00
2019-05-28T15:06:32.914Z,100.00
2019-05-28T15:08:58.771Z,100.00
2019-05-28T15:11:24.635Z,100.00
2019-05-28T15:13:50.515Z,100.00
2019-05-28T15:16:16.367Z,100.00
2019-05-28T15:18:42.237Z,100.00
2019-05-28T15:21:08.085Z,100.00
2019-05-28T15:23:33.961Z,100.00
2019-05-28T15:25:59.789Z,100.00
2019-05-28T15:28:25.629Z,100.00
2019-05-28T15:30:51.467Z,100.00
2019-05-28T15:33:17.457Z,100.00
2019-05-28T15:35:43.317Z,100.00
2019-05-28T15:38:09.170Z,100.00
2019-05-28T15:40:35.146Z,100.00
2019-05-28T15:43:06.284Z,100.00
2019-05-28T15:45:28.770Z,100.00
2019-05-28T15:47:54.626Z,100.00
2019-05-28T15:50:20.602Z,100.00
2019-05-28T15:52:46.430Z,100.00
2019-05-28T15:55:12.574Z,100.00
2019-05-28T15:57:38.440Z,100.00
2019-05-28T16:00:09.250Z,100.00
2019-05-28T16:02:35.308Z,100.00
2019-05-28T16:05:01.291Z,100.00
2019-05-28T16:07:27.318Z,100.00
2019-05-28T16:09:56.440Z,100.00
2019-05-28T16:12:20.981Z,100.00
2019-05-28T16:14:46.860Z,100.00
2019-05-28T16:17:12.694Z,100.00
2019-05-28T16:19:38.560Z,100.00
2019-05-28T16:22:04.545Z,100.00
2019-05-28T16:24:30.406Z,100.00
2019-05-28T16:26:56.243Z,100.00
2019-05-28T16:29:22.110Z,100.00
2019-05-28T16:31:47.961Z,100.00
2019-05-28T16:34:13.832Z,100.00
2019-05-28T16:36:39.755Z,100.00
2019-05-28T16:39:07.385Z,100.00
2019-05-28T16:41:33.215Z,100.00
2019-05-28T16:43:59.077Z,100.00
2019-05-28T16:46:24.995Z,100.00
2019-05-28T16:48:50.974Z,100.00
2019-05-28T16:51:16.926Z,100.00
2019-05-28T16:53:42.818Z,100.00
2019-05-28T16:56:08.845Z,100.00
2019-05-28T16:58:34.689Z,100.00
2019-05-28T17:01:20.804Z,100.00
2019-05-28T17:03:28.347Z,100.00
2019-05-28T17:05:54.205Z,100.00
2019-05-28T17:08:20.112Z,100.00
2019-05-28T17:10:48.677Z,100.00
2019-05-28T17:13:14.569Z,100.00
2019-05-28T17:15:40.721Z,100.00
2019-05-28T17:18:06.599Z,100.00
2019-05-28T17:20:32.498Z,100.00
2019-05-28T17:22:58.464Z,100.00
2019-05-28T17:25:27.421Z,100.00
2019-05-28T17:27:53.328Z,100.00
2019-05-28T17:30:24.054Z,100.00
2019-05-28T17:32:47.522Z,100.00
2019-05-28T17:35:13.510Z,100.00
2019-05-28T17:37:39.390Z,100.00
2019-05-28T17:40:06.130Z,100.00
2019-05-28T17:42:32.219Z,100.00
2019-05-28T17:44:58.093Z,100.00
2019-05-28T17:47:24.450Z,100.00
2019-05-28T17:49:50.374Z,100.00
2019-05-28T17:52:22.133Z,100.00
2019-05-28T17:54:48.263Z,100.00
2019-05-28T17:57:14.610Z,100.00
2019-05-28T17:59:40.785Z,100.00
2019-05-28T18:02:06.759Z,100.00
2019-05-28T18:04:32.901Z,100.00
2019-05-28T18:06:58.891Z,100.00
2019-05-28T18:09:24.768Z,100.00
2019-05-28T18:11:50.741Z,100.00
2019-05-28T18:14:16.614Z,100.00
2019-05-28T18:16:42.489Z,100.00
2019-05-28T18:19:08.344Z,100.00
2019-05-28T18:21:34.188Z,100.00
2019-05-28T18:24:00.230Z,100.00
2019-05-28T18:26:26.161Z,100.00
2019-05-28T18:28:52.033Z,100.00
2019-05-28T18:31:17.976Z,100.00
2019-05-28T18:33:44.270Z,100.00
2019-05-28T18:36:10.263Z,100.00
2019-05-28T18:38:43.468Z,100.00
2019-05-28T18:41:20.603Z,100.00
2019-05-28T18:43:32.443Z,100.00
2019-05-28T18:45:58.441Z,100.00
2019-05-28T18:48:24.337Z,100.00
2019-05-28T18:50:50.213Z,100.00
2019-05-28T18:53:16.068Z,100.00
2019-05-28T18:55:43.461Z,100.00
2019-05-28T18:58:09.875Z,100.00
2019-05-28T19:00:36.500Z,100.00
2019-05-28T19:03:02.360Z,100.00
2019-05-28T19:05:28.363Z,100.00
2019-05-28T19:07:54.203Z,100.00
2019-05-28T19:10:20.165Z,100.00
2019-05-28T19:12:46.040Z,100.00
2019-05-28T19:15:12.308Z,100.00
2019-05-28T19:17:38.234Z,100.00
2019-05-28T19:20:05.281Z,100.00
2019-05-28T19:22:31.155Z,100.00
2019-05-28T19:24:57.453Z,100.00
2019-05-28T19:27:23.556Z,100.00
2019-05-28T19:29:50.707Z,100.00
2019-05-28T19:32:16.946Z,100.00
2019-05-28T19:34:42.901Z,100.00
2019-05-28T19:37:09.486Z,100.00
2019-05-28T19:39:35.450Z,100.00
2019-05-28T19:42:01.358Z,100.00
2019-05-28T19:44:27.226Z,100.00
2019-05-28T19:46:53.096Z,100.00
2019-05-28T19:49:18.977Z,100.00
2019-05-28T19:51:44.863Z,100.00
2019-05-28T19:54:11.580Z,100.00
2019-05-28T19:56:37.485Z,100.00
2019-05-28T19:59:03.457Z,100.00
2019-05-28T20:01:30.179Z,100.00
2019-05-28T20:03:56.129Z,100.00
2019-05-28T20:06:22.021Z,100.00
2019-05-28T20:08:47.870Z,100.00
2019-05-28T20:11:13.727Z,100.00
2019-05-28T20:13:39.870Z,100.00
2019-05-28T20:16:05.825Z,100.00
2019-05-28T20:18:31.692Z,100.00
2019-05-28T20:20:57.968Z,100.00
2019-05-28T20:23:23.794Z,100.00
2019-05-28T20:25:51.551Z,100.00
2019-05-28T20:28:17.759Z,100.00
2019-05-28T20:30:43.583Z,100.00
2019-05-28T20:33:09.481Z,100.00
2019-05-28T20:35:35.700Z,100.00
2019-05-28T20:38:05.763Z,100.00
2019-05-28T20:40:29.442Z,100.00
2019-05-28T20:42:55.313Z,100.00
2019-05-28T20:45:21.246Z,100.00
2019-05-28T20:47:47.134Z,100.00
2019-05-28T20:50:14.121Z,100.00
2019-05-28T20:52:40.005Z,100.00
2019-05-28T20:55:06.047Z,100.00
2019-05-28T20:57:31.896Z,100.00
2019-05-28T20:59:57.907Z,100.00
2019-05-28T21:02:23.914Z,100.00
2019-05-28T21:04:52.415Z,100.00
2019-05-28T21:07:18.404Z,100.00
2019-05-28T21:09:44.496Z,100.00
2019-05-28T21:12:10.336Z,100.00
2019-05-28T21:14:36.543Z,100.00
2019-05-28T21:17:02.570Z,100.00
2019-05-28T21:19:28.453Z,100.00
2019-05-28T21:21:55.643Z,100.00
2019-05-28T21:24:21.651Z,100.00
2019-05-28T21:26:47.522Z,100.00
2019-05-28T21:29:13.359Z,100.00
2019-05-28T21:31:39.214Z,100.00
2019-05-28T21:34:05.070Z,100.00
2019-05-28T21:36:30.977Z,100.00
2019-05-28T21:38:57.412Z,100.00
2019-05-28T21:41:23.656Z,100.00
2019-05-28T21:43:49.790Z,100.00
2019-05-28T21:46:15.635Z,100.00
2019-05-28T21:48:41.498Z,100.00
2019-05-28T21:51:07.347Z,100.00
2019-05-28T21:53:33.195Z,100.00
2019-05-28T21:55:59.339Z,100.00
2019-05-28T21:58:25.279Z,100.00
2019-05-28T22:01:02.119Z,100.00
2019-05-28T22:03:28.023Z,100.00
2019-05-28T22:05:55.185Z,100.00
2019-05-28T22:08:21.425Z,100.00
2019-05-28T22:10:47.284Z,100.00
2019-05-28T22:13:21.884Z,100.00
2019-05-28T22:15:40.960Z,100.00
2019-05-28T22:18:06.820Z,100.00
2019-05-28T22:20:32.676Z,100.00
2019-05-28T22:22:58.542Z,100.00
2019-05-28T22:25:24.362Z,100.00
2019-05-28T22:27:50.214Z,100.00
2019-05-28T22:30:16.356Z,100.00
2019-05-28T22:32:42.235Z,100.00
2019-05-28T22:35:08.393Z,100.00
2019-05-28T22:37:34.247Z,100.00
2019-05-28T22:40:01.351Z,100.00
2019-05-28T22:42:27.354Z,100.00
2019-05-28T22:44:53.332Z,100.00
2019-05-28T22:47:19.239Z,100.00
2019-05-28T22:49:45.053Z,100.00
2019-05-28T22:52:10.912Z,100.00
2019-05-28T22:54:36.758Z,100.00
2019-05-28T22:57:04.068Z,100.00
2019-05-28T22:59:30.495Z,100.00
2019-05-28T23:01:56.352Z,100.00
2019-05-28T23:04:22.183Z,100.00
2019-05-28T23:06:48.054Z,100.00
2019-05-28T23:09:13.900Z,100.00
2019-05-28T23:11:39.759Z,100.00
2019-05-28T23:14:06.101Z,100.00
2019-05-28T23:16:32.061Z,100.00
2019-05-28T23:18:57.903Z,100.00
2019-05-28T23:21:23.741Z,100.00
2019-05-28T23:23:49.574Z,100.00
2019-05-28T23:26:15.463Z,100.00
2019-05-28T23:28:41.316Z,100.00
2019-05-28T23:31:07.977Z,100.00
2019-05-28T23:33:33.960Z,100.00
2019-05-28T23:35:59.778Z,100.00
2019-05-28T23:38:25.623Z,100.00
2019-05-28T23:40:51.482Z,100.00
2019-05-28T23:43:17.324Z,100.00
2019-05-28T23:45:43.173Z,100.00
2019-05-28T23:48:14.954Z,100.00
2019-05-28T23:50:36.789Z,100.00
2019-05-28T23:53:02.661Z,100.00
2019-05-28T23:55:28.617Z,100.00
2019-05-28T23:57:54.481Z,100.00
