createdAt,value
2022-12-19T00:01:43.581Z,19.20
2022-12-19T00:04:51.188Z,18.50
2022-12-19T00:07:56.435Z,18.23
2022-12-19T00:11:04.218Z,15.97
2022-12-19T00:14:09.670Z,18.33
2022-12-19T00:17:14.640Z,18.40
2022-12-19T00:20:22.132Z,19.17
2022-12-19T00:23:27.045Z,19.77
2022-12-19T00:26:33.427Z,16.70
2022-12-19T00:29:38.368Z,19.10
2022-12-19T00:32:43.241Z,19.43
2022-12-19T00:35:50.679Z,19.97
2022-12-19T00:38:56.873Z,17.87
2022-12-19T00:42:01.677Z,18.80
2022-12-19T00:45:07.027Z,18.57
2022-12-19T00:48:11.848Z,18.43
2022-12-19T00:51:23.776Z,13.97
2022-12-19T00:54:29.112Z,18.03
2022-12-19T00:57:34.417Z,18.10
2022-12-19T01:00:39.317Z,17.77
2022-12-19T01:04:11.296Z,18.70
2022-12-19T01:07:14.904Z,19.43
2022-12-19T01:10:19.964Z,18.87
2022-12-19T01:13:23.407Z,19.57
2022-12-19T01:16:28.373Z,16.90
2022-12-19T01:19:33.265Z,16.77
2022-12-19T01:22:40.780Z,20.13
2022-12-19T01:25:51.413Z,19.87
2022-12-19T01:28:56.229Z,17.83
2022-12-19T01:32:01.155Z,18.87
2022-12-19T01:35:06.599Z,17.20
2022-12-19T01:38:19.415Z,18.70
2022-12-19T01:41:24.246Z,20.37
2022-12-19T01:44:29.529Z,16.83
2022-12-19T01:47:36.104Z,18.63
2022-12-19T01:50:48.150Z,19.13
2022-12-19T01:54:10.732Z,16.93
2022-12-19T01:57:18.542Z,18.30
2022-12-19T02:00:23.742Z,19.00
2022-12-19T02:03:31.487Z,16.73
2022-12-19T02:06:37.914Z,19.33
2022-12-19T02:09:47.159Z,20.07
2022-12-19T02:12:55.585Z,19.00
2022-12-19T02:16:11.223Z,19.33
2022-12-19T02:19:51.119Z,17.93
2022-12-19T02:23:15.281Z,17.00
2022-12-19T02:26:47.984Z,17.90
2022-12-19T02:30:11.891Z,17.27
2022-12-19T02:33:24.156Z,19.07
2022-12-19T02:36:38.992Z,19.47
2022-12-19T02:39:51.876Z,18.17
2022-12-19T02:43:02.455Z,18.30
2022-12-19T02:46:09.346Z,19.30
2022-12-19T02:49:20.999Z,18.60
2022-12-19T02:52:49.029Z,17.40
2022-12-19T02:56:03.562Z,19.13
2022-12-19T02:59:25.989Z,20.20
2022-12-19T03:02:37.731Z,18.63
2022-12-19T03:05:56.369Z,19.67
2022-12-19T03:09:11.232Z,18.20
2022-12-19T03:12:23.799Z,18.57
2022-12-19T03:15:30.594Z,18.77
2022-12-19T03:18:36.708Z,18.87
2022-12-19T03:21:47.071Z,19.03
2022-12-19T03:24:51.905Z,18.53
2022-12-19T03:27:59.566Z,19.10
2022-12-19T03:31:06.467Z,20.93
2022-12-19T03:34:16.806Z,19.30
2022-12-19T03:37:28.273Z,16.17
2022-12-19T03:40:37.738Z,19.13
2022-12-19T03:43:42.837Z,19.67
2022-12-19T03:46:55.930Z,19.63
2022-12-19T03:50:01.018Z,19.20
2022-12-19T03:53:18.742Z,21.63
2022-12-19T03:56:34.008Z,18.90
2022-12-19T03:59:43.887Z,19.13
2022-12-19T04:02:52.771Z,20.67
2022-12-19T04:05:58.965Z,19.20
2022-12-19T04:09:07.118Z,21.43
2022-12-19T04:12:16.754Z,19.90
2022-12-19T04:15:27.078Z,19.77
2022-12-19T04:18:33.214Z,20.67
2022-12-19T04:21:44.182Z,19.33
2022-12-19T04:24:55.595Z,20.27
2022-12-19T04:28:04.778Z,20.80
2022-12-19T04:31:11.001Z,19.87
2022-12-19T04:34:15.949Z,18.30
2022-12-19T04:37:20.952Z,21.00
2022-12-19T04:40:28.701Z,19.70
2022-12-19T04:43:33.570Z,20.10
2022-12-19T04:46:38.431Z,21.47
2022-12-19T04:49:43.271Z,18.53
2022-12-19T04:52:48.243Z,21.93
2022-12-19T04:56:03.358Z,21.63
2022-12-19T04:59:08.236Z,21.03
2022-12-19T05:02:13.212Z,21.10
2022-12-19T05:05:19.093Z,22.50
2022-12-19T05:08:23.968Z,20.60
2022-12-19T05:11:31.516Z,19.63
2022-12-19T05:14:36.589Z,22.17
2022-12-19T05:17:41.444Z,21.03
2022-12-19T05:20:46.365Z,21.30
2022-12-19T05:23:52.210Z,20.90
2022-12-19T05:26:59.636Z,18.97
2022-12-19T05:30:04.492Z,21.10
2022-12-19T05:33:09.468Z,20.97
2022-12-19T05:36:15.563Z,18.50
2022-12-19T05:39:20.426Z,21.80
2022-12-19T05:42:28.878Z,20.63
2022-12-19T05:45:33.708Z,21.70
2022-12-19T05:48:39.307Z,21.43
2022-12-19T05:51:44.097Z,21.77
2022-12-19T05:54:48.955Z,20.77
2022-12-19T05:57:56.512Z,19.90
2022-12-19T06:01:05.565Z,22.00
2022-12-19T06:04:10.683Z,22.53
2022-12-19T06:07:20.732Z,22.77
2022-12-19T06:10:26.240Z,21.80
2022-12-19T06:13:36.800Z,21.40
2022-12-19T06:16:41.671Z,19.40
2022-12-19T06:19:47.300Z,20.73
2022-12-19T06:22:52.153Z,20.63
2022-12-19T06:26:00.300Z,21.67
2022-12-19T06:29:07.793Z,21.80
2022-12-19T06:32:12.916Z,23.10
2022-12-19T06:35:17.932Z,23.43
2022-12-19T06:38:22.801Z,22.33
2022-12-19T06:41:40.627Z,21.83
2022-12-19T06:44:48.121Z,23.40
2022-12-19T06:47:53.008Z,21.03
2022-12-19T06:50:58.123Z,22.47
2022-12-19T06:54:03.316Z,20.40
2022-12-19T06:57:08.221Z,19.60
2022-12-19T07:00:17.212Z,23.10
2022-12-19T07:03:25.894Z,22.67
2022-12-19T07:06:31.522Z,22.60
2022-12-19T07:09:37.619Z,23.50
2022-12-19T07:12:42.426Z,21.73
2022-12-19T07:15:50.519Z,22.87
2022-12-19T07:18:55.414Z,22.83
2022-12-19T07:22:01.902Z,23.70
2022-12-19T07:25:08.921Z,24.27
2022-12-19T07:28:13.970Z,22.70
2022-12-19T07:31:21.427Z,23.27
2022-12-19T07:34:26.308Z,22.53
2022-12-19T07:37:31.175Z,24.07
2022-12-19T07:40:36.596Z,22.13
2022-12-19T07:43:41.429Z,23.57
2022-12-19T07:46:49.062Z,24.90
2022-12-19T07:49:54.095Z,22.83
2022-12-19T07:53:00.040Z,21.43
2022-12-19T07:56:04.963Z,23.83
2022-12-19T07:59:10.107Z,23.53
2022-12-19T08:02:17.651Z,21.77
2022-12-19T08:05:23.174Z,22.27
2022-12-19T08:08:28.074Z,23.53
2022-12-19T08:11:33.015Z,22.37
2022-12-19T08:14:37.807Z,20.93
2022-12-19T08:17:45.295Z,20.77
2022-12-19T08:20:50.121Z,22.30
2022-12-19T08:23:54.923Z,23.23
2022-12-19T08:26:59.940Z,21.37
2022-12-19T08:30:04.928Z,22.13
2022-12-19T08:33:12.574Z,24.10
2022-12-19T08:36:19.142Z,21.30
2022-12-19T08:39:24.011Z,22.97
2022-12-19T08:42:28.830Z,25.37
2022-12-19T08:45:33.728Z,21.27
2022-12-19T08:48:41.143Z,24.07
2022-12-19T08:51:46.061Z,22.27
2022-12-19T08:54:51.214Z,21.60
2022-12-19T08:57:56.131Z,20.50
2022-12-19T09:01:05.486Z,22.03
2022-12-19T09:05:28.503Z,22.47
2022-12-19T09:07:39.990Z,24.40
2022-12-19T09:10:44.895Z,21.40
2022-12-19T09:13:51.763Z,24.47
2022-12-19T09:16:56.645Z,23.10
2022-12-19T09:20:06.989Z,21.70
2022-12-19T09:23:11.796Z,23.30
2022-12-19T09:26:17.228Z,23.80
2022-12-19T09:29:22.477Z,23.97
2022-12-19T09:32:27.429Z,24.50
2022-12-19T09:35:34.875Z,23.00
2022-12-19T09:38:39.692Z,22.83
2022-12-19T09:42:08.442Z,24.03
2022-12-19T09:45:31.559Z,23.45
2022-12-19T09:48:38.108Z,22.55
2022-12-19T09:51:52.851Z,22.40
2022-12-19T09:55:04.949Z,22.02
2022-12-19T09:58:16.280Z,24.08
2022-12-19T10:01:25.274Z,23.15
2022-12-19T10:04:33.190Z,21.58
2022-12-19T10:08:05.452Z,23.38
2022-12-19T10:12:39.024Z,22.35
2022-12-19T10:14:50.965Z,22.63
2022-12-19T10:18:18.856Z,22.35
2022-12-19T10:22:17.247Z,23.42
2022-12-19T10:25:18.924Z,21.95
2022-12-19T10:28:48.216Z,21.48
2022-12-19T10:32:01.202Z,23.25
2022-12-19T10:35:15.677Z,22.13
2022-12-19T10:38:27.397Z,21.60
2022-12-19T10:41:40.726Z,21.95
2022-12-19T10:44:50.599Z,22.65
2022-12-19T10:48:00.388Z,22.52
2022-12-19T10:51:06.692Z,22.25
2022-12-19T10:54:12.645Z,24.90
2022-12-19T10:57:28.373Z,22.70
2022-12-19T11:00:33.331Z,22.80
2022-12-19T11:03:38.962Z,23.35
2022-12-19T11:06:52.958Z,22.42
2022-12-19T11:10:05.321Z,23.60
2022-12-19T11:20:38.196Z,23.30
2022-12-19T11:24:42.809Z,23.17
2022-12-19T11:29:30.352Z,23.98
2022-12-19T11:29:39.637Z,23.48
2022-12-19T11:29:46.979Z,22.35
2022-12-19T11:34:35.781Z,23.73
2022-12-19T11:37:46.818Z,22.10
2022-12-19T11:40:55.605Z,23.42
2022-12-19T11:44:04.890Z,21.80
2022-12-19T11:47:24.776Z,23.45
2022-12-19T11:50:32.931Z,22.20
2022-12-19T11:53:48.867Z,24.42
2022-12-19T11:56:53.750Z,23.40
2022-12-19T12:00:04.628Z,23.27
2022-12-19T12:03:32.173Z,23.25
2022-12-19T12:06:45.299Z,22.63
2022-12-19T12:13:17.277Z,23.77
2022-12-19T12:22:14.676Z,23.88
2022-12-19T12:30:05.550Z,24.88
2022-12-19T12:31:23.085Z,23.88
2022-12-19T12:31:38.991Z,24.83
2022-12-19T12:31:52.361Z,23.25
2022-12-19T12:35:42.531Z,25.60
2022-12-19T12:39:06.933Z,24.63
2022-12-19T12:42:26.135Z,23.70
2022-12-19T12:45:38.029Z,24.25
2022-12-19T12:48:50.464Z,23.08
2022-12-19T12:51:56.282Z,23.73
2022-12-19T12:55:06.075Z,25.42
2022-12-19T12:58:48.810Z,23.58
2022-12-19T13:02:00.288Z,23.80
2022-12-19T13:05:26.663Z,25.63
2022-12-19T13:08:42.717Z,25.48
2022-12-19T13:12:06.055Z,22.90
2022-12-19T13:15:43.249Z,24.05
2022-12-19T13:19:11.534Z,24.25
2022-12-19T13:22:44.023Z,25.00
2022-12-19T13:25:53.166Z,23.58
2022-12-19T13:29:29.680Z,24.23
2022-12-19T13:32:56.413Z,25.33
2022-12-19T13:39:49.476Z,24.83
2022-12-19T13:39:59.187Z,23.42
2022-12-19T13:43:18.362Z,24.30
2022-12-19T13:46:41.687Z,25.57
2022-12-19T13:49:47.511Z,24.10
2022-12-19T13:52:53.009Z,23.45
2022-12-19T13:55:59.109Z,24.13
2022-12-19T13:59:07.676Z,23.85
2022-12-19T14:02:20.945Z,24.80
2022-12-19T14:06:15.153Z,24.60
2022-12-19T14:11:26.223Z,24.67
2022-12-19T14:13:48.268Z,25.20
2022-12-19T14:16:08.905Z,23.08
2022-12-19T14:19:24.564Z,24.80
2022-12-19T14:22:29.410Z,24.25
2022-12-19T14:28:20.205Z,22.58
2022-12-19T14:29:08.557Z,25.88
2022-12-19T14:33:39.551Z,23.83
2022-12-19T14:36:08.442Z,24.40
2022-12-19T14:39:28.460Z,24.80
2022-12-19T14:43:56.815Z,23.92
2022-12-19T14:54:01.754Z,24.25
2022-12-19T14:54:12.044Z,26.35
2022-12-19T14:54:41.912Z,24.45
2022-12-19T14:56:59.919Z,26.10
2022-12-19T15:01:09.680Z,24.13
2022-12-19T15:04:47.812Z,24.98
2022-12-19T15:07:24.853Z,24.20
2022-12-19T15:11:04.352Z,27.90
2022-12-19T15:14:53.854Z,26.05
2022-12-19T15:17:28.629Z,25.60
2022-12-19T15:20:33.514Z,26.00
2022-12-19T15:23:38.466Z,25.10
2022-12-19T15:26:50.335Z,26.30
2022-12-19T15:29:55.237Z,26.95
2022-12-19T15:33:00.055Z,27.05
2022-12-19T15:36:04.940Z,26.70
2022-12-19T15:39:09.760Z,24.45
2022-12-19T15:42:23.351Z,28.45
2022-12-19T15:45:28.495Z,25.42
2022-12-19T15:48:33.360Z,26.27
2022-12-19T15:51:38.518Z,27.25
2022-12-19T15:54:51.217Z,25.55
2022-12-19T15:58:02.928Z,27.20
2022-12-19T16:01:08.108Z,26.83
2022-12-19T16:04:16.459Z,25.88
2022-12-19T16:07:25.456Z,25.65
2022-12-19T16:10:30.486Z,28.50
2022-12-19T16:13:38.193Z,29.33
2022-12-19T16:16:43.515Z,27.20
2022-12-19T16:19:48.714Z,24.75
2022-12-19T16:22:53.966Z,27.23
2022-12-19T16:26:00.105Z,26.02
2022-12-19T16:29:08.217Z,28.00
2022-12-19T16:32:14.835Z,27.50
2022-12-19T16:35:40.182Z,27.87
2022-12-19T16:38:45.976Z,28.65
2022-12-19T16:41:50.894Z,27.27
2022-12-19T16:44:58.418Z,29.75
2022-12-19T16:48:03.438Z,29.58
2022-12-19T16:51:08.511Z,27.63
2022-12-19T16:54:15.851Z,27.88
2022-12-19T16:57:23.932Z,30.75
2022-12-19T17:00:31.412Z,30.20
2022-12-19T17:03:42.009Z,30.23
2022-12-19T17:06:47.337Z,29.50
2022-12-19T17:09:52.331Z,30.27
2022-12-19T17:12:58.557Z,30.85
2022-12-19T17:16:07.622Z,32.63
2022-12-19T17:19:18.138Z,32.30
2022-12-19T17:22:23.587Z,32.40
2022-12-19T17:25:30.395Z,31.87
2022-12-19T17:28:35.344Z,33.47
2022-12-19T17:31:43.339Z,33.13
2022-12-19T17:34:48.217Z,34.50
2022-12-19T17:37:55.407Z,36.53
2022-12-19T17:41:00.523Z,34.27
2022-12-19T17:44:05.331Z,34.53
2022-12-19T17:47:16.210Z,34.70
2022-12-19T17:50:26.721Z,31.97
2022-12-19T17:53:31.618Z,33.37
2022-12-19T17:56:36.481Z,32.30
2022-12-19T17:59:41.934Z,35.57
2022-12-19T18:02:51.664Z,34.87
2022-12-19T18:05:58.378Z,35.80
2022-12-19T18:09:03.813Z,35.17
2022-12-19T18:12:09.482Z,33.23
2022-12-19T18:15:14.737Z,35.67
2022-12-19T18:18:30.594Z,34.97
2022-12-19T18:21:35.966Z,33.93
2022-12-19T18:24:40.860Z,36.17
2022-12-19T18:27:46.033Z,41.13
2022-12-19T18:30:52.639Z,37.37
2022-12-19T18:34:07.392Z,35.97
2022-12-19T18:37:17.382Z,34.70
2022-12-19T18:40:31.156Z,35.37
2022-12-19T18:43:36.634Z,36.73
2022-12-19T18:46:41.711Z,35.23
2022-12-19T18:49:49.315Z,35.57
2022-12-19T18:52:56.074Z,36.03
2022-12-19T18:56:01.022Z,34.13
2022-12-19T18:59:05.931Z,34.33
2022-12-19T19:02:27.782Z,36.23
2022-12-19T19:05:38.697Z,35.63
2022-12-19T19:08:43.622Z,34.70
2022-12-19T19:11:48.666Z,35.10
2022-12-19T19:14:56.711Z,36.97
2022-12-19T19:18:03.818Z,34.83
2022-12-19T19:21:14.859Z,37.53
2022-12-19T19:24:23.757Z,36.83
2022-12-19T19:27:28.558Z,35.53
2022-12-19T19:30:34.491Z,37.00
2022-12-19T19:33:42.700Z,37.43
2022-12-19T19:36:54.970Z,35.50
2022-12-19T19:39:59.877Z,37.23
2022-12-19T19:43:04.777Z,33.60
2022-12-19T19:46:09.818Z,37.80
2022-12-19T19:49:15.694Z,36.60
2022-12-19T19:52:23.301Z,38.63
2022-12-19T19:55:28.880Z,37.40
2022-12-19T19:58:34.002Z,38.37
2022-12-19T20:01:38.971Z,43.67
2022-12-19T20:04:44.097Z,40.93
2022-12-19T20:07:51.590Z,39.57
2022-12-19T20:10:58.215Z,38.20
2022-12-19T20:14:04.932Z,39.90
2022-12-19T20:17:09.944Z,38.90
2022-12-19T20:20:15.945Z,39.97
2022-12-19T20:23:23.412Z,37.87
2022-12-19T20:26:28.566Z,37.53
2022-12-19T20:29:33.388Z,39.43
2022-12-19T20:32:38.248Z,38.73
2022-12-19T20:35:43.180Z,45.60
2022-12-19T20:38:51.815Z,39.27
2022-12-19T20:41:57.606Z,37.17
2022-12-19T20:45:02.692Z,40.13
2022-12-19T20:48:07.828Z,39.00
2022-12-19T20:51:12.909Z,38.03
2022-12-19T20:54:20.264Z,40.43
2022-12-19T20:57:25.207Z,37.07
2022-12-19T21:00:30.692Z,39.77
2022-12-19T21:03:35.828Z,42.03
2022-12-19T21:06:41.512Z,38.10
2022-12-19T21:09:51.052Z,38.17
2022-12-19T21:12:56.507Z,37.43
2022-12-19T21:16:03.487Z,38.07
2022-12-19T21:19:08.859Z,38.57
2022-12-19T21:22:13.943Z,36.47
2022-12-19T21:25:21.947Z,36.87
2022-12-19T21:28:27.470Z,37.47
2022-12-19T21:31:33.373Z,36.00
2022-12-19T21:34:38.391Z,36.33
2022-12-19T21:37:44.486Z,36.13
2022-12-19T21:40:52.118Z,40.03
2022-12-19T21:43:58.040Z,37.40
2022-12-19T21:47:03.209Z,36.33
2022-12-19T21:50:09.293Z,38.67
2022-12-19T21:53:14.232Z,37.03
2022-12-19T21:56:27.077Z,38.60
2022-12-19T21:59:32.016Z,34.80
2022-12-19T22:02:37.703Z,37.13
2022-12-19T22:05:42.935Z,36.57
2022-12-19T22:08:48.432Z,37.33
2022-12-19T22:11:55.871Z,37.37
2022-12-19T22:15:00.685Z,36.67
2022-12-19T22:18:05.550Z,37.07
2022-12-19T22:21:12.075Z,37.13
2022-12-19T22:24:20.139Z,37.07
2022-12-19T22:27:28.004Z,36.17
2022-12-19T22:30:35.987Z,35.93
2022-12-19T22:33:40.799Z,34.77
2022-12-19T22:36:47.288Z,35.20
2022-12-19T22:39:52.069Z,34.40
2022-12-19T22:42:59.517Z,35.13
2022-12-19T22:46:04.464Z,34.37
2022-12-19T22:49:11.203Z,37.17
2022-12-19T22:52:16.018Z,34.93
2022-12-19T22:55:21.419Z,34.53
2022-12-19T22:58:28.846Z,34.27
2022-12-19T23:01:35.691Z,34.90
2022-12-19T23:04:40.619Z,34.70
2022-12-19T23:07:45.602Z,35.23
2022-12-19T23:10:53.303Z,36.80
2022-12-19T23:14:01.161Z,35.70
2022-12-19T23:17:06.068Z,33.77
2022-12-19T23:20:12.277Z,33.37
2022-12-19T23:23:17.229Z,34.87
2022-12-19T23:26:23.982Z,33.53
2022-12-19T23:29:31.522Z,35.73
2022-12-19T23:32:36.436Z,34.73
2022-12-19T23:35:41.339Z,34.37
2022-12-19T23:38:46.236Z,34.80
2022-12-19T23:41:51.128Z,35.53
2022-12-19T23:44:58.779Z,35.80
2022-12-19T23:48:03.641Z,34.97
2022-12-19T23:51:11.737Z,34.13
2022-12-19T23:54:16.809Z,35.00
2022-12-19T23:57:22.183Z,34.60
