createdAt,value
2022-08-05T00:00:25.838Z,19.99
2022-08-05T00:01:27.880Z,19.98
2022-08-05T00:02:25.555Z,19.64
2022-08-05T00:03:22.317Z,19.89
2022-08-05T00:04:18.976Z,19.12
2022-08-05T00:06:03.006Z,19.84
2022-08-05T00:06:35.912Z,19.83
2022-08-05T00:08:01.131Z,19.75
2022-08-05T00:08:49.796Z,19.85
2022-08-05T00:09:49.771Z,19.79
2022-08-05T00:10:46.622Z,19.94
2022-08-05T00:11:49.488Z,19.93
2022-08-05T00:12:56.620Z,19.81
2022-08-05T00:13:54.874Z,19.27
2022-08-05T00:14:51.987Z,19.93
2022-08-05T00:15:55.999Z,19.64
2022-08-05T00:16:55.022Z,20.01
2022-08-05T00:17:51.776Z,20.02
2022-08-05T00:18:50.093Z,20.06
2022-08-05T00:20:02.411Z,19.55
2022-08-05T00:20:59.866Z,19.88
2022-08-05T00:21:56.617Z,19.96
2022-08-05T00:22:57.461Z,19.35
2022-08-05T00:24:10.057Z,20.04
2022-08-05T00:25:08.395Z,19.94
2022-08-05T00:26:10.020Z,20.00
2022-08-05T00:27:10.550Z,19.89
2022-08-05T00:28:11.085Z,19.98
2022-08-05T00:29:09.586Z,19.97
2022-08-05T00:30:11.372Z,20.02
2022-08-05T00:31:08.478Z,19.98
2022-08-05T00:32:12.765Z,19.15
2022-08-05T00:34:41.985Z,19.98
2022-08-05T00:34:56.660Z,20.01
2022-08-05T00:35:47.929Z,19.23
2022-08-05T00:37:12.380Z,19.85
2022-08-05T00:38:10.861Z,19.83
2022-08-05T00:39:13.976Z,19.72
2022-08-05T00:40:11.517Z,19.85
2022-08-05T00:41:11.946Z,19.86
2022-08-05T00:42:08.984Z,19.56
2022-08-05T00:43:07.688Z,19.86
2022-08-05T00:44:05.086Z,19.83
2022-08-05T00:45:04.578Z,19.88
2022-08-05T00:46:01.299Z,19.74
2022-08-05T00:47:03.696Z,19.72
2022-08-05T00:48:05.649Z,19.54
2022-08-05T00:49:02.951Z,19.49
2022-08-05T00:49:59.637Z,19.73
2022-08-05T00:50:56.711Z,19.56
2022-08-05T00:51:53.513Z,19.46
2022-08-05T00:52:50.309Z,19.59
2022-08-05T00:54:02.406Z,19.43
2022-08-05T00:54:59.993Z,19.44
2022-08-05T00:55:57.522Z,19.55
2022-08-05T00:56:54.234Z,19.59
2022-08-05T00:57:58.621Z,19.65
2022-08-05T00:58:56.078Z,19.61
2022-08-05T00:59:53.609Z,19.55
2022-08-05T01:00:50.463Z,19.36
2022-08-05T01:01:48.983Z,19.47
2022-08-05T01:02:46.115Z,19.45
2022-08-05T01:03:43.136Z,19.38
2022-08-05T01:04:50.379Z,18.93
2022-08-05T01:05:47.743Z,19.62
2022-08-05T01:06:48.571Z,19.69
2022-08-05T01:08:30.812Z,19.71
2022-08-05T01:09:03.115Z,19.72
2022-08-05T01:10:00.301Z,19.45
2022-08-05T01:11:04.702Z,19.52
2022-08-05T01:12:17.892Z,19.48
2022-08-05T01:13:27.442Z,19.42
2022-08-05T01:14:52.071Z,19.46
2022-08-05T01:15:58.666Z,19.13
2022-08-05T01:17:05.489Z,19.28
2022-08-05T01:18:09.687Z,19.28
2022-08-05T01:19:36.582Z,19.48
2022-08-05T01:21:12.509Z,19.45
2022-08-05T01:22:31.831Z,19.49
2022-08-05T01:23:45.829Z,19.36
2022-08-05T01:25:14.036Z,19.34
2022-08-05T01:26:50.755Z,18.56
2022-08-05T01:28:18.078Z,19.32
2022-08-05T01:29:25.079Z,19.37
2022-08-05T01:30:34.353Z,18.82
2022-08-05T01:31:45.100Z,19.47
2022-08-05T01:32:46.943Z,19.42
2022-08-05T01:34:12.339Z,19.41
2022-08-05T01:35:51.557Z,19.34
2022-08-05T01:36:47.041Z,19.00
2022-08-05T01:37:51.405Z,19.26
2022-08-05T01:38:51.928Z,18.64
2022-08-05T01:39:54.828Z,19.36
2022-08-05T01:40:59.998Z,19.47
2022-08-05T01:42:01.945Z,19.20
2022-08-05T01:43:03.580Z,19.33
2022-08-05T01:44:02.110Z,19.31
2022-08-05T01:45:02.269Z,19.35
2022-08-05T01:46:07.467Z,19.29
2022-08-05T01:47:22.405Z,19.19
2022-08-05T01:48:22.298Z,18.91
2022-08-05T01:49:24.959Z,19.06
2022-08-05T01:50:32.225Z,18.77
2022-08-05T01:51:33.353Z,18.89
2022-08-05T01:52:32.672Z,18.90
2022-08-05T01:53:55.108Z,18.88
2022-08-05T01:55:01.506Z,18.59
2022-08-05T01:56:04.840Z,18.76
2022-08-05T01:58:14.737Z,18.61
2022-08-05T01:58:40.804Z,18.76
2022-08-05T01:59:47.120Z,18.68
2022-08-05T02:00:51.670Z,18.26
2022-08-05T02:01:51.702Z,18.57
2022-08-05T02:03:04.384Z,18.75
2022-08-05T02:04:04.781Z,18.72
2022-08-05T02:05:06.404Z,18.69
2022-08-05T02:06:33.844Z,18.24
2022-08-05T02:07:30.426Z,18.82
2022-08-05T02:08:30.802Z,18.75
2022-08-05T02:09:28.641Z,18.25
2022-08-05T02:10:37.241Z,18.83
2022-08-05T02:11:48.020Z,18.72
2022-08-05T02:12:58.345Z,18.76
2022-08-05T02:14:05.391Z,18.46
2022-08-05T02:15:35.037Z,18.60
2022-08-05T02:16:53.399Z,18.59
2022-08-05T02:18:32.282Z,18.59
2022-08-05T02:19:51.214Z,18.63
2022-08-05T02:20:54.942Z,18.58
2022-08-05T02:22:08.656Z,18.57
2022-08-05T02:23:10.688Z,18.44
2022-08-05T02:24:14.618Z,18.62
2022-08-05T02:25:22.189Z,18.53
2022-08-05T02:26:26.500Z,18.41
2022-08-05T02:27:30.023Z,18.58
2022-08-05T02:28:45.866Z,18.52
2022-08-05T02:30:00.106Z,17.81
2022-08-05T02:32:24.184Z,18.35
2022-08-05T02:33:36.250Z,18.58
2022-08-05T02:34:37.400Z,18.56
2022-08-05T02:35:50.987Z,18.63
2022-08-05T02:36:59.756Z,18.37
2022-08-05T02:38:02.758Z,18.50
2022-08-05T02:39:04.898Z,18.50
2022-08-05T02:40:09.598Z,18.20
2022-08-05T02:41:17.389Z,18.56
2022-08-05T02:42:25.950Z,18.42
2022-08-05T02:43:26.768Z,18.29
2022-08-05T02:44:26.377Z,18.59
2022-08-05T02:45:25.605Z,18.61
2022-08-05T02:46:27.426Z,18.55
2022-08-05T02:47:58.656Z,18.69
2022-08-05T02:48:48.730Z,18.35
2022-08-05T02:49:50.823Z,18.25
2022-08-05T02:50:51.543Z,18.09
2022-08-05T02:52:03.749Z,18.34
2022-08-05T02:53:01.958Z,18.08
2022-08-05T02:54:04.153Z,18.22
2022-08-05T02:55:05.484Z,18.13
2022-08-05T02:56:04.555Z,18.17
2022-08-05T02:57:10.168Z,18.06
2022-08-05T02:58:26.740Z,17.75
2022-08-05T02:59:26.995Z,18.50
2022-08-05T03:00:25.360Z,18.55
2022-08-05T03:01:25.620Z,17.75
2022-08-05T03:02:29.601Z,17.89
2022-08-05T03:03:33.884Z,18.03
2022-08-05T03:04:53.258Z,17.70
2022-08-05T03:06:57.244Z,18.20
2022-08-05T03:07:09.519Z,18.05
2022-08-05T03:08:29.751Z,18.09
2022-08-05T03:09:38.301Z,17.97
2022-08-05T03:10:44.171Z,18.02
2022-08-05T03:12:01.913Z,17.97
2022-08-05T03:14:03.255Z,18.18
2022-08-05T03:15:01.607Z,18.05
2022-08-05T03:15:58.693Z,17.80
2022-08-05T03:16:55.488Z,18.16
2022-08-05T03:17:55.534Z,18.26
2022-08-05T03:18:53.027Z,18.33
2022-08-05T03:19:49.867Z,18.11
2022-08-05T03:20:48.873Z,17.84
2022-08-05T03:21:48.935Z,18.44
2022-08-05T03:22:49.826Z,18.36
2022-08-05T03:23:47.271Z,18.11
2022-08-05T03:24:50.710Z,18.41
2022-08-05T03:26:04.366Z,18.47
2022-08-05T03:27:06.745Z,17.98
2022-08-05T03:28:07.080Z,18.23
2022-08-05T03:29:05.424Z,18.04
2022-08-05T03:30:10.223Z,17.89
2022-08-05T03:31:07.836Z,17.33
2022-08-05T03:32:06.214Z,18.05
2022-08-05T03:33:07.348Z,18.10
2022-08-05T03:34:05.970Z,17.37
2022-08-05T03:35:04.451Z,18.12
2022-08-05T03:36:01.846Z,17.47
2022-08-05T03:37:05.709Z,18.12
2022-08-05T03:38:02.914Z,17.74
2022-08-05T03:39:07.649Z,18.03
2022-08-05T03:40:08.800Z,18.09
2022-08-05T03:41:10.782Z,17.99
2022-08-05T03:42:07.961Z,17.37
2022-08-05T03:43:58.688Z,18.07
2022-08-05T03:44:22.891Z,18.06
2022-08-05T03:45:21.120Z,18.06
2022-08-05T03:46:18.946Z,18.16
2022-08-05T03:47:16.138Z,17.97
2022-08-05T03:48:13.061Z,18.17
2022-08-05T03:49:18.833Z,18.38
2022-08-05T03:50:15.547Z,18.13
2022-08-05T03:52:38.611Z,18.26
2022-08-05T03:54:59.384Z,18.02
2022-08-05T03:55:54.145Z,18.42
2022-08-05T03:56:06.097Z,17.84
2022-08-05T03:56:52.935Z,18.19
2022-08-05T03:57:53.668Z,17.48
2022-08-05T03:58:55.425Z,18.33
2022-08-05T04:00:01.701Z,17.68
2022-08-05T04:01:02.231Z,18.25
2022-08-05T04:02:03.343Z,18.26
2022-08-05T04:03:05.549Z,18.53
2022-08-05T04:04:10.237Z,18.52
2022-08-05T04:05:10.582Z,18.22
2022-08-05T04:06:08.764Z,18.22
2022-08-05T04:07:07.126Z,18.58
2022-08-05T04:08:29.618Z,18.52
2022-08-05T04:09:29.512Z,18.57
2022-08-05T04:10:38.296Z,18.63
2022-08-05T04:11:47.562Z,18.85
2022-08-05T04:12:47.768Z,18.97
2022-08-05T04:13:51.161Z,18.23
2022-08-05T04:14:50.735Z,19.13
2022-08-05T04:15:52.599Z,19.09
2022-08-05T04:17:00.521Z,19.04
2022-08-05T04:18:00.109Z,19.45
2022-08-05T04:18:57.919Z,19.45
2022-08-05T04:19:54.814Z,19.44
2022-08-05T04:20:57.713Z,19.11
2022-08-05T04:22:10.247Z,19.16
2022-08-05T04:23:12.513Z,19.02
2022-08-05T04:24:19.378Z,19.04
2022-08-05T04:25:19.914Z,19.04
2022-08-05T04:26:35.398Z,19.23
2022-08-05T04:27:41.824Z,19.32
2022-08-05T04:28:51.193Z,19.36
2022-08-05T04:29:48.935Z,19.25
2022-08-05T04:30:47.189Z,19.34
2022-08-05T04:31:46.985Z,19.34
2022-08-05T04:32:45.473Z,19.34
2022-08-05T04:34:17.538Z,19.53
2022-08-05T04:34:59.035Z,19.60
2022-08-05T04:36:15.760Z,19.82
2022-08-05T04:37:12.779Z,19.50
2022-08-05T04:38:10.405Z,19.90
2022-08-05T04:39:12.490Z,20.14
2022-08-05T04:40:10.674Z,20.15
2022-08-05T04:41:09.365Z,20.03
2022-08-05T04:42:07.236Z,19.95
2022-08-05T04:43:04.583Z,20.21
2022-08-05T04:44:01.434Z,20.20
2022-08-05T04:45:06.986Z,20.23
2022-08-05T04:46:05.235Z,20.20
2022-08-05T04:47:08.866Z,19.73
2022-08-05T04:48:16.413Z,19.32
2022-08-05T04:49:24.745Z,19.82
2022-08-05T04:51:03.648Z,20.02
2022-08-05T04:52:00.778Z,19.90
2022-08-05T04:52:57.711Z,20.04
2022-08-05T04:53:54.652Z,19.86
2022-08-05T04:54:51.433Z,19.81
2022-08-05T04:56:14.428Z,20.22
2022-08-05T04:57:05.978Z,20.07
2022-08-05T04:58:04.106Z,20.49
2022-08-05T04:59:00.986Z,20.12
2022-08-05T05:00:18.219Z,19.23
2022-08-05T05:02:05.987Z,20.60
2022-08-05T05:02:41.919Z,20.47
2022-08-05T05:03:42.065Z,20.41
2022-08-05T05:04:47.804Z,20.56
2022-08-05T05:06:38.966Z,20.48
2022-08-05T05:07:03.544Z,19.74
2022-08-05T05:08:03.303Z,20.13
2022-08-05T05:09:00.755Z,20.36
2022-08-05T05:10:05.470Z,20.38
2022-08-05T05:11:03.233Z,20.68
2022-08-05T05:12:03.049Z,20.79
2022-08-05T05:12:59.997Z,20.55
2022-08-05T05:14:01.057Z,20.75
2022-08-05T05:14:58.944Z,20.75
2022-08-05T05:16:05.918Z,20.89
2022-08-05T05:17:07.643Z,20.80
2022-08-05T05:18:06.604Z,20.51
2022-08-05T05:19:18.777Z,20.42
2022-08-05T05:20:16.372Z,20.74
2022-08-05T05:21:17.159Z,20.97
2022-08-05T05:22:24.339Z,20.21
2022-08-05T05:23:23.394Z,20.87
2022-08-05T05:24:21.724Z,21.09
2022-08-05T05:25:18.444Z,21.19
2022-08-05T05:26:15.285Z,21.10
2022-08-05T05:27:12.090Z,21.24
2022-08-05T05:28:14.059Z,20.89
2022-08-05T05:29:14.853Z,21.40
2022-08-05T05:30:15.301Z,21.44
2022-08-05T05:31:13.050Z,21.21
2022-08-05T05:32:12.691Z,21.27
2022-08-05T05:33:17.082Z,21.20
2022-08-05T05:34:14.294Z,21.02
2022-08-05T05:35:13.388Z,20.72
2022-08-05T05:36:16.805Z,21.13
2022-08-05T05:37:15.101Z,21.32
2022-08-05T05:38:14.114Z,21.30
2022-08-05T05:39:11.552Z,21.17
2022-08-05T05:40:09.193Z,21.34
2022-08-05T05:41:09.293Z,20.66
2022-08-05T05:42:09.295Z,21.03
2022-08-05T05:43:08.535Z,21.20
2022-08-05T05:44:34.440Z,21.38
2022-08-05T05:45:24.706Z,20.96
2022-08-05T05:46:21.805Z,21.48
2022-08-05T05:47:21.693Z,21.43
2022-08-05T05:48:19.051Z,21.31
2022-08-05T05:49:24.725Z,21.22
2022-08-05T05:50:21.490Z,21.78
2022-08-05T05:51:27.765Z,21.82
2022-08-05T05:52:28.597Z,21.51
2022-08-05T05:53:29.565Z,22.06
2022-08-05T05:54:50.823Z,22.33
2022-08-05T05:55:51.756Z,22.08
2022-08-05T05:56:57.832Z,22.00
2022-08-05T05:57:54.548Z,21.85
2022-08-05T05:58:58.669Z,21.82
2022-08-05T06:00:00.407Z,21.64
2022-08-05T06:00:57.127Z,21.71
2022-08-05T06:01:57.386Z,21.77
2022-08-05T06:02:54.885Z,22.13
2022-08-05T06:04:00.700Z,22.17
2022-08-05T06:04:59.157Z,21.85
2022-08-05T06:05:58.247Z,22.16
2022-08-05T06:06:54.957Z,21.89
2022-08-05T06:08:01.378Z,21.54
2022-08-05T06:09:00.625Z,22.22
2022-08-05T06:10:01.431Z,22.35
2022-08-05T06:11:01.528Z,22.24
2022-08-05T06:12:01.191Z,22.03
2022-08-05T06:12:59.027Z,22.52
2022-08-05T06:13:56.498Z,22.40
2022-08-05T06:14:53.262Z,22.58
2022-08-05T06:16:30.901Z,22.52
2022-08-05T06:17:22.359Z,22.67
2022-08-05T06:18:21.658Z,22.49
2022-08-05T06:19:34.419Z,22.51
2022-08-05T06:20:32.363Z,22.46
2022-08-05T06:21:36.579Z,22.72
2022-08-05T06:22:35.465Z,22.77
2022-08-05T06:23:44.238Z,22.41
2022-08-05T06:24:46.655Z,22.05
2022-08-05T06:26:13.050Z,22.46
2022-08-05T06:27:04.029Z,22.82
2022-08-05T06:28:11.727Z,22.28
2022-08-05T06:29:25.305Z,22.90
2022-08-05T06:30:34.324Z,22.31
2022-08-05T06:31:32.256Z,23.09
2022-08-05T06:32:30.504Z,23.29
2022-08-05T06:33:44.413Z,23.19
2022-08-05T06:34:44.433Z,23.14
2022-08-05T06:36:07.914Z,23.17
2022-08-05T06:37:00.602Z,23.28
2022-08-05T06:37:59.545Z,22.94
2022-08-05T06:38:59.980Z,23.21
2022-08-05T06:39:56.790Z,23.75
2022-08-05T06:40:53.530Z,23.98
2022-08-05T06:41:50.438Z,23.81
2022-08-05T06:42:52.849Z,23.36
2022-08-05T06:43:59.154Z,23.26
2022-08-05T06:44:57.124Z,23.80
2022-08-05T06:46:07.323Z,24.07
2022-08-05T06:47:04.358Z,23.97
2022-08-05T06:48:36.566Z,24.07
2022-08-05T06:50:01.172Z,23.92
2022-08-05T06:50:41.627Z,24.05
2022-08-05T06:51:40.769Z,24.02
2022-08-05T06:52:40.479Z,24.00
2022-08-05T06:53:39.381Z,24.11
2022-08-05T06:54:36.264Z,24.12
2022-08-05T06:55:36.378Z,23.92
2022-08-05T06:56:34.781Z,24.34
2022-08-05T06:57:57.340Z,24.27
2022-08-05T06:58:48.603Z,24.17
2022-08-05T06:59:48.485Z,24.01
2022-08-05T07:00:54.810Z,24.08
2022-08-05T07:01:53.017Z,24.13
2022-08-05T07:02:53.682Z,24.04
2022-08-05T07:03:50.921Z,24.44
2022-08-05T07:04:47.735Z,24.38
2022-08-05T07:05:46.389Z,24.67
2022-08-05T07:06:43.334Z,24.11
2022-08-05T07:07:43.915Z,24.76
2022-08-05T07:08:47.920Z,24.28
2022-08-05T07:09:48.470Z,24.55
2022-08-05T07:10:55.005Z,24.37
2022-08-05T07:11:52.229Z,25.13
2022-08-05T07:13:11.958Z,24.80
2022-08-05T07:14:32.171Z,24.58
2022-08-05T07:16:01.958Z,24.36
2022-08-05T07:18:01.400Z,24.34
2022-08-05T07:18:22.087Z,24.57
2022-08-05T07:20:16.846Z,24.78
2022-08-05T07:20:45.711Z,25.04
2022-08-05T07:22:00.216Z,25.13
2022-08-05T07:22:57.962Z,24.87
2022-08-05T07:23:54.749Z,25.24
2022-08-05T07:24:52.367Z,25.14
2022-08-05T07:25:56.195Z,25.42
2022-08-05T07:26:53.592Z,25.34
2022-08-05T07:27:57.363Z,25.53
2022-08-05T07:28:59.657Z,25.45
2022-08-05T07:30:27.678Z,25.62
2022-08-05T07:31:17.575Z,25.33
2022-08-05T07:32:14.660Z,25.12
2022-08-05T07:33:16.519Z,25.43
2022-08-05T07:34:14.094Z,24.57
2022-08-05T07:35:56.047Z,25.18
2022-08-05T07:36:34.774Z,25.39
2022-08-05T07:37:36.009Z,25.53
2022-08-05T07:38:43.645Z,25.51
2022-08-05T07:40:04.745Z,25.82
2022-08-05T07:41:00.312Z,26.03
2022-08-05T07:42:13.588Z,25.97
2022-08-05T07:43:20.186Z,26.24
2022-08-05T07:44:19.076Z,26.35
2022-08-05T07:45:16.866Z,26.24
2022-08-05T07:46:30.839Z,26.08
2022-08-05T07:47:27.781Z,26.55
2022-08-05T07:49:02.217Z,26.79
2022-08-05T07:49:57.089Z,26.38
2022-08-05T07:50:55.900Z,26.85
2022-08-05T07:51:56.435Z,26.30
2022-08-05T07:52:53.206Z,26.84
2022-08-05T07:53:51.191Z,26.80
2022-08-05T07:54:49.199Z,26.91
2022-08-05T07:56:06.445Z,26.93
2022-08-05T07:57:41.801Z,26.85
2022-08-05T07:58:55.012Z,27.05
2022-08-05T07:59:40.911Z,26.91
2022-08-05T08:00:38.031Z,26.43
2022-08-05T08:01:34.814Z,27.16
2022-08-05T08:03:14.808Z,27.25
2022-08-05T08:03:48.901Z,26.85
2022-08-05T08:04:49.643Z,27.34
2022-08-05T08:05:49.859Z,27.42
2022-08-05T08:06:46.886Z,27.53
2022-08-05T08:07:59.591Z,27.70
2022-08-05T08:08:57.462Z,27.86
2022-08-05T08:09:55.246Z,27.90
2022-08-05T08:10:52.076Z,27.96
2022-08-05T08:12:00.260Z,28.00
2022-08-05T08:13:01.682Z,28.07
2022-08-05T08:14:01.094Z,27.47
2022-08-05T08:15:02.592Z,27.36
2022-08-05T08:16:35.650Z,26.66
2022-08-05T08:17:17.081Z,26.86
2022-08-05T08:18:14.765Z,27.43
2022-08-05T08:20:10.159Z,27.80
2022-08-05T08:21:00.033Z,27.34
2022-08-05T08:21:51.339Z,28.04
2022-08-05T08:22:56.449Z,28.06
2022-08-05T08:24:02.684Z,28.28
2022-08-05T08:25:03.348Z,28.21
2022-08-05T08:26:04.527Z,28.08
2022-08-05T08:27:01.964Z,28.09
2022-08-05T08:28:04.159Z,28.15
2022-08-05T08:29:21.883Z,28.12
2022-08-05T08:30:32.912Z,28.08
2022-08-05T08:31:33.269Z,28.43
2022-08-05T08:32:30.794Z,28.13
2022-08-05T08:33:29.359Z,28.47
2022-08-05T08:34:34.974Z,28.84
2022-08-05T08:35:35.062Z,28.72
2022-08-05T08:36:49.926Z,28.64
2022-08-05T08:37:51.842Z,28.71
2022-08-05T08:38:55.940Z,28.83
2022-08-05T08:39:53.698Z,28.94
2022-08-05T08:40:51.880Z,28.77
2022-08-05T08:41:51.109Z,28.63
2022-08-05T08:42:56.597Z,28.84
2022-08-05T08:45:20.619Z,28.96
2022-08-05T08:45:23.840Z,28.95
2022-08-05T08:46:27.414Z,29.03
2022-08-05T08:48:07.712Z,28.98
2022-08-05T08:49:07.950Z,28.40
2022-08-05T08:50:31.765Z,28.67
2022-08-05T08:52:04.180Z,28.74
2022-08-05T08:52:53.136Z,28.65
2022-08-05T08:53:50.221Z,28.14
2022-08-05T08:54:53.069Z,28.35
2022-08-05T08:56:03.731Z,28.72
2022-08-05T08:57:02.530Z,28.32
2022-08-05T08:58:01.089Z,28.32
2022-08-05T08:58:59.759Z,28.51
2022-08-05T08:59:59.102Z,28.65
2022-08-05T09:00:56.069Z,28.41
2022-08-05T09:01:57.582Z,28.48
2022-08-05T09:02:58.298Z,28.31
2022-08-05T09:03:57.484Z,28.69
2022-08-05T09:05:17.013Z,28.68
2022-08-05T09:06:15.808Z,28.91
2022-08-05T09:07:19.623Z,29.03
2022-08-05T09:08:26.678Z,28.83
2022-08-05T09:09:35.566Z,29.00
2022-08-05T09:10:32.726Z,28.95
2022-08-05T09:11:53.340Z,29.07
2022-08-05T09:12:51.089Z,28.38
2022-08-05T09:14:10.275Z,27.90
2022-08-05T09:15:07.990Z,29.12
2022-08-05T09:16:08.243Z,29.11
2022-08-05T09:17:40.188Z,28.27
2022-08-05T09:18:32.479Z,28.95
2022-08-05T09:19:36.267Z,28.63
2022-08-05T09:20:37.307Z,28.54
2022-08-05T09:22:23.171Z,29.16
2022-08-05T09:23:19.839Z,29.42
2022-08-05T09:24:18.353Z,29.43
2022-08-05T09:25:24.577Z,29.26
2022-08-05T09:26:37.011Z,28.71
2022-08-05T09:28:04.025Z,29.34
2022-08-05T09:29:00.099Z,28.87
2022-08-05T09:30:03.317Z,29.26
2022-08-05T09:31:22.682Z,29.03
2022-08-05T09:32:51.178Z,29.26
2022-08-05T09:33:52.391Z,29.53
2022-08-05T09:34:51.345Z,29.50
2022-08-05T09:36:11.579Z,29.58
2022-08-05T09:38:16.620Z,29.71
2022-08-05T09:39:16.430Z,29.64
2022-08-05T09:40:36.482Z,29.21
2022-08-05T09:41:38.311Z,29.19
2022-08-05T09:42:41.995Z,29.55
2022-08-05T09:43:41.322Z,29.63
2022-08-05T09:44:44.742Z,29.67
2022-08-05T09:46:06.205Z,29.39
2022-08-05T09:47:36.432Z,29.50
2022-08-05T09:49:06.625Z,29.52
2022-08-05T09:50:03.358Z,29.36
2022-08-05T09:51:15.041Z,29.57
2022-08-05T09:52:21.948Z,29.31
2022-08-05T09:53:26.069Z,29.18
2022-08-05T09:54:36.978Z,29.53
2022-08-05T09:55:56.675Z,29.37
2022-08-05T09:56:53.829Z,29.44
2022-08-05T09:57:54.795Z,29.37
2022-08-05T09:58:57.310Z,29.45
2022-08-05T09:59:58.475Z,29.61
2022-08-05T10:01:13.468Z,29.72
2022-08-05T10:02:12.282Z,29.86
2022-08-05T10:03:11.505Z,29.90
2022-08-05T10:04:15.920Z,29.68
2022-08-05T10:05:23.601Z,29.83
2022-08-05T10:06:24.326Z,29.85
2022-08-05T10:08:10.660Z,30.01
2022-08-05T10:08:38.970Z,30.07
2022-08-05T10:10:13.823Z,30.02
2022-08-05T10:11:17.985Z,29.61
2022-08-05T10:12:15.014Z,29.85
2022-08-05T10:13:43.830Z,30.02
2022-08-05T10:14:42.364Z,29.73
2022-08-05T10:15:42.000Z,29.98
2022-08-05T10:16:43.070Z,30.04
2022-08-05T10:18:16.762Z,30.11
2022-08-05T10:19:15.995Z,30.10
2022-08-05T10:20:18.357Z,30.22
2022-08-05T10:21:16.825Z,29.72
2022-08-05T10:22:15.804Z,30.25
2022-08-05T10:23:55.747Z,30.17
2022-08-05T10:24:45.952Z,30.24
2022-08-05T10:25:42.949Z,30.43
2022-08-05T10:26:49.062Z,30.38
2022-08-05T10:28:12.807Z,30.53
2022-08-05T10:29:07.901Z,30.35
2022-08-05T10:30:41.931Z,29.93
2022-08-05T10:32:53.044Z,30.47
2022-08-05T10:32:53.843Z,30.69
2022-08-05T10:33:56.941Z,30.70
2022-08-05T10:34:55.413Z,30.22
2022-08-05T10:35:59.994Z,30.71
2022-08-05T10:36:57.492Z,30.31
2022-08-05T10:37:55.621Z,30.71
2022-08-05T10:39:10.051Z,30.24
2022-08-05T10:40:19.690Z,30.18
2022-08-05T10:41:44.847Z,30.40
2022-08-05T10:42:52.150Z,30.33
2022-08-05T10:44:01.495Z,30.54
2022-08-05T10:45:21.171Z,30.37
2022-08-05T10:46:23.956Z,30.40
2022-08-05T10:47:26.959Z,30.44
2022-08-05T10:48:56.591Z,30.80
2022-08-05T10:50:32.005Z,30.24
2022-08-05T10:51:53.148Z,30.38
2022-08-05T10:52:58.797Z,30.36
2022-08-05T10:54:01.860Z,30.46
2022-08-05T10:55:07.141Z,30.33
2022-08-05T10:56:21.405Z,30.41
2022-08-05T10:57:29.399Z,30.24
2022-08-05T10:58:47.790Z,30.19
2022-08-05T11:00:02.793Z,30.24
2022-08-05T11:01:06.474Z,29.71
2022-08-05T11:02:14.732Z,29.81
2022-08-05T11:03:30.493Z,30.18
2022-08-05T11:04:31.090Z,30.32
2022-08-05T11:05:29.311Z,29.48
2022-08-05T11:06:31.120Z,30.15
2022-08-05T11:07:32.792Z,30.32
2022-08-05T11:09:32.344Z,30.15
2022-08-05T11:10:50.283Z,29.32
2022-08-05T11:11:58.105Z,30.42
2022-08-05T11:12:57.000Z,30.34
2022-08-05T11:13:58.357Z,29.76
2022-08-05T11:15:19.208Z,30.57
2022-08-05T11:16:34.041Z,30.03
2022-08-05T11:18:09.513Z,30.42
2022-08-05T11:20:10.193Z,30.61
2022-08-05T11:20:47.473Z,30.25
2022-08-05T11:21:49.103Z,30.33
2022-08-05T11:22:50.023Z,30.44
2022-08-05T11:24:04.751Z,30.40
2022-08-05T11:26:04.656Z,30.17
2022-08-05T11:27:45.763Z,29.98
2022-08-05T11:28:49.979Z,30.04
2022-08-05T11:29:59.825Z,29.93
2022-08-05T11:31:01.446Z,30.23
2022-08-05T11:32:24.877Z,29.96
2022-08-05T11:33:46.247Z,30.04
2022-08-05T11:34:52.063Z,30.12
2022-08-05T11:36:08.132Z,29.59
2022-08-05T11:38:26.219Z,30.45
2022-08-05T11:38:45.401Z,30.76
2022-08-05T11:40:00.749Z,29.99
2022-08-05T11:41:35.289Z,30.89
2022-08-05T11:42:27.899Z,30.28
2022-08-05T11:43:58.447Z,30.23
2022-08-05T11:44:53.766Z,30.59
2022-08-05T11:46:15.594Z,30.39
2022-08-05T11:47:14.052Z,30.47
2022-08-05T11:48:13.022Z,30.24
2022-08-05T11:49:13.975Z,30.22
2022-08-05T11:50:14.274Z,30.18
2022-08-05T11:51:11.369Z,30.15
2022-08-05T11:52:31.044Z,29.60
2022-08-05T11:53:29.881Z,30.24
2022-08-05T11:54:38.345Z,30.28
2022-08-05T11:55:37.681Z,30.40
2022-08-05T11:56:52.361Z,30.24
2022-08-05T11:58:09.298Z,30.23
2022-08-05T11:59:13.586Z,30.35
2022-08-05T12:00:31.111Z,30.05
2022-08-05T12:01:27.832Z,30.71
2022-08-05T12:02:31.181Z,30.72
2022-08-05T12:03:32.007Z,30.81
2022-08-05T12:04:44.291Z,30.95
2022-08-05T12:06:06.491Z,31.09
2022-08-05T12:07:09.401Z,30.32
2022-08-05T12:08:09.665Z,31.23
2022-08-05T12:09:07.553Z,31.31
2022-08-05T12:10:11.830Z,30.71
2022-08-05T12:11:10.300Z,31.37
2022-08-05T12:12:24.416Z,30.83
2022-08-05T12:13:48.033Z,31.28
2022-08-05T12:14:43.232Z,31.11
2022-08-05T12:15:44.208Z,30.99
2022-08-05T12:16:45.600Z,31.00
2022-08-05T12:18:04.372Z,31.48
2022-08-05T12:19:00.197Z,31.44
2022-08-05T12:20:25.960Z,31.47
2022-08-05T12:21:29.922Z,31.38
2022-08-05T12:22:29.841Z,31.60
2022-08-05T12:23:28.981Z,31.08
2022-08-05T12:24:26.444Z,31.08
2022-08-05T12:25:28.177Z,31.27
2022-08-05T12:26:34.605Z,31.44
2022-08-05T12:27:35.514Z,31.40
2022-08-05T12:28:49.700Z,30.75
2022-08-05T12:29:46.444Z,31.08
2022-08-05T12:30:53.675Z,31.05
2022-08-05T12:31:55.325Z,30.98
2022-08-05T12:32:56.376Z,30.90
2022-08-05T12:33:54.978Z,30.80
2022-08-05T12:34:52.313Z,31.07
2022-08-05T12:35:49.774Z,30.48
2022-08-05T12:36:53.482Z,31.03
2022-08-05T12:37:53.363Z,31.08
2022-08-05T12:38:52.615Z,31.05
2022-08-05T12:39:54.004Z,30.98
2022-08-05T12:40:51.225Z,30.82
2022-08-05T12:41:48.745Z,30.82
2022-08-05T12:42:46.034Z,30.89
2022-08-05T12:43:56.502Z,30.47
2022-08-05T12:45:10.678Z,30.74
2022-08-05T12:46:07.390Z,30.69
2022-08-05T12:47:12.457Z,30.92
2022-08-05T12:48:26.818Z,30.68
2022-08-05T12:49:25.591Z,30.81
2022-08-05T12:50:23.858Z,30.81
2022-08-05T12:52:13.117Z,30.24
2022-08-05T12:52:42.695Z,30.71
2022-08-05T12:53:47.407Z,30.61
2022-08-05T12:54:52.658Z,30.54
2022-08-05T12:55:49.399Z,29.99
2022-08-05T12:56:55.014Z,30.52
2022-08-05T12:58:48.952Z,30.33
2022-08-05T12:59:21.104Z,30.31
2022-08-05T13:02:00.690Z,30.43
2022-08-05T13:02:02.594Z,30.50
2022-08-05T13:03:03.138Z,30.50
2022-08-05T13:04:07.546Z,30.32
2022-08-05T13:05:07.273Z,30.47
2022-08-05T13:06:07.937Z,30.24
2022-08-05T13:07:35.826Z,30.34
2022-08-05T13:08:32.324Z,30.37
2022-08-05T13:09:30.240Z,30.44
2022-08-05T13:10:27.067Z,30.23
2022-08-05T13:12:01.294Z,30.53
2022-08-05T13:12:51.284Z,30.37
2022-08-05T13:14:05.171Z,30.35
2022-08-05T13:15:05.240Z,30.12
2022-08-05T13:16:03.710Z,30.51
2022-08-05T13:17:00.469Z,30.53
2022-08-05T13:17:59.320Z,30.61
2022-08-05T13:18:58.395Z,30.20
2022-08-05T13:20:23.236Z,30.13
2022-08-05T13:21:21.593Z,30.54
2022-08-05T13:22:29.115Z,30.73
2022-08-05T13:23:26.785Z,30.65
2022-08-05T13:24:27.706Z,30.87
2022-08-05T13:25:51.945Z,30.88
2022-08-05T13:26:55.810Z,30.91
2022-08-05T13:27:57.394Z,30.98
2022-08-05T13:28:54.300Z,30.97
2022-08-05T13:30:31.629Z,30.97
2022-08-05T13:31:13.902Z,30.99
2022-08-05T13:32:11.274Z,30.61
2022-08-05T13:33:08.129Z,30.89
2022-08-05T13:34:24.628Z,30.61
2022-08-05T13:35:31.275Z,30.67
2022-08-05T13:36:39.247Z,30.25
2022-08-05T13:37:36.327Z,30.78
2022-08-05T13:38:36.334Z,30.30
2022-08-05T13:40:15.973Z,30.23
2022-08-05T13:40:52.423Z,30.12
2022-08-05T13:41:49.305Z,30.69
2022-08-05T13:42:46.948Z,29.82
2022-08-05T13:43:54.555Z,30.68
2022-08-05T13:44:53.806Z,30.75
2022-08-05T13:45:50.823Z,30.03
2022-08-05T13:47:08.616Z,30.50
2022-08-05T13:48:09.680Z,30.77
2022-08-05T13:49:21.363Z,30.13
2022-08-05T13:50:18.171Z,30.65
2022-08-05T13:51:15.148Z,30.61
2022-08-05T13:52:15.054Z,30.77
2022-08-05T13:53:15.809Z,30.77
2022-08-05T13:54:15.087Z,30.78
2022-08-05T13:55:12.246Z,30.83
2022-08-05T13:56:28.947Z,30.75
2022-08-05T13:57:26.016Z,30.26
2022-08-05T13:58:42.495Z,30.50
2022-08-05T13:59:57.570Z,30.85
2022-08-05T14:00:59.626Z,30.58
2022-08-05T14:02:00.002Z,30.78
2022-08-05T14:02:57.620Z,30.84
2022-08-05T14:04:12.737Z,30.60
2022-08-05T14:05:15.262Z,30.67
2022-08-05T14:06:25.882Z,30.67