createdAt,value
2018-04-08T19:54:21.843Z,1008.56
2018-04-08T19:55:44.080Z,1008.58
2018-04-08T19:57:06.057Z,1008.57
2018-04-08T19:58:28.187Z,1008.55
2018-04-08T19:59:50.460Z,1008.55
2018-04-08T20:01:12.046Z,1008.57
2018-04-08T20:02:34.169Z,1008.59
2018-04-08T20:03:56.312Z,1008.57
2018-04-08T20:05:18.251Z,1008.57
2018-04-08T20:06:40.409Z,1008.62
2018-04-08T20:08:02.513Z,1008.56
2018-04-08T20:09:24.604Z,1008.57
2018-04-08T20:10:46.463Z,1008.57
2018-04-08T20:12:08.298Z,1008.55
2018-04-08T20:13:30.419Z,1008.54
2018-04-08T20:14:52.295Z,1008.55
2018-04-08T20:16:14.430Z,1008.58
2018-04-08T20:17:36.290Z,1008.59
2018-04-08T20:18:58.169Z,1008.54
2018-04-08T20:20:20.405Z,1008.53
2018-04-08T20:21:42.501Z,1008.52
2018-04-08T20:23:04.626Z,1008.54
2018-04-08T20:24:26.735Z,1008.53
2018-04-08T20:25:48.604Z,1008.57
2018-04-08T20:27:10.755Z,1008.56
2018-04-08T20:28:32.966Z,1008.54
2018-04-08T20:29:55.102Z,1008.56
2018-04-08T20:31:16.948Z,1008.57
2018-04-08T20:32:39.092Z,1008.56
2018-04-08T20:34:01.024Z,1008.58
2018-04-08T20:35:22.862Z,1008.59
2018-04-08T20:36:44.994Z,1008.59
2018-04-08T20:38:06.856Z,1008.56
2018-04-08T20:39:28.210Z,1008.57
2018-04-08T20:40:49.785Z,1008.56
2018-04-08T20:42:11.921Z,1008.56
2018-04-08T20:43:34.010Z,1008.54
2018-04-08T20:44:55.871Z,1008.54
2018-04-08T20:46:17.747Z,1008.56
2018-04-08T20:47:39.858Z,1008.58
2018-04-08T20:49:01.976Z,1008.56
2018-04-08T20:50:23.599Z,1008.57
2018-04-08T20:51:45.708Z,1008.58
2018-04-08T20:53:07.824Z,1008.59
2018-04-08T20:54:29.934Z,1008.58
2018-04-08T20:55:52.028Z,1008.59
2018-04-08T20:57:13.877Z,1008.62
2018-04-08T20:58:36.011Z,1008.64
2018-04-08T20:59:57.899Z,1008.67
2018-04-08T21:01:19.747Z,1008.65
2018-04-08T21:02:41.596Z,1008.69
2018-04-08T21:04:03.708Z,1008.67
2018-04-08T21:05:25.564Z,1008.7
2018-04-08T21:06:47.671Z,1008.68
2018-04-08T21:08:09.514Z,1008.68
2018-04-08T21:09:31.367Z,1008.67
2018-04-08T21:10:53.226Z,1008.68
2018-04-08T21:12:15.379Z,1008.62
2018-04-08T21:13:37.528Z,1008.67
2018-04-08T21:14:59.183Z,1008.68
2018-04-08T21:16:21.308Z,1008.69
2018-04-08T21:17:43.149Z,1008.7
2018-04-08T21:19:05.252Z,1008.7
2018-04-08T21:20:27.368Z,1008.68
2018-04-08T21:21:49.505Z,1008.71
2018-04-08T21:23:11.073Z,1008.72
2018-04-08T21:24:32.669Z,1008.73
2018-04-08T21:25:54.247Z,1008.68
2018-04-08T21:27:16.339Z,1008.73
2018-04-08T21:28:38.206Z,1008.73
2018-04-08T21:29:59.780Z,1008.71
2018-04-08T21:31:21.347Z,1008.69
2018-04-08T21:32:43.182Z,1008.73
2018-04-08T21:34:04.765Z,1008.71
2018-04-08T21:35:26.634Z,1008.66
2018-04-08T21:36:48.723Z,1008.66
2018-04-08T21:38:10.535Z,1008.64
2018-04-08T21:39:32.154Z,1008.62
2018-04-08T21:40:54.247Z,1008.6
2018-04-08T21:42:16.342Z,1008.59
2018-04-08T21:43:37.900Z,1008.59
2018-04-08T21:44:59.736Z,1008.55
2018-04-08T21:46:21.561Z,1008.61
2018-04-08T21:47:43.421Z,1008.6
2018-04-08T21:49:05.256Z,1008.6
2018-04-08T21:50:27.356Z,1008.58
2018-04-08T21:51:49.179Z,1008.55
2018-04-08T21:53:11.278Z,1008.6
2018-04-08T21:54:32.579Z,1008.58
2018-04-08T21:55:54.408Z,1008.55
2018-04-08T21:57:16.493Z,1008.55
2018-04-08T21:58:38.596Z,1008.55
2018-04-08T21:59:59.906Z,1008.55
2018-04-08T22:01:21.725Z,1008.54
2018-04-08T22:02:43.812Z,1008.56
2018-04-08T22:04:05.361Z,1008.59
2018-04-08T22:05:27.166Z,1008.55
2018-04-08T22:06:48.716Z,1008.56
2018-04-08T22:08:10.531Z,1008.59
2018-04-08T22:09:32.606Z,1008.56
2018-04-08T22:10:54.448Z,1008.55
2018-04-08T22:12:16.297Z,1008.57
2018-04-08T22:13:37.863Z,1008.55
2018-04-08T22:14:59.688Z,1008.6
2018-04-08T22:16:21.755Z,1008.59
2018-04-08T22:17:43.866Z,1008.57
2018-04-08T22:19:05.932Z,1008.6
2018-04-08T22:20:28.020Z,1008.59
2018-04-08T22:21:49.573Z,1008.62
2018-04-08T22:23:11.654Z,1008.63
2018-04-08T22:24:33.550Z,1008.59
2018-04-08T22:25:55.358Z,1008.58
2018-04-08T22:27:17.177Z,1008.57
2018-04-08T22:28:38.745Z,1008.58
2018-04-08T22:30:00.817Z,1008.56
2018-04-08T22:31:22.622Z,1008.62
2018-04-08T22:32:44.682Z,1008.62
2018-04-08T22:34:06.776Z,1008.64
2018-04-08T22:35:28.338Z,1008.64
2018-04-08T22:36:50.138Z,1008.62
2018-04-08T22:38:12.210Z,1008.65
2018-04-08T22:39:34.016Z,1008.6
2018-04-08T22:40:55.561Z,1008.72
2018-04-08T22:42:17.117Z,1008.7
2018-04-08T22:43:38.930Z,1008.76
2018-04-08T22:45:00.745Z,1008.74
2018-04-08T22:46:22.571Z,1008.74
2018-04-08T22:47:44.386Z,1008.76
2018-04-08T22:49:05.662Z,1008.79
2018-04-08T22:50:27.198Z,1008.8
2018-04-08T22:51:49.008Z,1008.78
2018-04-08T22:53:10.826Z,1008.73
2018-04-08T22:54:32.628Z,1008.68
2018-04-08T22:55:54.426Z,1008.69
2018-04-08T22:57:16.493Z,1008.68
2018-04-08T22:58:38.029Z,1008.7
2018-04-08T23:00:00.104Z,1008.66
2018-04-08T23:01:22.169Z,1008.62
2018-04-08T23:02:44.014Z,1008.61
2018-04-08T23:04:05.554Z,1008.62
2018-04-08T23:05:27.355Z,1008.61
2018-04-08T23:06:48.629Z,1008.62
2018-04-08T23:08:10.423Z,1008.6
2018-04-08T23:09:31.997Z,1008.6
2018-04-08T23:10:53.811Z,1008.58
2018-04-08T23:12:15.875Z,1008.6
2018-04-08T23:13:37.422Z,1008.65
2018-04-08T23:14:59.251Z,1008.65
2018-04-08T23:16:20.781Z,1008.66
2018-04-08T23:17:42.869Z,1008.64
2018-04-08T23:19:04.444Z,1008.65
2018-04-08T23:20:26.014Z,1008.62
2018-04-08T23:21:47.800Z,1008.65
2018-04-08T23:23:09.348Z,1008.6
2018-04-08T23:24:30.894Z,1008.57
2018-04-08T23:25:52.421Z,1008.62
2018-04-08T23:27:14.244Z,1008.6
2018-04-08T23:28:36.044Z,1008.59
2018-04-08T23:29:57.847Z,1008.61
2018-04-08T23:31:19.382Z,1008.59
2018-04-08T23:32:41.448Z,1008.64
2018-04-08T23:34:03.517Z,1008.59
2018-04-08T23:35:25.348Z,1008.64
2018-04-08T23:36:47.153Z,1008.66
2018-04-08T23:38:08.951Z,1008.64
2018-04-08T23:39:31.019Z,1008.63
2018-04-08T23:40:53.084Z,1008.63
2018-04-08T23:42:14.631Z,1008.63
2018-04-08T23:43:36.681Z,1008.62
2018-04-08T23:44:58.487Z,1008.6
2018-04-08T23:46:20.541Z,1008.61
2018-04-08T23:47:42.339Z,1008.61
2018-04-08T23:49:04.415Z,1008.63
2018-04-08T23:50:26.486Z,1008.59
2018-04-08T23:51:48.326Z,1008.56
2018-04-08T23:53:10.378Z,1008.59
2018-04-08T23:54:32.173Z,1008.53
2018-04-08T23:55:54.266Z,1008.54
2018-04-08T23:57:16.068Z,1008.54
2018-04-08T23:58:37.858Z,1008.54
2018-04-08T23:59:59.923Z,1008.52
